createdAt,value
2023-03-28T05:24:44.548Z,1.60
2023-03-28T05:27:17.330Z,2.00
2023-03-28T05:29:45.137Z,2.30
2023-03-28T05:32:12.923Z,2.50
2023-03-28T05:34:41.200Z,3.10
2023-03-28T05:37:08.798Z,3.60
2023-03-28T05:39:45.175Z,4.10
2023-03-28T05:42:12.826Z,4.40
2023-03-28T05:44:40.388Z,4.80
2023-03-28T05:47:16.673Z,5.00
2023-03-28T05:49:43.937Z,5.10
2023-03-28T05:52:11.246Z,5.60
2023-03-28T05:54:39.350Z,6.20
2023-03-28T05:57:06.387Z,6.70
2023-03-28T05:59:33.130Z,7.20
2023-03-28T06:02:01.439Z,7.40
2023-03-28T06:04:28.544Z,7.50
2023-03-28T06:06:56.090Z,7.90
2023-03-28T06:09:31.455Z,8.20
2023-03-28T06:11:59.833Z,8.70
2023-03-28T06:14:27.425Z,8.60
2023-03-28T06:16:56.697Z,9.10
2023-03-28T06:19:24.840Z,9.50
2023-03-28T06:21:54.180Z,9.60
2023-03-28T06:24:21.101Z,9.70
2023-03-28T06:26:48.031Z,9.90
2023-03-28T06:29:19.474Z,10.50
2023-03-28T06:31:48.166Z,10.80
2023-03-28T06:34:14.882Z,11.00
2023-03-28T06:36:52.176Z,11.60
2023-03-28T06:39:18.954Z,11.40
2023-03-28T06:41:46.004Z,11.30
2023-03-28T06:44:12.709Z,10.70
2023-03-28T06:47:04.902Z,11.00
2023-03-28T06:49:31.935Z,11.20
2023-03-28T06:52:17.472Z,11.90
2023-03-28T06:54:48.463Z,12.20
2023-03-28T06:57:16.494Z,11.10
2023-03-28T06:59:44.281Z,10.70
2023-03-28T07:02:17.952Z,10.80
2023-03-28T07:04:45.285Z,11.40
2023-03-28T07:07:12.022Z,11.50
2023-03-28T07:09:38.760Z,11.70
2023-03-28T07:12:09.449Z,12.30
2023-03-28T07:14:38.920Z,12.70
2023-03-28T07:17:05.837Z,12.30
2023-03-28T07:19:32.679Z,12.10
2023-03-28T07:21:59.569Z,12.60
2023-03-28T07:24:26.560Z,13.30
2023-03-28T07:29:36.210Z,13.80
2023-03-28T07:32:03.084Z,13.60
2023-03-28T07:34:30.222Z,13.00
2023-03-28T07:36:58.668Z,12.90
2023-03-28T07:39:48.936Z,13.10
2023-03-28T07:42:20.346Z,14.20
2023-03-28T07:44:47.273Z,15.10
2023-03-28T07:47:16.632Z,16.70
2023-03-28T07:49:43.301Z,16.80
2023-03-28T07:52:10.055Z,16.70
2023-03-28T07:54:37.307Z,16.70
2023-03-28T07:57:04.588Z,13.90
2023-03-28T07:59:52.200Z,12.30
2023-03-28T08:02:18.949Z,14.70
2023-03-28T08:04:45.925Z,15.90
2023-03-28T08:07:15.553Z,15.40
2023-03-28T08:09:44.385Z,12.70
2023-03-28T08:12:15.893Z,12.50
2023-03-28T08:14:42.758Z,14.70
2023-03-28T08:17:10.582Z,16.40
2023-03-28T08:19:37.348Z,14.70
2023-03-28T08:22:13.360Z,14.60
2023-03-28T08:24:52.138Z,16.50
2023-03-28T08:27:22.732Z,18.30
2023-03-28T08:29:53.247Z,16.50
2023-03-28T08:32:20.139Z,12.80
2023-03-28T08:34:47.202Z,10.80
2023-03-28T08:37:17.229Z,10.20
2023-03-28T08:39:47.344Z,11.00
2023-03-28T08:42:50.305Z,10.80
2023-03-28T08:45:55.595Z,10.50
2023-03-28T08:48:32.949Z,9.70
2023-03-28T08:51:21.820Z,12.20
2023-03-28T08:54:17.577Z,14.70
2023-03-28T08:56:57.075Z,15.50
2023-03-28T08:59:40.769Z,14.60
2023-03-28T09:02:21.976Z,14.00
2023-03-28T09:04:50.182Z,11.30
2023-03-28T09:07:32.865Z,10.10
2023-03-28T09:10:41.633Z,11.00
2023-03-28T09:13:20.326Z,14.50
2023-03-28T09:16:12.762Z,14.30
2023-03-28T09:19:21.535Z,12.40
2023-03-28T09:22:18.845Z,10.20
2023-03-28T09:25:21.852Z,8.90
2023-03-28T09:28:18.658Z,10.50
2023-03-28T09:30:49.605Z,12.70
2023-03-28T09:33:23.823Z,13.00
2023-03-28T09:35:52.499Z,15.00
2023-03-28T09:38:25.115Z,14.50
2023-03-28T09:40:55.447Z,12.30
2023-03-28T09:43:42.016Z,10.90
2023-03-28T09:46:47.051Z,11.50
2023-03-28T09:49:28.989Z,11.60
2023-03-28T09:52:13.158Z,10.80
2023-03-28T09:54:41.259Z,12.00
2023-03-28T09:57:08.126Z,10.40
2023-03-28T10:00:07.884Z,9.80
2023-03-28T10:02:54.529Z,9.50
2023-03-28T10:05:36.808Z,12.60
2023-03-28T10:08:23.554Z,13.10
2023-03-28T10:11:12.277Z,11.50
2023-03-28T10:13:47.219Z,10.80
2023-03-28T10:16:18.212Z,10.40
2023-03-28T10:18:54.819Z,10.00
2023-03-28T10:21:32.424Z,10.00
2023-03-28T10:24:12.948Z,12.30
2023-03-28T10:26:42.768Z,12.50
2023-03-28T10:29:13.700Z,12.40
2023-03-28T10:31:49.852Z,12.50
2023-03-28T10:34:34.140Z,15.50
2023-03-28T10:37:23.406Z,15.50
2023-03-28T10:40:28.002Z,14.20
2023-03-28T10:43:15.441Z,13.10
2023-03-28T10:45:54.487Z,11.70
2023-03-28T10:48:39.233Z,11.10
2023-03-28T10:51:22.197Z,11.30
2023-03-28T10:53:54.888Z,12.70
2023-03-28T10:56:30.702Z,14.30
2023-03-28T10:59:18.949Z,14.50
2023-03-28T11:02:09.091Z,13.50
2023-03-28T11:04:51.716Z,12.30
2023-03-28T11:07:32.538Z,10.70
2023-03-28T11:10:09.784Z,9.70
2023-03-28T11:13:29.156Z,9.40
2023-03-28T11:16:08.091Z,9.70
2023-03-28T11:18:46.595Z,9.80
2023-03-28T11:21:32.142Z,9.70
2023-03-28T11:24:23.649Z,9.30
2023-03-28T11:27:24.982Z,9.70
2023-03-28T11:30:25.963Z,10.80
2023-03-28T11:33:29.249Z,13.80
2023-03-28T11:36:08.592Z,16.00
2023-03-28T11:38:50.799Z,16.10
2023-03-28T11:41:21.984Z,16.30
2023-03-28T11:44:22.737Z,15.70
2023-03-28T11:46:57.765Z,15.60
2023-03-28T11:49:53.504Z,13.70
2023-03-28T11:52:54.771Z,12.70
2023-03-28T11:55:27.539Z,11.70
2023-03-28T11:58:05.225Z,10.60
2023-03-28T12:00:43.531Z,10.00
2023-03-28T12:03:29.069Z,9.60
2023-03-28T12:06:14.019Z,9.60
2023-03-28T12:08:47.592Z,9.30
2023-03-28T12:11:25.625Z,9.40
2023-03-28T12:14:11.650Z,11.20
2023-03-28T12:16:48.052Z,11.50
2023-03-28T12:19:28.268Z,11.20
2023-03-28T12:22:22.188Z,10.60
2023-03-28T12:25:05.780Z,10.10
2023-03-28T12:27:56.989Z,9.60
2023-03-28T12:30:40.440Z,8.90
2023-03-28T12:33:45.910Z,8.30
2023-03-28T12:36:41.152Z,8.20
2023-03-28T12:39:34.496Z,8.20
2023-03-28T12:42:09.209Z,8.30
2023-03-28T12:44:44.983Z,8.50
2023-03-28T12:47:18.774Z,8.80
2023-03-28T12:49:58.562Z,9.00
2023-03-28T12:52:38.140Z,9.30
2023-03-28T12:55:28.842Z,9.50
2023-03-28T12:58:20.212Z,9.50
2023-03-28T13:01:25.392Z,10.10
2023-03-28T13:04:41.900Z,10.80
2023-03-28T13:07:53.249Z,11.70
2023-03-28T13:10:24.159Z,11.70
2023-03-28T13:13:12.953Z,11.50
2023-03-28T13:16:05.762Z,11.70
2023-03-28T13:18:34.450Z,11.60
2023-03-28T13:21:04.266Z,11.50
2023-03-28T13:23:35.002Z,11.50
2023-03-28T13:26:05.422Z,11.60
2023-03-28T13:28:44.537Z,11.70
2023-03-28T13:31:21.818Z,12.10
2023-03-28T13:33:58.561Z,12.40
2023-03-28T13:36:26.923Z,12.30
2023-03-28T13:39:24.080Z,12.00
2023-03-28T13:41:51.887Z,12.50
2023-03-28T13:44:34.171Z,13.30
2023-03-28T13:47:01.126Z,14.00
2023-03-28T13:49:30.937Z,14.50
2023-03-28T13:52:04.959Z,14.70
2023-03-28T13:54:32.184Z,14.70
2023-03-28T13:57:05.368Z,14.20
2023-03-28T13:59:35.875Z,14.70
2023-03-28T14:02:13.735Z,16.30
2023-03-28T14:04:40.734Z,18.00
2023-03-28T14:07:12.533Z,17.80
2023-03-28T14:09:39.336Z,16.40
2023-03-28T14:12:11.117Z,16.30
2023-03-28T14:14:51.488Z,16.80
2023-03-28T14:17:23.165Z,16.50
2023-03-28T14:19:53.719Z,15.90
2023-03-28T14:22:24.390Z,15.00
2023-03-28T14:24:54.043Z,14.40
2023-03-28T14:27:50.489Z,13.90
2023-03-28T14:30:29.761Z,14.00
2023-03-28T14:33:07.798Z,13.80
2023-03-28T14:35:36.508Z,13.70
2023-03-28T14:38:14.942Z,12.80
2023-03-28T14:40:43.729Z,12.40
2023-03-28T14:43:12.092Z,12.00
2023-03-28T14:45:48.819Z,11.60
2023-03-28T14:48:21.285Z,11.60
2023-03-28T14:50:50.744Z,11.80
2023-03-28T14:53:24.216Z,11.90
2023-03-28T14:55:54.429Z,12.10
2023-03-28T14:58:23.995Z,12.20
2023-03-28T15:00:55.085Z,12.10
2023-03-28T15:03:34.952Z,11.90
2023-03-28T15:06:02.372Z,11.70
2023-03-28T15:08:35.913Z,11.60
2023-03-28T15:11:10.584Z,11.30
2023-03-28T15:13:39.571Z,11.30
2023-03-28T15:16:08.476Z,11.40
2023-03-28T15:18:47.407Z,11.40
2023-03-28T15:21:15.034Z,11.20
2023-03-28T15:23:49.313Z,10.80
2023-03-28T15:26:25.437Z,10.40
2023-03-28T15:28:54.073Z,10.30
2023-03-28T15:31:22.078Z,10.60
2023-03-28T15:33:51.407Z,10.90
2023-03-28T15:36:47.621Z,11.10
2023-03-28T15:39:24.546Z,11.00
2023-03-28T15:41:59.913Z,10.90
2023-03-28T15:44:33.048Z,10.80
2023-03-28T15:47:13.074Z,10.70
2023-03-28T15:49:39.984Z,10.50
2023-03-28T15:52:19.601Z,10.20
2023-03-28T15:54:52.106Z,10.00
2023-03-28T15:57:22.555Z,10.10
2023-03-28T15:59:51.638Z,10.00
2023-03-28T16:02:31.452Z,9.80
2023-03-28T16:05:10.501Z,9.60
2023-03-28T16:07:48.933Z,9.50
2023-03-28T16:10:18.774Z,9.40
2023-03-28T16:13:05.823Z,9.50
2023-03-28T16:15:55.577Z,9.30
2023-03-28T16:18:34.885Z,9.00
2023-03-28T16:21:03.864Z,9.00
2023-03-28T16:23:31.056Z,9.00
2023-03-28T16:25:58.050Z,8.80
2023-03-28T16:28:24.830Z,8.80
2023-03-28T16:30:52.921Z,8.70
2023-03-28T16:33:19.726Z,8.70
2023-03-28T16:35:46.517Z,8.60
2023-03-28T16:38:13.320Z,8.50
2023-03-28T16:40:40.664Z,8.50
2023-03-28T16:43:08.037Z,8.30
2023-03-28T16:45:35.417Z,8.30
2023-03-28T16:48:02.252Z,8.30
2023-03-28T16:50:30.067Z,8.20
2023-03-28T16:52:56.872Z,8.10
2023-03-28T16:55:23.850Z,8.10
2023-03-28T16:57:50.640Z,8.00
2023-03-28T17:00:24.395Z,7.90
2023-03-28T17:02:51.264Z,7.70
2023-03-28T17:05:19.193Z,7.50
2023-03-28T17:07:46.117Z,7.30
2023-03-28T17:10:12.875Z,7.10
2023-03-28T17:12:39.624Z,7.10
2023-03-28T17:15:08.463Z,6.90
2023-03-28T17:17:35.688Z,6.70
2023-03-28T17:20:02.493Z,6.50
2023-03-28T17:22:29.320Z,6.40
2023-03-28T17:25:01.472Z,6.30
2023-03-28T17:27:28.469Z,6.10
2023-03-28T17:29:55.530Z,5.90
2023-03-28T17:32:22.657Z,5.90
2023-03-28T17:34:49.624Z,5.80
2023-03-28T17:37:16.566Z,5.70
2023-03-28T17:39:43.353Z,5.60
2023-03-28T17:42:10.125Z,5.50
2023-03-28T17:44:36.827Z,5.40
2023-03-28T17:47:04.502Z,5.30
2023-03-28T17:49:31.386Z,5.20
2023-03-28T17:51:58.745Z,5.10
2023-03-28T17:54:26.214Z,5.00
2023-03-28T17:56:53.851Z,4.80
2023-03-28T17:59:22.195Z,4.70
2023-03-28T18:01:49.064Z,4.60
