createdAt,value
2018-12-18T00:00:16.744Z,3.2
2018-12-18T00:03:20.817Z,3.2
2018-12-18T00:06:15.512Z,3.2
2018-12-18T00:09:16.260Z,3.1
2018-12-18T00:12:15.485Z,3.1
2018-12-18T00:15:15.782Z,3.2
2018-12-18T00:18:15.359Z,3.3
2018-12-18T00:21:15.861Z,3.4
2018-12-18T00:24:15.631Z,3.4
2018-12-18T00:27:15.484Z,3.4
2018-12-18T00:30:26.533Z,3.5
2018-12-18T00:33:15.392Z,3.5
2018-12-18T00:36:16.133Z,3.5
2018-12-18T00:39:15.886Z,3.6
2018-12-18T00:42:21.237Z,3.6
2018-12-18T00:45:21.314Z,3.6
2018-12-18T00:48:15.292Z,3.7
2018-12-18T00:51:16.157Z,3.7
2018-12-18T00:54:18.356Z,3.7
2018-12-18T00:57:25.801Z,3.8
2018-12-18T01:00:15.705Z,3.8
2018-12-18T01:03:15.544Z,3.8
2018-12-18T01:06:15.269Z,3.9
2018-12-18T01:09:21.378Z,3.9
2018-12-18T01:12:15.828Z,3.9
2018-12-18T01:15:21.541Z,3.9
2018-12-18T01:18:15.313Z,4.0
2018-12-18T01:21:25.779Z,4.0
2018-12-18T01:24:16.085Z,4.0
2018-12-18T01:27:15.358Z,4.0
2018-12-18T01:30:16.098Z,4.0
2018-12-18T01:33:15.482Z,4.1
2018-12-18T01:36:16.371Z,4.1
2018-12-18T01:39:17.609Z,4.1
2018-12-18T01:42:21.611Z,4.1
2018-12-18T01:45:16.615Z,4.1
2018-12-18T01:48:21.037Z,4.2
2018-12-18T01:51:16.144Z,4.2
2018-12-18T01:54:15.660Z,4.2
2018-12-18T01:57:16.398Z,4.2
2018-12-18T02:00:15.545Z,4.3
2018-12-18T02:03:15.240Z,4.3
2018-12-18T02:06:16.009Z,4.3
2018-12-18T02:09:16.171Z,4.4
2018-12-18T02:12:22.488Z,4.4
2018-12-18T02:15:15.596Z,4.4
2018-12-18T02:18:15.469Z,4.4
2018-12-18T02:21:21.266Z,4.3
2018-12-18T02:24:15.531Z,4.3
2018-12-18T02:27:16.668Z,4.3
2018-12-18T02:30:16.170Z,4.3
2018-12-18T02:33:16.160Z,4.3
2018-12-18T02:36:15.390Z,4.3
2018-12-18T02:39:16.124Z,4.4
2018-12-18T02:42:15.872Z,4.4
2018-12-18T02:45:15.899Z,4.4
2018-12-18T02:48:15.400Z,4.4
2018-12-18T02:51:15.773Z,4.5
2018-12-18T02:54:17.003Z,4.5
2018-12-18T02:57:15.393Z,4.5
2018-12-18T03:00:15.276Z,4.5
2018-12-18T03:03:16.090Z,4.4
2018-12-18T03:06:15.178Z,4.4
2018-12-18T03:09:16.033Z,4.4
2018-12-18T03:12:16.199Z,4.4
2018-12-18T03:15:15.255Z,4.4
2018-12-18T03:18:15.862Z,4.4
2018-12-18T03:21:15.383Z,4.4
2018-12-18T03:24:15.729Z,4.4
2018-12-18T03:27:15.441Z,4.4
2018-12-18T03:30:15.272Z,4.4
2018-12-18T03:33:15.450Z,4.4
2018-12-18T03:36:16.217Z,4.4
2018-12-18T03:39:25.789Z,4.4
2018-12-18T03:42:15.446Z,4.4
2018-12-18T03:45:16.080Z,4.5
2018-12-18T03:48:16.406Z,4.5
2018-12-18T03:51:20.932Z,4.5
2018-12-18T03:54:16.073Z,4.5
2018-12-18T03:57:15.850Z,4.5
2018-12-18T04:00:15.432Z,4.6
2018-12-18T04:03:17.324Z,4.6
2018-12-18T04:06:16.539Z,4.6
2018-12-18T04:09:21.170Z,4.6
2018-12-18T04:12:15.559Z,4.6
2018-12-18T04:15:21.191Z,4.7
2018-12-18T04:18:32.272Z,4.7
2018-12-18T04:21:16.521Z,4.7
2018-12-18T04:24:15.235Z,4.7
2018-12-18T04:27:15.846Z,4.7
2018-12-18T04:30:15.295Z,4.7
2018-12-18T04:33:15.810Z,4.6
2018-12-18T04:36:15.646Z,4.6
2018-12-18T04:39:15.716Z,4.6
2018-12-18T04:42:15.881Z,4.7
2018-12-18T04:45:16.010Z,4.7
2018-12-18T04:48:15.925Z,4.7
2018-12-18T04:51:21.265Z,4.7
2018-12-18T04:54:15.424Z,4.7
2018-12-18T04:57:21.101Z,4.6
2018-12-18T05:00:25.628Z,4.6
2018-12-18T05:03:16.026Z,4.6
2018-12-18T05:06:15.226Z,4.6
2018-12-18T05:09:15.350Z,4.6
2018-12-18T05:12:15.982Z,4.6
2018-12-18T05:15:26.097Z,4.6
2018-12-18T05:18:17.631Z,4.6
2018-12-18T05:21:21.202Z,4.6
2018-12-18T05:24:15.354Z,4.6
2018-12-18T05:27:17.055Z,4.6
2018-12-18T05:30:21.530Z,4.6
2018-12-18T05:33:16.133Z,4.6
2018-12-18T05:36:16.003Z,4.6
2018-12-18T05:39:16.313Z,4.6
2018-12-18T05:42:15.891Z,4.6
2018-12-18T05:45:15.433Z,4.7
2018-12-18T05:48:15.507Z,4.7
2018-12-18T05:51:15.240Z,4.6
2018-12-18T05:54:15.508Z,4.6
2018-12-18T05:57:15.100Z,4.6
2018-12-18T06:00:22.800Z,4.5
2018-12-18T06:03:16.763Z,4.6
2018-12-18T06:06:15.862Z,4.5
2018-12-18T06:09:15.597Z,4.5
2018-12-18T06:12:16.374Z,4.5
2018-12-18T06:15:16.159Z,4.5
2018-12-18T06:18:15.449Z,4.5
2018-12-18T06:21:16.067Z,4.4
2018-12-18T06:24:16.292Z,4.4
2018-12-18T06:27:15.252Z,4.4
2018-12-18T06:30:16.028Z,4.5
2018-12-18T06:33:16.030Z,4.5
2018-12-18T06:36:15.765Z,4.5
2018-12-18T06:39:20.372Z,4.5
2018-12-18T06:42:19.038Z,4.5
2018-12-18T06:45:16.189Z,4.5
2018-12-18T06:48:16.238Z,4.5
2018-12-18T06:51:20.659Z,4.5
2018-12-18T06:54:25.516Z,4.5
2018-12-18T06:57:15.398Z,4.5
2018-12-18T07:00:17.110Z,4.5
2018-12-18T07:03:16.022Z,4.5
2018-12-18T07:06:15.367Z,4.5
2018-12-18T07:09:21.047Z,4.5
2018-12-18T07:12:31.871Z,4.6
2018-12-18T07:15:31.313Z,4.6
2018-12-18T07:18:15.881Z,4.7
2018-12-18T07:21:15.034Z,4.7
2018-12-18T07:24:15.362Z,4.7
2018-12-18T07:27:25.816Z,4.8
2018-12-18T07:30:16.287Z,4.8
2018-12-18T07:33:21.221Z,4.9
2018-12-18T07:36:15.746Z,4.9
2018-12-18T07:39:18.581Z,5.0
2018-12-18T07:42:25.158Z,5.0
2018-12-18T07:45:18.204Z,5.0
2018-12-18T07:48:15.655Z,5.1
2018-12-18T07:51:15.649Z,5.1
2018-12-18T07:54:15.566Z,5.1
2018-12-18T07:57:17.339Z,5.2
2018-12-18T08:00:16.267Z,5.2
2018-12-18T08:03:20.478Z,5.3
2018-12-18T08:06:15.707Z,5.3
2018-12-18T08:09:16.015Z,5.4
2018-12-18T08:12:20.871Z,5.5
2018-12-18T08:15:16.443Z,5.6
2018-12-18T08:18:16.228Z,5.6
2018-12-18T08:21:16.321Z,5.7
2018-12-18T08:24:27.228Z,5.7
2018-12-18T08:27:16.279Z,5.7
2018-12-18T08:30:20.874Z,5.8
2018-12-18T08:33:21.143Z,5.8
2018-12-18T08:36:23.830Z,5.9
2018-12-18T08:39:15.615Z,5.9
2018-12-18T08:42:31.321Z,6.0
2018-12-18T08:45:17.305Z,6.1
2018-12-18T08:48:16.084Z,6.2
2018-12-18T08:51:31.789Z,6.2
2018-12-18T08:54:16.359Z,6.3
2018-12-18T08:57:15.740Z,6.4
2018-12-18T09:00:22.206Z,6.5
2018-12-18T09:03:20.549Z,6.6
2018-12-18T09:06:27.146Z,6.6
2018-12-18T09:09:18.405Z,6.7
2018-12-18T09:12:15.530Z,6.8
2018-12-18T09:15:20.876Z,6.8
2018-12-18T09:18:41.915Z,7.0
2018-12-18T09:21:21.097Z,7.1
2018-12-18T09:24:20.912Z,7.1
2018-12-18T09:27:15.510Z,7.1
2018-12-18T09:30:15.840Z,7.2
2018-12-18T09:33:15.157Z,7.2
2018-12-18T09:36:26.644Z,7.1
2018-12-18T09:39:15.601Z,7.1
2018-12-18T09:42:15.395Z,7.1
2018-12-18T09:45:20.156Z,7.1
2018-12-18T09:48:15.564Z,7.1
2018-12-18T09:51:31.591Z,7.1
2018-12-18T09:54:15.791Z,7.1
2018-12-18T09:57:16.146Z,7.0
2018-12-18T10:00:25.916Z,7.1
2018-12-18T10:06:15.479Z,7.2
2018-12-18T10:12:26.618Z,7.0
2018-12-18T10:15:16.254Z,6.9
2018-12-18T10:18:21.112Z,6.9
2018-12-18T10:21:15.990Z,7.0
2018-12-18T10:24:16.690Z,7.3
2018-12-18T10:27:15.319Z,7.9
2018-12-18T10:30:15.682Z,8.9
2018-12-18T10:33:16.535Z,9.7
2018-12-18T10:36:15.477Z,10.2
2018-12-18T10:39:15.601Z,10.8
2018-12-18T10:42:15.868Z,11.0
2018-12-18T10:45:21.760Z,10.9
2018-12-18T10:48:17.095Z,10.7
2018-12-18T10:51:16.764Z,10.4
2018-12-18T10:54:15.905Z,10.3
2018-12-18T10:57:16.047Z,10.3
2018-12-18T11:00:15.638Z,10.8
2018-12-18T11:03:16.014Z,11.1
2018-12-18T11:06:15.484Z,11.0
2018-12-18T11:09:15.643Z,10.8
2018-12-18T11:12:15.513Z,10.5
2018-12-18T11:15:16.765Z,10.3
2018-12-18T11:18:16.444Z,10.0
2018-12-18T11:21:15.934Z,10.0
2018-12-18T11:24:15.594Z,10.2
2018-12-18T11:27:15.921Z,10.7
2018-12-18T11:30:15.327Z,11.0
2018-12-18T11:33:16.222Z,11.2
2018-12-18T11:36:16.639Z,11.3
2018-12-18T11:39:15.666Z,11.2
2018-12-18T11:42:21.244Z,11.1
2018-12-18T11:45:15.706Z,11.0
2018-12-18T11:48:15.859Z,10.9
2018-12-18T11:51:15.877Z,10.8
2018-12-18T11:54:16.983Z,10.7
2018-12-18T11:57:15.918Z,10.7
2018-12-18T12:00:20.727Z,10.4
2018-12-18T12:03:16.265Z,10.0
2018-12-18T12:06:22.873Z,9.7
2018-12-18T12:09:15.691Z,9.6
2018-12-18T12:12:17.249Z,9.5
2018-12-18T12:15:16.222Z,9.3
2018-12-18T12:18:16.042Z,9.3
2018-12-18T12:21:15.245Z,9.3
2018-12-18T12:24:15.997Z,9.1
2018-12-18T12:27:16.017Z,9.0
2018-12-18T12:30:15.745Z,8.9
2018-12-18T12:33:15.700Z,9.0
2018-12-18T12:36:15.109Z,8.8
2018-12-18T12:39:15.845Z,8.8
2018-12-18T12:42:15.631Z,8.7
2018-12-18T12:45:15.420Z,8.7
2018-12-18T12:48:15.345Z,8.7
2018-12-18T12:51:15.470Z,8.7
2018-12-18T12:54:15.016Z,8.8
2018-12-18T12:57:15.967Z,8.9
2018-12-18T13:00:15.286Z,9.0
2018-12-18T13:03:15.241Z,9.0
2018-12-18T13:06:16.297Z,9.0
2018-12-18T13:09:15.251Z,9.0
2018-12-18T13:12:15.993Z,8.9
2018-12-18T13:15:15.382Z,8.8
2018-12-18T13:18:15.485Z,8.6
2018-12-18T13:21:15.260Z,8.5
2018-12-18T13:24:15.247Z,8.4
2018-12-18T13:27:15.829Z,8.2
2018-12-18T13:30:15.255Z,8.2
2018-12-18T13:33:15.305Z,8.1
2018-12-18T13:36:14.993Z,8.2
2018-12-18T13:39:15.193Z,8.1
2018-12-18T13:42:15.899Z,8.0
2018-12-18T13:45:15.628Z,8.0
2018-12-18T13:48:15.176Z,8.1
2018-12-18T13:51:16.778Z,8.0
2018-12-18T13:54:15.619Z,7.8
2018-12-18T13:57:15.447Z,7.7
2018-12-18T14:00:15.793Z,7.7
2018-12-18T14:03:15.261Z,7.6
2018-12-18T14:06:15.198Z,7.6
2018-12-18T14:09:15.737Z,7.5
2018-12-18T14:12:15.565Z,7.5
2018-12-18T14:15:15.398Z,7.5
2018-12-18T14:18:15.324Z,7.5
2018-12-18T14:21:15.333Z,7.5
2018-12-18T14:24:15.919Z,7.5
2018-12-18T14:27:15.400Z,7.5
2018-12-18T14:30:15.328Z,7.5
2018-12-18T14:33:15.191Z,7.5
2018-12-18T14:36:16.161Z,7.5
2018-12-18T14:39:16.302Z,7.5
2018-12-18T14:42:15.797Z,7.6
2018-12-18T14:45:15.348Z,7.6
2018-12-18T14:48:16.150Z,7.5
2018-12-18T14:51:15.218Z,7.5
2018-12-18T14:54:15.928Z,7.3
2018-12-18T14:57:14.992Z,7.2
2018-12-18T15:00:15.695Z,7.1
2018-12-18T15:03:15.405Z,7.0
2018-12-18T15:06:15.013Z,6.9
2018-12-18T15:09:15.777Z,6.8
2018-12-18T15:12:15.342Z,6.7
2018-12-18T15:15:15.671Z,6.7
2018-12-18T15:18:15.136Z,6.7
2018-12-18T15:21:16.881Z,6.6
2018-12-18T15:24:15.375Z,6.6
2018-12-18T15:27:16.035Z,6.5
2018-12-18T15:30:15.256Z,6.5
2018-12-18T15:33:15.840Z,6.4
2018-12-18T15:36:15.258Z,6.4
2018-12-18T15:39:15.747Z,6.4
2018-12-18T15:42:15.254Z,6.3
2018-12-18T15:45:15.269Z,6.3
2018-12-18T15:48:15.757Z,6.3
2018-12-18T15:51:15.381Z,6.3
2018-12-18T15:54:15.053Z,6.2
2018-12-18T15:57:15.668Z,6.2
2018-12-18T16:00:15.361Z,6.2
2018-12-18T16:03:15.233Z,6.1
2018-12-18T16:06:15.017Z,6.1
2018-12-18T16:09:15.887Z,6.1
2018-12-18T16:12:16.123Z,6.0
2018-12-18T16:15:15.540Z,6.0
2018-12-18T16:18:15.147Z,6.0
2018-12-18T16:21:15.693Z,5.9
2018-12-18T16:24:15.307Z,5.9
2018-12-18T16:27:15.282Z,5.8
2018-12-18T16:30:15.892Z,5.8
2018-12-18T16:33:15.970Z,5.8
2018-12-18T16:36:15.405Z,5.8
2018-12-18T16:39:15.137Z,5.7
2018-12-18T16:42:15.138Z,5.7
2018-12-18T16:45:15.483Z,5.7
2018-12-18T16:48:15.320Z,5.7
2018-12-18T16:51:15.685Z,5.6
2018-12-18T16:54:15.660Z,5.6
2018-12-18T16:57:15.387Z,5.6
2018-12-18T17:00:14.999Z,5.6
2018-12-18T17:03:15.869Z,5.5
2018-12-18T17:06:15.303Z,5.5
2018-12-18T17:09:15.261Z,5.5
2018-12-18T17:12:15.336Z,5.5
2018-12-18T17:15:15.047Z,5.5
2018-12-18T17:18:15.744Z,5.4
2018-12-18T17:21:15.123Z,5.4
2018-12-18T17:24:15.662Z,5.4
2018-12-18T17:27:15.214Z,5.4
2018-12-18T17:30:16.198Z,5.4
2018-12-18T17:33:15.814Z,5.4
2018-12-18T17:36:15.483Z,5.3
2018-12-18T17:39:15.391Z,5.3
2018-12-18T17:42:15.132Z,5.3
2018-12-18T17:45:16.427Z,5.2
2018-12-18T17:48:15.124Z,5.2
2018-12-18T17:51:15.730Z,5.1
2018-12-18T17:54:16.039Z,5.1
2018-12-18T17:57:15.445Z,5.1
2018-12-18T18:00:15.272Z,5.0
2018-12-18T18:03:15.363Z,5.0
2018-12-18T18:06:15.359Z,4.9
2018-12-18T18:09:20.426Z,4.8
2018-12-18T18:12:21.015Z,4.8
2018-12-18T18:15:15.276Z,4.7
2018-12-18T18:18:15.975Z,4.7
2018-12-18T18:21:16.253Z,4.6
2018-12-18T18:24:15.024Z,4.6
2018-12-18T18:27:15.510Z,4.6
2018-12-18T18:30:15.058Z,4.5
2018-12-18T18:33:15.757Z,4.5
2018-12-18T18:36:15.202Z,4.5
2018-12-18T18:39:15.948Z,4.5
2018-12-18T18:42:15.376Z,4.5
2018-12-18T18:45:15.089Z,4.5
2018-12-18T18:48:15.464Z,4.4
2018-12-18T18:51:15.905Z,4.4
2018-12-18T18:54:15.321Z,4.3
2018-12-18T18:57:15.611Z,4.3
2018-12-18T19:00:15.478Z,4.3
2018-12-18T19:03:15.247Z,4.3
2018-12-18T19:06:15.845Z,4.4
2018-12-18T19:09:15.528Z,4.4
2018-12-18T19:12:15.785Z,4.4
2018-12-18T19:15:15.626Z,4.4
2018-12-18T19:18:16.076Z,4.3
2018-12-18T19:21:15.782Z,4.3
2018-12-18T19:24:15.393Z,4.3
2018-12-18T19:27:15.247Z,4.2
2018-12-18T19:30:16.031Z,4.2
2018-12-18T19:33:15.605Z,4.2
2018-12-18T19:36:15.311Z,4.2
2018-12-18T19:39:16.111Z,4.1
2018-12-18T19:42:15.864Z,4.1
2018-12-18T19:45:17.772Z,4.1
2018-12-18T19:48:15.760Z,4.0
2018-12-18T19:51:15.512Z,4.0
2018-12-18T19:54:15.331Z,4.0
2018-12-18T19:57:15.503Z,4.0
2018-12-18T20:00:15.290Z,3.9
2018-12-18T20:03:16.036Z,3.9
2018-12-18T20:06:15.614Z,3.8
2018-12-18T20:09:15.245Z,3.8
2018-12-18T20:12:15.658Z,3.8
2018-12-18T20:15:16.071Z,3.8
2018-12-18T20:18:15.781Z,3.8
2018-12-18T20:36:15.053Z,3.6
2018-12-18T20:39:15.870Z,3.6
2018-12-18T20:42:15.446Z,3.6
2018-12-18T20:45:15.291Z,3.6
2018-12-18T20:48:15.166Z,3.6
2018-12-18T20:51:14.945Z,3.6
2018-12-18T20:54:15.556Z,3.6
2018-12-18T20:57:15.262Z,3.6
2018-12-18T21:00:15.058Z,3.6
2018-12-18T21:03:14.953Z,3.6
2018-12-18T21:06:15.970Z,3.6
2018-12-18T21:09:15.637Z,3.5
2018-12-18T21:12:15.370Z,3.5
2018-12-18T21:15:15.422Z,3.4
2018-12-18T21:18:15.203Z,3.4
2018-12-18T21:21:15.638Z,3.4
2018-12-18T21:24:15.506Z,3.3
2018-12-18T21:27:15.149Z,3.3
2018-12-18T21:30:15.840Z,3.3
2018-12-18T21:33:15.511Z,3.3
2018-12-18T21:36:15.022Z,3.2
2018-12-18T21:39:15.840Z,3.2
2018-12-18T21:42:15.398Z,3.2
2018-12-18T21:45:14.970Z,3.2
2018-12-18T21:48:15.746Z,3.1
2018-12-18T21:51:15.412Z,3.1
2018-12-18T21:54:15.075Z,3.1
2018-12-18T21:57:15.683Z,3.1
2018-12-18T22:00:15.295Z,3.1
2018-12-18T22:03:15.217Z,3.1
2018-12-18T22:06:15.746Z,3.1
2018-12-18T22:09:15.523Z,3.1
2018-12-18T22:12:15.265Z,3.1
2018-12-18T22:15:15.067Z,3.1
2018-12-18T22:18:15.946Z,3.1
2018-12-18T22:21:15.804Z,3.1
2018-12-18T22:24:15.620Z,3.2
2018-12-18T22:27:15.318Z,3.2
2018-12-18T22:30:14.890Z,3.3
2018-12-18T22:33:15.768Z,3.3
2018-12-18T22:36:15.441Z,3.3
2018-12-18T22:39:15.235Z,3.3
2018-12-18T22:42:15.779Z,3.3
2018-12-18T22:45:15.388Z,3.3
2018-12-18T22:48:15.143Z,3.3
2018-12-18T22:51:14.933Z,3.4
2018-12-18T22:54:15.855Z,3.4
2018-12-18T22:57:15.532Z,3.5
2018-12-18T23:00:15.274Z,3.5
2018-12-18T23:03:15.457Z,3.5
2018-12-18T23:06:15.604Z,3.6
2018-12-18T23:09:15.649Z,3.6
2018-12-18T23:12:15.328Z,3.6
2018-12-18T23:15:15.149Z,3.7
2018-12-18T23:18:16.189Z,3.7
2018-12-18T23:21:15.741Z,3.7
2018-12-18T23:24:15.493Z,3.7
2018-12-18T23:27:15.104Z,3.7
2018-12-18T23:30:15.604Z,3.8
2018-12-18T23:33:15.390Z,3.7
2018-12-18T23:39:15.812Z,3.7
2018-12-18T23:42:15.458Z,3.7
2018-12-18T23:45:15.064Z,3.7
2018-12-18T23:48:15.440Z,3.7
2018-12-18T23:51:14.970Z,3.7
2018-12-18T23:54:15.579Z,3.6
2018-12-18T23:57:15.158Z,3.6
