createdAt,value
2019-05-17T00:00:07.403Z,48.24
2019-05-17T00:02:37.424Z,48.34
2019-05-17T00:05:06.867Z,48.38
2019-05-17T00:07:34.104Z,48.39
2019-05-17T00:10:01.176Z,48.48
2019-05-17T00:12:30.051Z,48.56
2019-05-17T00:14:57.130Z,48.59
2019-05-17T00:17:26.611Z,48.80
2019-05-17T00:19:53.180Z,49.16
2019-05-17T00:22:20.247Z,49.21
2019-05-17T00:24:47.830Z,49.36
2019-05-17T00:27:17.081Z,49.34
2019-05-17T00:29:46.404Z,49.48
2019-05-17T00:32:13.034Z,49.50
2019-05-17T00:34:40.112Z,49.59
2019-05-17T00:37:07.253Z,49.70
2019-05-17T00:39:36.578Z,49.79
2019-05-17T00:42:03.386Z,49.82
2019-05-17T00:44:30.446Z,49.75
2019-05-17T00:46:58.834Z,49.84
2019-05-17T00:49:26.468Z,49.97
2019-05-17T00:51:53.611Z,50.08
2019-05-17T00:54:20.679Z,50.21
2019-05-17T00:56:47.762Z,50.35
2019-05-17T00:59:16.974Z,50.36
2019-05-17T01:01:43.859Z,50.40
2019-05-17T01:04:10.939Z,50.43
2019-05-17T01:06:38.028Z,50.48
2019-05-17T01:09:07.805Z,50.45
2019-05-17T01:11:36.615Z,50.50
2019-05-17T01:14:03.842Z,50.46
2019-05-17T01:16:30.913Z,50.52
2019-05-17T01:18:57.986Z,50.64
2019-05-17T01:21:26.311Z,50.75
2019-05-17T01:23:53.431Z,50.88
2019-05-17T01:26:21.594Z,50.96
2019-05-17T01:28:48.710Z,50.99
2019-05-17T01:31:17.230Z,51.03
2019-05-17T01:33:47.063Z,51.10
2019-05-17T01:36:14.402Z,51.17
2019-05-17T01:38:41.474Z,51.11
2019-05-17T01:41:08.552Z,51.12
2019-05-17T01:43:36.815Z,51.20
2019-05-17T01:46:06.508Z,51.32
2019-05-17T01:48:33.046Z,51.37
2019-05-17T01:51:10.556Z,51.36
2019-05-17T01:53:37.627Z,51.46
2019-05-17T01:56:06.421Z,51.50
2019-05-17T01:58:33.685Z,51.54
2019-05-17T02:01:00.767Z,51.66
2019-05-17T02:03:27.868Z,51.72
2019-05-17T02:05:56.594Z,51.80
2019-05-17T02:08:23.820Z,51.87
2019-05-17T02:10:50.886Z,51.92
2019-05-17T02:13:17.962Z,52.02
2019-05-17T02:15:47.008Z,52.05
2019-05-17T02:18:14.005Z,52.04
2019-05-17T02:20:41.089Z,52.04
2019-05-17T02:23:08.173Z,52.00
2019-05-17T02:25:37.052Z,51.99
2019-05-17T02:28:04.355Z,51.97
2019-05-17T02:30:33.706Z,51.96
2019-05-17T02:33:03.824Z,52.01
2019-05-17T02:35:33.650Z,52.12
2019-05-17T02:38:02.704Z,52.18
2019-05-17T02:40:28.768Z,52.26
2019-05-17T02:42:56.171Z,52.35
2019-05-17T02:45:23.567Z,52.40
2019-05-17T02:47:53.607Z,52.47
2019-05-17T02:50:19.720Z,52.54
2019-05-17T02:52:46.795Z,52.56
2019-05-17T02:55:15.285Z,52.65
2019-05-17T02:57:43.275Z,52.65
2019-05-17T03:00:13.410Z,52.74
2019-05-17T03:02:43.377Z,52.64
2019-05-17T03:05:12.881Z,52.73
2019-05-17T03:07:39.055Z,52.97
2019-05-17T03:10:18.105Z,53.08
2019-05-17T03:12:35.259Z,53.21
2019-05-17T03:15:04.031Z,53.32
2019-05-17T03:17:33.785Z,53.31
2019-05-17T03:20:03.600Z,53.35
2019-05-17T03:22:29.285Z,53.41
2019-05-17T03:24:56.368Z,53.42
2019-05-17T03:27:23.535Z,53.42
2019-05-17T03:29:53.708Z,53.42
2019-05-17T03:32:25.860Z,53.38
2019-05-17T03:34:55.327Z,53.38
2019-05-17T03:37:18.488Z,53.47
2019-05-17T03:39:45.568Z,53.44
2019-05-17T03:42:13.280Z,53.31
2019-05-17T03:44:43.605Z,53.26
2019-05-17T03:47:12.902Z,53.22
2019-05-17T03:49:39.580Z,53.11
2019-05-17T03:52:07.084Z,53.12
2019-05-17T03:54:34.164Z,53.14
2019-05-17T03:57:02.906Z,53.20
2019-05-17T03:59:33.210Z,53.10
2019-05-17T04:01:59.256Z,53.12
2019-05-17T04:04:26.316Z,53.23
2019-05-17T04:06:53.383Z,53.25
2019-05-17T04:09:22.413Z,53.21
2019-05-17T04:11:49.481Z,53.32
2019-05-17T04:14:16.551Z,53.26
2019-05-17T04:16:43.620Z,53.34
2019-05-17T04:19:13.631Z,53.41
2019-05-17T04:21:42.698Z,53.41
2019-05-17T04:24:08.643Z,53.47
2019-05-17T04:26:35.720Z,53.48
2019-05-17T04:29:03.503Z,53.43
2019-05-17T04:31:34.867Z,53.53
2019-05-17T04:34:02.707Z,53.46
2019-05-17T04:36:28.769Z,53.44
2019-05-17T04:38:55.838Z,53.63
2019-05-17T04:41:39.728Z,53.50
2019-05-17T04:43:53.164Z,53.52
2019-05-17T04:46:23.640Z,53.62
2019-05-17T04:48:49.728Z,53.58
2019-05-17T04:51:16.808Z,53.58
2019-05-17T04:53:43.897Z,53.39
2019-05-17T04:56:14.056Z,53.29
2019-05-17T04:58:42.894Z,53.31
2019-05-17T05:01:12.961Z,53.25
2019-05-17T05:03:39.151Z,53.15
2019-05-17T05:06:06.349Z,53.17
2019-05-17T05:08:33.479Z,53.09
2019-05-17T05:11:03.677Z,53.04
2019-05-17T05:13:33.363Z,52.97
2019-05-17T05:16:02.731Z,52.90
2019-05-17T05:18:28.772Z,52.80
2019-05-17T05:20:55.847Z,52.74
2019-05-17T05:23:23.875Z,52.67
2019-05-17T05:25:52.231Z,52.58
2019-05-17T05:28:19.462Z,52.42
2019-05-17T05:30:46.840Z,52.34
2019-05-17T05:33:13.939Z,52.35
2019-05-17T05:35:42.433Z,52.16
2019-05-17T05:38:09.975Z,52.24
2019-05-17T05:40:37.083Z,52.27
2019-05-17T05:43:04.155Z,52.11
2019-05-17T05:45:32.065Z,51.99
2019-05-17T05:48:01.630Z,51.75
2019-05-17T05:50:28.295Z,51.58
2019-05-17T05:52:55.390Z,51.47
2019-05-17T05:55:23.366Z,51.41
2019-05-17T05:57:52.226Z,51.30
2019-05-17T06:00:21.984Z,51.16
2019-05-17T06:02:48.823Z,51.01
2019-05-17T06:05:17.396Z,50.86
2019-05-17T06:07:44.583Z,50.60
2019-05-17T06:10:13.079Z,50.37
2019-05-17T06:12:42.947Z,50.18
2019-05-17T06:15:09.812Z,49.95
2019-05-17T06:17:38.828Z,49.79
2019-05-17T06:20:07.619Z,49.70
2019-05-17T06:22:34.690Z,49.66
2019-05-17T06:25:04.283Z,49.38
2019-05-17T06:27:32.096Z,49.14
2019-05-17T06:30:01.358Z,48.93
2019-05-17T06:32:28.179Z,48.62
2019-05-17T06:34:55.237Z,48.48
2019-05-17T06:37:22.535Z,48.38
2019-05-17T06:39:49.693Z,48.11
2019-05-17T06:42:16.814Z,47.92
2019-05-17T06:44:43.868Z,47.83
2019-05-17T06:47:11.987Z,47.56
2019-05-17T06:49:39.230Z,47.28
2019-05-17T06:52:06.303Z,46.80
2019-05-17T06:54:33.394Z,46.56
2019-05-17T06:57:03.289Z,46.23
2019-05-17T06:59:29.435Z,46.09
2019-05-17T07:01:56.512Z,46.03
2019-05-17T07:04:23.563Z,45.61
2019-05-17T07:07:30.564Z,45.29
2019-05-17T07:10:00.519Z,44.64
2019-05-17T07:12:27.514Z,44.64
2019-05-17T07:14:54.700Z,44.43
2019-05-17T07:17:21.790Z,44.19
2019-05-17T07:19:50.804Z,43.71
2019-05-17T07:22:18.009Z,43.47
2019-05-17T07:24:45.062Z,43.47
2019-05-17T07:27:12.136Z,43.34
2019-05-17T07:29:40.355Z,42.96
2019-05-17T07:32:09.697Z,42.76
2019-05-17T07:34:36.567Z,42.51
2019-05-17T07:37:03.627Z,42.43
2019-05-17T07:39:30.698Z,42.18
2019-05-17T07:41:59.868Z,41.69
2019-05-17T07:44:26.758Z,41.37
2019-05-17T07:46:53.934Z,41.05
2019-05-17T07:49:21.010Z,40.75
2019-05-17T07:51:50.182Z,40.81
2019-05-17T07:54:19.592Z,40.68
2019-05-17T07:56:46.074Z,40.19
2019-05-17T07:59:13.155Z,39.69
2019-05-17T08:01:41.275Z,38.85
2019-05-17T08:04:09.994Z,38.89
2019-05-17T08:06:39.978Z,38.64
2019-05-17T08:09:06.259Z,38.92
2019-05-17T08:11:33.323Z,38.81
2019-05-17T08:14:00.385Z,38.25
2019-05-17T08:16:27.695Z,38.18
2019-05-17T08:18:56.666Z,38.04
2019-05-17T08:21:23.896Z,38.17
2019-05-17T08:23:50.974Z,38.06
2019-05-17T08:26:19.996Z,37.85
2019-05-17T08:28:46.995Z,37.73
2019-05-17T08:31:14.070Z,37.43
2019-05-17T08:33:41.168Z,37.61
2019-05-17T08:36:09.342Z,37.61
2019-05-17T08:38:36.540Z,37.37
2019-05-17T08:41:03.612Z,37.12
2019-05-17T08:43:39.489Z,37.01
2019-05-17T08:46:01.963Z,37.12
2019-05-17T08:48:29.511Z,37.06
2019-05-17T08:50:56.551Z,36.91
2019-05-17T08:53:23.635Z,36.69
2019-05-17T08:55:50.703Z,36.74
2019-05-17T08:58:21.282Z,36.57
2019-05-17T09:00:46.792Z,36.27
2019-05-17T09:03:13.955Z,36.14
2019-05-17T09:05:41.767Z,36.05
2019-05-17T09:08:10.446Z,36.27
2019-05-17T09:10:40.468Z,36.17
2019-05-17T09:13:06.855Z,35.99
2019-05-17T09:15:33.919Z,35.70
2019-05-17T09:18:00.993Z,35.73
2019-05-17T09:20:29.624Z,35.50
2019-05-17T09:22:56.847Z,35.25
2019-05-17T09:25:23.992Z,35.29
2019-05-17T09:27:51.077Z,35.11
2019-05-17T09:30:20.348Z,35.33
2019-05-17T09:32:47.634Z,34.97
2019-05-17T09:35:14.699Z,34.72
2019-05-17T09:37:41.837Z,34.54
2019-05-17T09:40:09.383Z,34.43
2019-05-17T09:42:36.652Z,34.40
2019-05-17T09:45:04.288Z,34.40
2019-05-17T09:47:31.363Z,34.37
2019-05-17T09:50:00.430Z,33.95
2019-05-17T09:52:29.310Z,33.74
2019-05-17T09:54:56.511Z,32.74
2019-05-17T09:57:23.585Z,32.12
2019-05-17T09:59:50.724Z,31.94
2019-05-17T10:02:20.173Z,31.52
2019-05-17T10:04:46.794Z,31.18
2019-05-17T10:07:14.172Z,30.99
2019-05-17T10:09:41.258Z,30.69
2019-05-17T10:12:09.510Z,30.89
2019-05-17T10:14:36.835Z,30.68
2019-05-17T10:17:04.259Z,30.45
2019-05-17T10:19:31.317Z,29.80
2019-05-17T10:21:59.756Z,29.63
2019-05-17T10:24:36.039Z,29.65
2019-05-17T10:26:55.963Z,29.73
2019-05-17T10:29:23.064Z,29.64
2019-05-17T10:31:50.512Z,29.30
2019-05-17T10:34:20.219Z,28.98
2019-05-17T10:36:46.670Z,28.69
2019-05-17T10:39:13.797Z,28.59
2019-05-17T10:41:40.934Z,28.55
2019-05-17T10:44:09.443Z,28.63
2019-05-17T10:46:36.709Z,28.52
2019-05-17T10:49:03.900Z,28.12
2019-05-17T10:51:30.973Z,28.38
2019-05-17T10:53:59.983Z,27.99
2019-05-17T10:56:27.042Z,27.87
2019-05-17T10:58:54.247Z,28.17
2019-05-17T11:01:21.363Z,28.16
2019-05-17T11:03:50.290Z,27.86
2019-05-17T11:06:19.619Z,28.08
2019-05-17T11:08:46.587Z,27.79
2019-05-17T11:11:13.663Z,28.23
2019-05-17T11:13:40.861Z,28.33
2019-05-17T11:16:07.965Z,28.11
2019-05-17T11:18:35.047Z,28.34
2019-05-17T11:21:02.130Z,27.48
2019-05-17T11:23:29.216Z,27.66
2019-05-17T11:25:56.297Z,27.90
2019-05-17T11:28:23.381Z,27.78
2019-05-17T11:30:50.483Z,27.88
2019-05-17T11:33:17.594Z,27.64
2019-05-17T11:35:44.670Z,27.64
2019-05-17T11:38:11.752Z,27.45
2019-05-17T11:40:38.843Z,27.56
2019-05-17T11:43:05.942Z,27.33
2019-05-17T11:45:33.141Z,27.34
2019-05-17T11:48:00.303Z,27.17
2019-05-17T11:50:27.369Z,26.85
2019-05-17T11:52:54.444Z,26.62
2019-05-17T11:55:21.541Z,26.31
2019-05-17T11:57:48.643Z,26.21
2019-05-17T12:00:16.724Z,26.39
2019-05-17T12:02:43.810Z,26.27
2019-05-17T12:05:10.904Z,26.14
2019-05-17T12:07:37.980Z,25.89
2019-05-17T12:10:05.512Z,26.33
2019-05-17T12:12:32.601Z,26.41
2019-05-17T12:14:59.684Z,25.94
2019-05-17T12:17:26.791Z,26.14
2019-05-17T12:19:53.888Z,26.13
2019-05-17T12:22:20.965Z,26.41
2019-05-17T12:24:48.093Z,26.34
2019-05-17T12:27:15.132Z,26.28
2019-05-17T12:29:42.252Z,26.40
2019-05-17T12:32:14.343Z,26.36
2019-05-17T12:34:38.329Z,26.35
2019-05-17T12:37:05.441Z,25.93
2019-05-17T12:39:32.541Z,26.04
2019-05-17T12:41:59.661Z,26.07
2019-05-17T12:44:26.748Z,25.76
2019-05-17T12:46:53.831Z,25.95
2019-05-17T12:49:20.919Z,26.11
2019-05-17T12:51:48.000Z,25.84
2019-05-17T12:54:15.101Z,25.70
2019-05-17T12:56:42.179Z,25.22
2019-05-17T12:59:09.284Z,24.91
2019-05-17T13:01:36.344Z,24.79
2019-05-17T13:04:03.415Z,24.91
2019-05-17T13:06:30.524Z,25.07
2019-05-17T13:08:57.642Z,24.77
2019-05-17T13:11:24.718Z,24.33
2019-05-17T13:13:51.840Z,24.55
2019-05-17T13:16:19.436Z,24.42
2019-05-17T13:18:49.399Z,24.39
2019-05-17T13:21:16.478Z,24.32
2019-05-17T13:23:43.608Z,24.18
2019-05-17T13:26:10.719Z,23.72
2019-05-17T13:28:37.923Z,23.16
2019-05-17T13:31:05.063Z,22.92
2019-05-17T13:33:32.133Z,23.17
2019-05-17T13:35:59.232Z,23.04
2019-05-17T13:38:26.378Z,22.71
2019-05-17T13:40:53.441Z,22.70
2019-05-17T13:43:20.646Z,22.07
2019-05-17T13:45:47.797Z,22.35
2019-05-17T13:48:14.901Z,22.41
2019-05-17T13:50:42.011Z,22.00
2019-05-17T13:53:09.159Z,22.00
2019-05-17T13:55:36.435Z,22.03
2019-05-17T13:58:03.524Z,22.24
2019-05-17T14:00:30.617Z,22.17
2019-05-17T14:02:57.690Z,22.29
2019-05-17T14:05:24.768Z,22.37
2019-05-17T14:07:54.984Z,22.43
2019-05-17T14:10:27.690Z,22.26
2019-05-17T14:12:51.064Z,21.77
2019-05-17T14:15:18.375Z,21.95
2019-05-17T14:17:45.398Z,21.26
2019-05-17T14:20:12.474Z,21.40
2019-05-17T14:22:39.848Z,21.57
2019-05-17T14:25:08.141Z,21.39
2019-05-17T14:27:35.208Z,21.60
2019-05-17T14:30:02.476Z,21.86
2019-05-17T14:32:29.596Z,21.95
2019-05-17T14:34:56.667Z,21.98
2019-05-17T14:37:23.744Z,21.85
2019-05-17T14:39:50.878Z,21.77
2019-05-17T14:42:17.971Z,21.86
2019-05-17T14:44:45.070Z,21.61
2019-05-17T14:47:12.193Z,21.81
2019-05-17T14:49:39.279Z,21.32
2019-05-17T14:52:06.444Z,21.12
2019-05-17T14:54:33.542Z,21.18
2019-05-17T14:57:00.640Z,21.12
2019-05-17T14:59:27.709Z,21.15
2019-05-17T15:01:54.831Z,20.99
2019-05-17T15:04:21.946Z,20.69
2019-05-17T15:06:49.046Z,20.61
2019-05-17T15:09:16.139Z,20.82
2019-05-17T15:11:43.222Z,20.89
2019-05-17T15:14:10.283Z,20.75
2019-05-17T15:16:37.376Z,20.48
2019-05-17T15:19:04.513Z,20.34
2019-05-17T15:21:31.587Z,20.53
2019-05-17T15:23:58.882Z,20.42
2019-05-17T15:26:25.984Z,20.62
2019-05-17T15:28:53.772Z,20.68
2019-05-17T15:31:20.846Z,20.49
2019-05-17T15:33:47.992Z,20.64
2019-05-17T15:36:15.070Z,20.54
2019-05-17T15:38:42.139Z,20.73
2019-05-17T15:41:09.220Z,20.68
2019-05-17T15:43:36.325Z,20.83
2019-05-17T15:46:03.967Z,20.66
2019-05-17T15:48:31.099Z,20.61
2019-05-17T15:50:58.541Z,20.59
2019-05-17T15:53:25.619Z,20.31
2019-05-17T15:55:52.718Z,20.33
2019-05-17T15:58:19.792Z,20.04
2019-05-17T16:00:46.896Z,19.77
2019-05-17T16:03:13.978Z,19.28
2019-05-17T16:05:41.115Z,19.62
2019-05-17T16:08:08.250Z,19.53
2019-05-17T16:10:35.359Z,19.37
2019-05-17T16:13:03.626Z,19.55
2019-05-17T16:15:30.924Z,20.26
2019-05-17T16:17:58.040Z,20.26
2019-05-17T16:20:25.205Z,20.44
2019-05-17T16:22:52.296Z,20.15
2019-05-17T16:25:19.391Z,20.15
2019-05-17T16:27:46.474Z,19.42
2019-05-17T16:30:13.906Z,19.66
2019-05-17T16:32:41.033Z,19.49
2019-05-17T16:35:08.121Z,19.55
2019-05-17T16:37:35.268Z,19.57
2019-05-17T16:40:02.503Z,19.45
2019-05-17T16:42:29.693Z,19.44
2019-05-17T16:44:56.791Z,19.25
2019-05-17T16:47:23.867Z,19.33
2019-05-17T16:49:50.966Z,19.35
2019-05-17T16:52:18.125Z,19.52
2019-05-17T16:54:45.196Z,19.58
2019-05-17T16:57:12.378Z,19.64
2019-05-17T16:59:39.469Z,19.66
2019-05-17T17:02:06.603Z,19.35
2019-05-17T17:04:33.689Z,19.95
2019-05-17T17:07:00.780Z,19.95
2019-05-17T17:09:27.933Z,19.57
2019-05-17T17:11:55.015Z,19.65
2019-05-17T17:14:22.099Z,19.65
2019-05-17T17:16:49.198Z,19.76
2019-05-17T17:19:16.354Z,19.77
2019-05-17T17:21:43.435Z,19.89
2019-05-17T17:24:10.565Z,19.85
2019-05-17T17:26:37.646Z,19.85
2019-05-17T17:29:09.263Z,20.10
2019-05-17T17:31:36.345Z,20.10
2019-05-17T17:34:03.430Z,20.22
2019-05-17T17:36:30.717Z,20.31
2019-05-17T17:38:57.842Z,20.33
2019-05-17T17:41:26.622Z,20.29
2019-05-17T17:43:58.474Z,20.30
2019-05-17T17:46:23.019Z,20.28
2019-05-17T17:48:50.081Z,20.16
2019-05-17T17:51:17.244Z,20.22
2019-05-17T17:53:45.552Z,20.21
2019-05-17T17:56:14.460Z,20.21
2019-05-17T17:58:41.532Z,20.34
2019-05-17T18:01:08.590Z,20.52
2019-05-17T18:03:35.659Z,20.60
2019-05-17T18:06:02.768Z,20.69
2019-05-17T18:08:29.831Z,20.91
2019-05-17T18:10:56.917Z,21.11
2019-05-17T18:13:23.999Z,21.33
2019-05-17T18:15:51.101Z,21.58
2019-05-17T18:18:18.209Z,21.81
2019-05-17T18:20:45.465Z,21.96
2019-05-17T18:23:12.543Z,22.08
2019-05-17T18:25:39.914Z,22.26
2019-05-17T18:28:07.947Z,22.49
2019-05-17T18:30:35.553Z,22.80
2019-05-17T18:33:04.531Z,23.09
2019-05-17T18:35:31.617Z,23.36
2019-05-17T18:37:58.710Z,23.63
2019-05-17T18:40:25.813Z,23.99
2019-05-17T18:42:52.906Z,24.30
2019-05-17T18:45:20.003Z,24.72
2019-05-17T18:47:50.240Z,25.19
2019-05-17T18:50:18.200Z,25.42
2019-05-17T18:52:45.290Z,25.68
2019-05-17T18:55:13.025Z,25.95
2019-05-17T18:57:40.094Z,26.28
2019-05-17T19:00:07.886Z,26.63
2019-05-17T19:02:34.988Z,26.96
2019-05-17T19:05:02.089Z,27.29
2019-05-17T19:07:29.135Z,27.56
2019-05-17T19:09:56.231Z,27.78
2019-05-17T19:12:23.302Z,27.98
2019-05-17T19:14:50.414Z,28.16
2019-05-17T19:17:17.523Z,28.42
2019-05-17T19:19:44.582Z,28.64
2019-05-17T19:22:11.714Z,28.82
2019-05-17T19:24:38.827Z,28.96
2019-05-17T19:27:06.004Z,29.12
2019-05-17T19:29:33.056Z,29.16
2019-05-17T19:32:00.127Z,29.30
2019-05-17T19:34:29.031Z,29.43
2019-05-17T19:36:56.304Z,29.60
2019-05-17T19:39:23.424Z,29.74
2019-05-17T19:41:50.564Z,29.99
2019-05-17T19:44:17.752Z,30.23
2019-05-17T19:46:44.836Z,30.43
2019-05-17T19:49:12.941Z,30.55
2019-05-17T19:51:40.002Z,30.70
2019-05-17T19:54:07.085Z,30.84
2019-05-17T19:56:34.149Z,30.93
2019-05-17T19:59:01.635Z,31.10
2019-05-17T20:01:28.733Z,31.27
2019-05-17T20:03:55.810Z,31.38
2019-05-17T20:06:22.931Z,31.56
2019-05-17T20:08:50.008Z,31.88
2019-05-17T20:11:17.099Z,32.29
2019-05-17T20:13:46.097Z,32.57
2019-05-17T20:16:14.651Z,32.79
2019-05-17T20:18:41.733Z,33.04
2019-05-17T20:21:08.838Z,33.25
2019-05-17T20:23:35.917Z,33.38
2019-05-17T20:26:03.011Z,33.46
2019-05-17T20:28:30.171Z,33.74
2019-05-17T20:30:57.254Z,33.94
2019-05-17T20:33:26.709Z,34.06
2019-05-17T20:35:53.783Z,34.27
2019-05-17T20:38:20.851Z,34.37
2019-05-17T20:40:47.960Z,34.55
2019-05-17T20:43:15.063Z,34.58
2019-05-17T20:45:42.146Z,34.68
2019-05-17T20:48:09.243Z,34.77
2019-05-17T20:50:36.300Z,35.01
2019-05-17T20:53:17.831Z,35.03
2019-05-17T20:55:32.718Z,35.11
2019-05-17T20:57:59.897Z,35.27
2019-05-17T21:00:27.037Z,35.45
2019-05-17T21:02:54.179Z,35.54
2019-05-17T21:05:21.275Z,35.57
2019-05-17T21:07:48.360Z,35.67
2019-05-17T21:10:15.647Z,35.62
2019-05-17T21:12:43.046Z,35.80
2019-05-17T21:15:10.159Z,35.88
2019-05-17T21:17:37.473Z,36.05
2019-05-17T21:20:05.002Z,36.09
2019-05-17T21:22:32.223Z,36.13
2019-05-17T21:25:01.387Z,36.19
2019-05-17T21:27:28.525Z,36.33
2019-05-17T21:29:57.537Z,36.47
2019-05-17T21:32:24.915Z,36.54
2019-05-17T21:34:52.034Z,36.72
2019-05-17T21:37:20.173Z,36.83
2019-05-17T21:39:47.387Z,36.92
2019-05-17T21:42:14.440Z,37.02
2019-05-17T21:44:41.554Z,37.01
2019-05-17T21:47:08.652Z,37.17
2019-05-17T21:49:37.926Z,37.14
2019-05-17T21:52:05.386Z,37.32
2019-05-17T21:54:32.461Z,37.38
2019-05-17T21:56:59.526Z,37.41
2019-05-17T21:59:26.639Z,37.49
2019-05-17T22:01:54.379Z,37.59
2019-05-17T22:04:21.459Z,37.69
2019-05-17T22:06:48.540Z,37.85
2019-05-17T22:09:15.636Z,37.85
2019-05-17T22:11:44.958Z,37.97
2019-05-17T22:14:16.509Z,37.96
2019-05-17T22:16:43.589Z,38.00
2019-05-17T22:19:10.651Z,38.06
2019-05-17T22:21:37.721Z,38.15
2019-05-17T22:24:04.835Z,38.17
2019-05-17T22:26:31.904Z,38.24
2019-05-17T22:28:58.976Z,38.19
2019-05-17T22:31:26.036Z,38.37
2019-05-17T22:33:53.116Z,38.35
2019-05-17T22:36:20.183Z,38.44
2019-05-17T22:38:47.268Z,38.63
2019-05-17T22:41:14.326Z,38.72
2019-05-17T22:43:41.391Z,38.85
2019-05-17T22:46:08.477Z,38.89
2019-05-17T22:48:35.543Z,38.91
2019-05-17T22:51:02.758Z,38.97
2019-05-17T22:53:29.838Z,39.08
2019-05-17T22:55:56.886Z,39.17
2019-05-17T22:58:25.055Z,39.37
2019-05-17T23:00:53.224Z,39.36
2019-05-17T23:03:20.289Z,39.50
2019-05-17T23:05:47.373Z,39.65
2019-05-17T23:08:14.439Z,39.81
2019-05-17T23:10:41.534Z,39.77
2019-05-17T23:13:08.986Z,39.86
2019-05-17T23:15:54.604Z,39.93
2019-05-17T23:18:21.664Z,39.94
2019-05-17T23:20:49.847Z,39.84
2019-05-17T23:23:18.044Z,40.00
2019-05-17T23:25:45.118Z,39.97
2019-05-17T23:28:12.199Z,40.08
2019-05-17T23:30:39.258Z,40.22
2019-05-17T23:33:07.642Z,40.28
2019-05-17T23:35:34.724Z,40.24
2019-05-17T23:38:01.788Z,40.24
2019-05-17T23:40:28.846Z,40.27
2019-05-17T23:42:58.146Z,40.32
2019-05-17T23:45:25.199Z,40.44
2019-05-17T23:47:52.262Z,40.38
2019-05-17T23:50:19.337Z,40.43
2019-05-17T23:52:46.407Z,40.59
2019-05-17T23:55:13.479Z,40.69
2019-05-17T23:57:42.352Z,40.81
