createdAt,value
2019-04-20T00:01:28.155Z,4.30
2019-04-20T00:03:53.574Z,4.30
2019-04-20T00:06:22.254Z,4.30
2019-04-20T00:08:58.131Z,4.30
2019-04-20T00:11:29.805Z,4.30
2019-04-20T00:13:59.886Z,4.20
2019-04-20T00:16:21.448Z,4.30
2019-04-20T00:18:53.944Z,4.20
2019-04-20T00:21:43.048Z,4.30
2019-04-20T00:24:15.733Z,4.20
2019-04-20T00:29:27.777Z,4.10
2019-04-20T00:31:51.403Z,4.00
2019-04-20T00:34:18.383Z,3.90
2019-04-20T00:36:39.643Z,3.80
2019-04-20T00:39:11.492Z,3.80
2019-04-20T00:41:44.061Z,3.80
2019-04-20T00:44:13.044Z,3.70
2019-04-20T00:46:51.294Z,3.70
2019-04-20T00:49:27.284Z,3.70
2019-04-20T00:52:07.636Z,3.70
2019-04-20T00:54:09.862Z,3.60
2019-04-20T00:56:39.295Z,3.60
2019-04-20T00:59:20.775Z,3.60
2019-04-20T01:02:00.284Z,3.70
2019-04-20T01:04:23.935Z,3.70
2019-04-20T01:06:53.855Z,3.70
2019-04-20T01:09:20.789Z,3.70
2019-04-20T01:11:50.110Z,3.70
2019-04-20T01:14:27.269Z,3.60
2019-04-20T01:16:56.947Z,3.60
2019-04-20T01:19:20.622Z,3.60
2019-04-20T01:21:57.954Z,3.50
2019-04-20T01:24:27.451Z,3.50
2019-04-20T01:26:54.863Z,3.40
2019-04-20T01:29:29.641Z,3.60
2019-04-20T01:32:02.290Z,3.60
2019-04-20T01:34:38.254Z,3.50
2019-04-20T01:37:08.110Z,3.50
2019-04-20T01:39:28.499Z,3.40
2019-04-20T01:41:51.908Z,3.30
2019-04-20T01:44:26.143Z,3.30
2019-04-20T01:46:57.894Z,3.30
2019-04-20T01:49:25.654Z,3.20
2019-04-20T01:52:03.803Z,3.30
2019-04-20T01:54:40.040Z,3.30
2019-04-20T01:57:04.788Z,3.30
2019-04-20T01:59:34.756Z,3.20
2019-04-20T02:02:14.428Z,3.20
2019-04-20T02:04:48.199Z,3.20
2019-04-20T02:07:18.386Z,3.20
2019-04-20T02:09:51.458Z,3.20
2019-04-20T02:12:20.277Z,3.20
2019-04-20T02:14:50.516Z,3.10
2019-04-20T02:17:26.348Z,3.00
2019-04-20T02:20:05.495Z,2.90
2019-04-20T02:22:37.327Z,2.90
2019-04-20T02:24:46.783Z,2.90
2019-04-20T02:27:18.748Z,2.90
2019-04-20T02:30:13.792Z,2.80
2019-04-20T02:32:47.192Z,2.80
2019-04-20T02:35:45.998Z,2.80
2019-04-20T02:38:18.315Z,2.80
2019-04-20T02:40:47.372Z,2.80
2019-04-20T02:43:35.353Z,2.80
2019-04-20T02:45:40.482Z,2.80
2019-04-20T02:48:13.900Z,2.80
2019-04-20T02:50:43.249Z,2.80
2019-04-20T02:55:41.790Z,2.70
2019-04-20T02:58:07.071Z,2.60
2019-04-20T03:02:56.105Z,2.60
2019-04-20T03:05:28.242Z,2.60
2019-04-20T03:08:02.801Z,2.60
2019-04-20T03:10:44.611Z,2.60
2019-04-20T03:13:09.793Z,2.60
2019-04-20T03:15:37.633Z,2.60
2019-04-20T03:18:12.067Z,2.60
2019-04-20T03:20:36.595Z,2.60
2019-04-20T03:25:49.533Z,2.70
2019-04-20T03:28:22.024Z,2.70
2019-04-20T03:34:02.989Z,2.50
2019-04-20T03:36:21.020Z,2.40
2019-04-20T03:38:38.450Z,2.40
2019-04-20T03:40:59.093Z,2.30
2019-04-20T03:43:18.126Z,2.20
2019-04-20T03:45:54.531Z,2.30
2019-04-20T03:48:35.912Z,2.20
2019-04-20T03:51:07.053Z,2.20
2019-04-20T03:53:48.234Z,2.20
2019-04-20T03:56:36.557Z,2.20
2019-04-20T03:58:55.641Z,2.20
2019-04-20T04:02:03.335Z,2.20
2019-04-20T04:04:13.866Z,2.30
2019-04-20T04:06:33.161Z,2.40
2019-04-20T04:09:02.381Z,2.40
2019-04-20T04:11:37.893Z,2.40
2019-04-20T04:13:52.615Z,2.30
2019-04-20T04:16:23.497Z,2.30
2019-04-20T04:19:01.399Z,2.20
2019-04-20T04:21:37.131Z,2.20
2019-04-20T04:24:07.223Z,2.20
2019-04-20T04:26:34.357Z,2.20
2019-04-20T04:29:16.098Z,2.20
2019-04-20T04:31:50.816Z,2.10
2019-04-20T04:34:10.888Z,2.10
2019-04-20T04:36:44.196Z,2.20
2019-04-20T04:39:15.385Z,2.30
2019-04-20T04:41:42.328Z,2.20
2019-04-20T04:44:09.933Z,2.20
2019-04-20T04:46:23.275Z,2.30
2019-04-20T04:48:54.528Z,2.30
2019-04-20T04:51:29.249Z,2.40
2019-04-20T04:54:01.195Z,2.40
2019-04-20T04:56:24.927Z,2.40
2019-04-20T04:58:53.703Z,2.40
2019-04-20T05:01:27.426Z,2.40
2019-04-20T05:04:17.468Z,2.50
2019-04-20T05:06:41.366Z,2.50
2019-04-20T05:08:58.433Z,2.60
2019-04-20T05:11:23.834Z,2.60
2019-04-20T05:13:58.331Z,2.60
2019-04-20T05:16:42.249Z,2.70
2019-04-20T05:21:49.615Z,2.90
2019-04-20T05:24:25.513Z,3.00
2019-04-20T05:27:06.101Z,3.20
2019-04-20T05:29:17.589Z,3.20
2019-04-20T05:31:49.059Z,3.30
2019-04-20T05:34:30.737Z,3.40
2019-04-20T05:37:13.648Z,3.50
2019-04-20T05:39:35.133Z,3.50
2019-04-20T05:42:02.990Z,3.60
2019-04-20T05:44:39.725Z,3.70
2019-04-20T05:47:06.964Z,3.90
2019-04-20T05:49:41.471Z,4.00
2019-04-20T05:52:17.468Z,4.40
2019-04-20T05:54:40.359Z,4.60
2019-04-20T05:57:14.981Z,4.70
2019-04-20T05:59:47.019Z,4.80
2019-04-20T06:02:09.678Z,4.80
2019-04-20T06:04:54.531Z,4.90
2019-04-20T06:07:11.266Z,5.10
2019-04-20T06:09:40.971Z,5.30
2019-04-20T06:12:23.914Z,5.50
2019-04-20T06:14:52.039Z,5.70
2019-04-20T06:17:31.680Z,6.00
2019-04-20T06:20:09.015Z,6.20
2019-04-20T06:22:35.237Z,6.40
2019-04-20T06:25:31.328Z,6.50
2019-04-20T06:27:48.573Z,6.70
2019-04-20T06:30:12.180Z,6.90
2019-04-20T06:33:37.161Z,7.10
2019-04-20T06:36:10.264Z,7.40
2019-04-20T06:38:43.214Z,7.70
2019-04-20T06:41:02.306Z,7.80
2019-04-20T06:43:25.375Z,8.00
2019-04-20T06:46:01.956Z,8.10
2019-04-20T06:48:30.521Z,8.30
2019-04-20T06:50:52.984Z,8.60
2019-04-20T06:53:32.108Z,8.80
2019-04-20T06:56:07.085Z,9.10
2019-04-20T07:01:03.772Z,9.50
2019-04-20T07:03:46.758Z,9.80
2019-04-20T07:06:06.389Z,10.10
2019-04-20T07:08:51.132Z,10.40
2019-04-20T07:11:04.187Z,10.70
2019-04-20T07:13:22.991Z,11.00
2019-04-20T07:16:06.080Z,11.20
2019-04-20T07:18:44.940Z,11.40
2019-04-20T07:21:28.754Z,11.70
2019-04-20T07:23:47.972Z,12.00
2019-04-20T07:26:22.258Z,12.20
2019-04-20T07:28:55.720Z,12.50
2019-04-20T07:31:17.286Z,12.70
2019-04-20T07:33:46.668Z,13.00
2019-04-20T07:36:19.907Z,13.20
2019-04-20T07:38:46.434Z,13.40
2019-04-20T07:41:23.597Z,13.60
2019-04-20T07:43:57.332Z,13.70
2019-04-20T07:46:34.604Z,13.80
2019-04-20T07:48:49.077Z,14.00
2019-04-20T07:51:06.811Z,14.20
2019-04-20T07:53:40.301Z,14.40
2019-04-20T07:56:19.113Z,14.50
2019-04-20T07:58:35.784Z,14.60
2019-04-20T08:03:55.557Z,14.80
2019-04-20T08:06:15.876Z,14.90
2019-04-20T08:08:53.105Z,15.10
2019-04-20T08:11:23.277Z,15.20
2019-04-20T08:14:01.976Z,15.40
2019-04-20T08:16:38.230Z,15.60
2019-04-20T08:18:54.154Z,15.80
2019-04-20T08:21:28.779Z,16.10
2019-04-20T08:23:55.728Z,16.60
2019-04-20T08:26:16.183Z,17.00
2019-04-20T08:28:54.566Z,17.40
2019-04-20T08:31:29.875Z,17.80
2019-04-20T08:34:18.640Z,18.20
2019-04-20T08:36:39.211Z,18.70
2019-04-20T08:39:26.953Z,18.80
2019-04-20T08:41:45.138Z,18.60
2019-04-20T08:44:33.748Z,18.70
2019-04-20T08:46:53.521Z,18.90
2019-04-20T08:49:20.446Z,18.80
2019-04-20T08:51:51.298Z,18.80
2019-04-20T08:54:14.148Z,18.80
2019-04-20T08:56:33.546Z,19.00
2019-04-20T08:58:52.897Z,19.20
2019-04-20T09:01:27.162Z,19.30
2019-04-20T09:04:02.273Z,19.30
2019-04-20T09:06:36.578Z,19.50
2019-04-20T09:09:11.613Z,19.50
2019-04-20T09:11:47.455Z,19.30
2019-04-20T09:13:58.427Z,19.40
2019-04-20T09:16:31.716Z,19.60
2019-04-20T09:18:59.889Z,19.50
2019-04-20T09:21:35.519Z,19.60
2019-04-20T09:24:21.721Z,19.30
2019-04-20T09:26:42.872Z,19.20
2019-04-20T09:29:09.060Z,19.20
2019-04-20T09:31:39.557Z,19.20
2019-04-20T09:34:20.366Z,19.00
2019-04-20T09:36:56.361Z,19.10
2019-04-20T09:39:27.154Z,19.30
2019-04-20T09:42:01.069Z,19.50
2019-04-20T09:44:31.407Z,19.50
2019-04-20T09:47:01.275Z,19.50
2019-04-20T09:49:40.361Z,19.50
2019-04-20T09:52:13.329Z,19.50
2019-04-20T09:54:45.324Z,19.40
2019-04-20T09:57:22.797Z,19.30
2019-04-20T09:59:51.312Z,19.30
2019-04-20T10:02:06.672Z,19.30
2019-04-20T10:04:29.168Z,19.00
2019-04-20T10:07:00.034Z,18.90
2019-04-20T10:09:32.563Z,19.10
2019-04-20T10:11:59.540Z,19.20
2019-04-20T10:14:28.889Z,19.10
2019-04-20T10:16:57.960Z,19.10
2019-04-20T10:19:31.901Z,19.30
2019-04-20T10:21:56.968Z,19.30
2019-04-20T10:24:26.504Z,19.40
2019-04-20T10:26:56.511Z,19.40
2019-04-20T10:29:25.832Z,19.40
2019-04-20T10:31:57.439Z,19.30
2019-04-20T10:34:24.611Z,19.20
2019-04-20T10:36:55.505Z,19.20
2019-04-20T10:39:28.822Z,19.30
2019-04-20T10:42:00.707Z,19.40
2019-04-20T10:44:29.300Z,19.60
2019-04-20T10:46:58.768Z,19.70
2019-04-20T10:49:27.331Z,19.90
2019-04-20T10:51:55.940Z,19.90
2019-04-20T10:54:24.758Z,19.70
2019-04-20T10:56:55.373Z,19.60
2019-04-20T10:59:23.959Z,19.40
2019-04-20T11:01:53.794Z,19.50
2019-04-20T11:04:22.966Z,19.40
2019-04-20T11:06:52.446Z,19.10
2019-04-20T11:09:20.983Z,19.00
2019-04-20T11:11:50.320Z,19.00
2019-04-20T11:14:26.609Z,19.30
2019-04-20T11:16:49.050Z,19.40
2019-04-20T11:19:18.767Z,19.60
2019-04-20T11:21:48.351Z,19.80
2019-04-20T11:24:16.849Z,19.70
2019-04-20T11:26:46.799Z,19.50
2019-04-20T11:29:16.102Z,19.60
2019-04-20T11:31:49.258Z,19.80
2019-04-20T11:34:21.890Z,19.80
2019-04-20T11:36:45.444Z,19.90
2019-04-20T11:39:14.763Z,20.20
2019-04-20T11:41:43.694Z,20.20
2019-04-20T11:44:12.199Z,20.20
2019-04-20T11:46:40.791Z,20.20
2019-04-20T11:49:09.780Z,20.10
2019-04-20T11:51:39.403Z,20.10
2019-04-20T11:54:08.285Z,20.10
2019-04-20T11:56:40.772Z,20.20
2019-04-20T11:59:07.340Z,20.30
2019-04-20T12:02:01.134Z,20.40
2019-04-20T12:04:42.074Z,20.40
2019-04-20T12:07:03.107Z,20.20
2019-04-20T12:09:31.719Z,20.30
2019-04-20T12:12:12.243Z,20.50
2019-04-20T12:14:30.539Z,20.50
2019-04-20T12:16:59.641Z,20.50
2019-04-20T12:19:29.042Z,20.00
2019-04-20T12:21:57.930Z,20.00
2019-04-20T12:24:26.564Z,20.20
2019-04-20T12:26:56.465Z,20.50
2019-04-20T12:29:25.826Z,20.80
2019-04-20T12:32:00.030Z,20.90
2019-04-20T12:34:24.636Z,20.80
2019-04-20T12:36:53.316Z,21.10
2019-04-20T12:39:22.501Z,21.10
2019-04-20T12:41:56.480Z,21.20
2019-04-20T12:44:21.803Z,21.40
2019-04-20T12:46:51.886Z,21.40
2019-04-20T12:49:20.575Z,21.50
2019-04-20T12:51:54.603Z,21.70
2019-04-20T12:54:20.641Z,21.80
2019-04-20T12:56:49.260Z,21.70
2019-04-20T12:59:17.957Z,21.80
2019-04-20T13:01:47.117Z,22.00
2019-04-20T13:04:16.439Z,22.50
2019-04-20T13:06:45.338Z,22.30
2019-04-20T13:09:14.613Z,22.50
2019-04-20T13:11:57.079Z,22.70
2019-04-20T13:14:28.419Z,22.30
2019-04-20T13:16:56.971Z,21.80
2019-04-20T13:19:26.710Z,21.80
2019-04-20T13:21:56.794Z,22.10
2019-04-20T13:24:25.384Z,22.40
2019-04-20T13:26:55.165Z,22.80
2019-04-20T13:29:24.822Z,22.90
2019-04-20T13:31:54.934Z,23.30
2019-04-20T13:34:24.386Z,23.60
2019-04-20T13:36:52.961Z,23.70
2019-04-20T13:39:22.653Z,24.00
2019-04-20T13:42:03.536Z,23.60
2019-04-20T13:44:22.032Z,23.30
2019-04-20T13:46:52.214Z,23.70
2019-04-20T13:49:20.899Z,24.00
2019-04-20T13:51:50.736Z,24.00
2019-04-20T13:54:23.939Z,23.90
2019-04-20T13:56:52.158Z,23.90
2019-04-20T13:59:39.927Z,23.90
2019-04-20T14:02:22.670Z,23.40
2019-04-20T14:04:52.958Z,23.50
2019-04-20T14:07:24.487Z,23.40
2019-04-20T14:09:53.485Z,22.50
2019-04-20T14:12:28.354Z,22.50
2019-04-20T14:14:53.186Z,22.90
2019-04-20T14:17:23.288Z,23.40
2019-04-20T14:19:53.080Z,23.90
2019-04-20T14:22:22.968Z,23.60
2019-04-20T14:24:53.101Z,23.00
2019-04-20T14:27:21.785Z,22.90
2019-04-20T14:29:50.895Z,23.50
2019-04-20T14:32:20.840Z,23.80
2019-04-20T14:34:49.475Z,24.40
2019-04-20T14:37:17.946Z,24.80
2019-04-20T14:39:46.404Z,23.30
2019-04-20T14:42:27.952Z,22.60
2019-04-20T14:44:46.001Z,22.30
2019-04-20T14:47:15.745Z,22.30
2019-04-20T14:49:44.523Z,21.80
2019-04-20T14:52:13.464Z,21.80
2019-04-20T14:54:43.452Z,21.90
2019-04-20T14:57:12.067Z,22.10
2019-04-20T14:59:43.466Z,22.20
2019-04-20T15:02:13.622Z,22.10
2019-04-20T15:04:43.260Z,21.70
2019-04-20T15:07:12.955Z,21.70
2019-04-20T15:09:42.576Z,21.80
2019-04-20T15:12:12.807Z,21.90
2019-04-20T15:14:42.591Z,21.80
2019-04-20T15:17:12.865Z,21.80
2019-04-20T15:19:47.519Z,22.20
2019-04-20T15:22:33.805Z,22.60
2019-04-20T15:25:03.296Z,22.70
2019-04-20T15:27:33.117Z,22.60
2019-04-20T15:30:02.725Z,21.80
2019-04-20T15:32:31.440Z,22.20
2019-04-20T15:35:00.720Z,21.60
2019-04-20T15:37:29.251Z,21.40
2019-04-20T15:39:58.971Z,22.00
2019-04-20T15:42:27.700Z,22.20
2019-04-20T15:44:57.723Z,21.90
2019-04-20T15:47:26.241Z,21.60
2019-04-20T15:49:55.981Z,22.00
2019-04-20T15:52:29.429Z,22.50
2019-04-20T15:54:55.918Z,21.70
2019-04-20T15:57:27.660Z,21.30
2019-04-20T15:59:56.053Z,21.40
2019-04-20T16:02:27.348Z,21.60
2019-04-20T16:05:00.833Z,21.60
2019-04-20T16:07:30.710Z,21.60
2019-04-20T16:09:59.548Z,21.70
2019-04-20T16:12:29.055Z,22.10
2019-04-20T16:14:57.739Z,22.30
2019-04-20T16:17:33.681Z,22.80
2019-04-20T16:20:03.863Z,22.00
2019-04-20T16:22:28.918Z,21.70
2019-04-20T16:25:03.483Z,21.90
2019-04-20T16:27:36.208Z,22.20
2019-04-20T16:30:07.560Z,22.50
2019-04-20T16:32:36.573Z,21.90
2019-04-20T16:35:06.681Z,22.00
2019-04-20T16:37:35.374Z,22.10
2019-04-20T16:40:09.466Z,22.20
2019-04-20T16:42:40.490Z,21.60
2019-04-20T16:45:09.488Z,21.30
2019-04-20T16:47:38.080Z,21.00
2019-04-20T16:50:06.920Z,20.60
2019-04-20T16:52:36.762Z,20.50
2019-04-20T16:55:06.478Z,20.70
2019-04-20T16:57:35.173Z,20.50
2019-04-20T17:00:07.356Z,20.50
2019-04-20T17:02:36.282Z,20.30
2019-04-20T17:05:05.359Z,20.10
2019-04-20T17:07:35.477Z,20.10
2019-04-20T17:10:07.423Z,20.10
2019-04-20T17:12:37.504Z,20.00
2019-04-20T17:15:09.864Z,20.10
2019-04-20T17:17:39.846Z,19.70
2019-04-20T17:20:09.530Z,19.60
2019-04-20T17:22:38.083Z,19.70
2019-04-20T17:25:08.313Z,19.60
2019-04-20T17:27:51.253Z,19.50
2019-04-20T17:30:25.504Z,19.60
2019-04-20T17:33:02.338Z,19.40
2019-04-20T17:35:43.498Z,19.60
2019-04-20T17:38:02.682Z,19.90
2019-04-20T17:40:51.217Z,20.10
2019-04-20T17:43:10.472Z,19.90
2019-04-20T17:45:47.457Z,19.50
2019-04-20T17:48:17.781Z,19.10
2019-04-20T17:50:55.761Z,18.60
2019-04-20T17:53:18.709Z,18.30
2019-04-20T17:55:44.878Z,17.90
2019-04-20T17:58:17.755Z,17.60
2019-04-20T18:01:03.612Z,17.30
2019-04-20T18:06:25.417Z,16.80
2019-04-20T18:08:50.612Z,16.50
2019-04-20T18:11:13.342Z,16.30
2019-04-20T18:13:37.651Z,16.20
2019-04-20T18:16:30.199Z,16.10
2019-04-20T18:19:01.922Z,15.90
2019-04-20T18:21:24.437Z,15.70
2019-04-20T18:23:54.087Z,15.60
2019-04-20T18:26:45.347Z,15.30
2019-04-20T18:29:10.730Z,15.10
2019-04-20T18:31:25.827Z,15.10
2019-04-20T18:33:56.288Z,14.90
2019-04-20T18:36:31.218Z,14.80
2019-04-20T18:39:00.627Z,14.70
2019-04-20T18:41:33.977Z,14.50
2019-04-20T18:43:58.913Z,14.40
2019-04-20T18:46:49.509Z,14.20
2019-04-20T18:49:16.787Z,14.00
2019-04-20T18:51:26.186Z,14.00
2019-04-20T18:53:55.642Z,13.80
2019-04-20T18:56:32.259Z,13.70
2019-04-20T18:58:56.470Z,13.60
2019-04-20T19:01:31.013Z,13.40
2019-04-20T19:03:56.131Z,13.50
2019-04-20T19:06:25.697Z,13.40
2019-04-20T19:08:55.366Z,13.20
2019-04-20T19:11:25.707Z,13.00
2019-04-20T19:14:03.274Z,12.70
2019-04-20T19:16:42.035Z,12.50
2019-04-20T19:19:21.253Z,12.30
2019-04-20T19:21:37.930Z,12.00
2019-04-20T19:24:12.452Z,11.90
2019-04-20T19:26:38.484Z,11.80
2019-04-20T19:29:14.264Z,11.60
2019-04-20T19:31:49.767Z,11.40
2019-04-20T19:34:26.476Z,11.20
2019-04-20T19:36:49.016Z,11.00
2019-04-20T19:39:21.315Z,10.90
2019-04-20T19:41:48.888Z,10.60
2019-04-20T19:44:18.919Z,10.50
2019-04-20T19:47:00.862Z,10.50
2019-04-20T19:49:24.398Z,10.30
2019-04-20T19:52:13.629Z,10.20
2019-04-20T19:54:30.823Z,10.10
2019-04-20T19:56:54.383Z,9.90
2019-04-20T19:59:22.735Z,9.80
2019-04-20T20:01:40.372Z,9.60
2019-04-20T20:04:10.123Z,9.50
2019-04-20T20:06:47.297Z,9.30
2019-04-20T20:09:12.803Z,9.20
2019-04-20T20:11:42.979Z,9.10
2019-04-20T20:14:13.139Z,9.00
2019-04-20T20:17:01.474Z,8.90
2019-04-20T20:19:27.768Z,8.70
2019-04-20T20:22:00.290Z,8.80
2019-04-20T20:24:14.264Z,8.70
2019-04-20T20:26:49.993Z,8.60
2019-04-20T20:29:22.817Z,8.50
2019-04-20T20:32:00.635Z,8.50
2019-04-20T20:34:24.558Z,8.40
2019-04-20T20:36:53.874Z,8.50
2019-04-20T20:39:21.430Z,8.50
2019-04-20T20:41:56.145Z,8.40
2019-04-20T20:44:27.639Z,8.40
2019-04-20T20:46:55.342Z,8.30
2019-04-20T20:49:35.878Z,8.20
2019-04-20T20:52:09.722Z,8.20
2019-04-20T20:54:28.429Z,8.10
2019-04-20T20:56:56.783Z,8.10
2019-04-20T20:59:31.650Z,8.00
2019-04-20T21:01:54.120Z,7.90
2019-04-20T21:04:17.522Z,7.80
2019-04-20T21:06:46.540Z,7.70
2019-04-20T21:09:16.534Z,7.60
2019-04-20T21:11:46.245Z,7.50
2019-04-20T21:14:19.893Z,7.50
2019-04-20T21:16:53.414Z,7.40
2019-04-20T21:19:28.433Z,7.40
2019-04-20T21:21:55.950Z,7.40
2019-04-20T21:24:19.548Z,7.40
2019-04-20T21:26:47.730Z,7.20
2019-04-20T21:29:21.375Z,7.10
2019-04-20T21:31:55.590Z,7.10
2019-04-20T21:34:19.885Z,7.00
2019-04-20T21:36:47.318Z,6.90
2019-04-20T21:39:27.669Z,6.90
2019-04-20T21:41:51.260Z,6.90
2019-04-20T21:44:21.747Z,6.90
2019-04-20T21:46:51.178Z,6.90
2019-04-20T21:49:31.184Z,6.80
2019-04-20T21:51:55.378Z,6.90
2019-04-20T21:54:18.221Z,6.80
2019-04-20T21:56:53.911Z,6.90
2019-04-20T21:59:24.217Z,6.70
2019-04-20T22:01:56.446Z,6.60
2019-04-20T22:04:20.971Z,6.60
2019-04-20T22:06:50.013Z,6.60
2019-04-20T22:09:18.611Z,6.60
2019-04-20T22:11:47.453Z,6.40
2019-04-20T22:14:19.437Z,6.40
2019-04-20T22:16:50.147Z,6.30
2019-04-20T22:19:30.939Z,6.30
2019-04-20T22:22:01.040Z,6.30
2019-04-20T22:24:37.169Z,6.20
2019-04-20T22:26:55.045Z,6.10
2019-04-20T22:29:18.366Z,6.00
2019-04-20T22:31:56.804Z,6.00
2019-04-20T22:34:20.804Z,5.80
2019-04-20T22:36:50.080Z,5.80
2019-04-20T22:39:25.227Z,5.70
2019-04-20T22:41:59.096Z,5.70
2019-04-20T22:44:24.218Z,5.70
2019-04-20T22:46:52.186Z,5.60
2019-04-20T22:49:38.809Z,5.50
2019-04-20T22:52:00.690Z,5.40
2019-04-20T22:54:36.242Z,5.40
2019-04-20T22:57:03.069Z,5.30
2019-04-20T22:59:30.423Z,5.30
2019-04-20T23:01:58.247Z,5.40
2019-04-20T23:04:22.548Z,5.40
2019-04-20T23:06:52.369Z,5.20
2019-04-20T23:09:22.529Z,5.20
2019-04-20T23:11:55.863Z,5.10
2019-04-20T23:14:22.483Z,5.10
2019-04-20T23:16:53.929Z,4.90
2019-04-20T23:19:31.074Z,4.90
2019-04-20T23:21:59.066Z,5.00
2019-04-20T23:24:23.713Z,5.00
2019-04-20T23:26:53.168Z,5.00
2019-04-20T23:29:28.299Z,4.80
2019-04-20T23:31:58.958Z,4.70
2019-04-20T23:34:25.571Z,4.70
2019-04-20T23:36:52.592Z,4.70
2019-04-20T23:39:23.310Z,4.70
2019-04-20T23:41:58.005Z,4.70
2019-04-20T23:44:29.323Z,4.60
2019-04-20T23:47:07.797Z,4.60
2019-04-20T23:49:44.247Z,4.50
2019-04-20T23:52:26.945Z,4.40
2019-04-20T23:54:35.098Z,4.40
2019-04-20T23:57:02.066Z,4.40
2019-04-20T23:59:34.369Z,4.50
