createdAt,value
2018-04-17T00:00:39.308Z,67.90
2018-04-17T00:03:07.209Z,68.00
2018-04-17T00:05:34.700Z,68.00
2018-04-17T00:08:02.171Z,68.20
2018-04-17T00:10:29.811Z,68.40
2018-04-17T00:12:57.312Z,68.40
2018-04-17T00:15:24.790Z,68.40
2018-04-17T00:17:52.696Z,68.50
2018-04-17T00:20:20.248Z,68.50
2018-04-17T00:22:47.773Z,68.70
2018-04-17T00:25:15.665Z,69.10
2018-04-17T00:27:43.132Z,69.10
2018-04-17T00:30:10.735Z,69.20
2018-04-17T00:32:38.207Z,68.60
2018-04-17T00:35:05.792Z,69.40
2018-04-17T00:37:33.315Z,69.50
2018-04-17T00:40:01.136Z,69.60
2018-04-17T00:42:29.110Z,69.80
2018-04-17T00:44:56.590Z,69.80
2018-04-17T00:47:24.519Z,69.80
2018-04-17T00:49:52.020Z,69.80
2018-04-17T00:52:19.978Z,70.10
2018-04-17T00:54:47.460Z,70.10
2018-04-17T00:57:15.432Z,70.20
2018-04-17T00:59:43.380Z,70.30
2018-04-17T01:02:10.885Z,70.30
2018-04-17T01:04:38.416Z,70.30
2018-04-17T01:07:05.943Z,70.20
2018-04-17T01:09:33.437Z,70.30
2018-04-17T01:12:00.969Z,70.20
2018-04-17T01:14:28.466Z,70.10
2018-04-17T01:16:55.976Z,70.20
2018-04-17T01:19:23.464Z,70.10
2018-04-17T01:21:51.734Z,70.00
2018-04-17T01:24:19.241Z,70.30
2018-04-17T01:26:47.113Z,70.00
2018-04-17T01:29:15.080Z,70.30
2018-04-17T01:31:43.056Z,70.10
2018-04-17T01:34:10.528Z,70.20
2018-04-17T01:36:38.458Z,70.30
2018-04-17T01:39:05.969Z,70.30
2018-04-17T01:41:33.839Z,70.30
2018-04-17T01:44:01.715Z,70.40
2018-04-17T01:46:29.191Z,70.40
2018-04-17T01:48:56.822Z,70.50
2018-04-17T01:51:24.715Z,70.70
2018-04-17T01:53:52.603Z,70.80
2018-04-17T01:56:20.104Z,70.80
2018-04-17T01:58:47.568Z,71.00
2018-04-17T02:01:15.123Z,71.00
2018-04-17T02:03:42.623Z,71.20
2018-04-17T02:06:10.327Z,71.00
2018-04-17T02:08:37.801Z,71.40
2018-04-17T02:11:05.304Z,71.30
2018-04-17T02:13:32.839Z,71.60
2018-04-17T02:16:00.329Z,71.60
2018-04-17T02:18:27.837Z,71.50
2018-04-17T02:20:55.317Z,71.60
2018-04-17T02:23:22.785Z,71.40
2018-04-17T02:25:50.290Z,71.40
2018-04-17T02:28:17.757Z,71.60
2018-04-17T02:30:45.654Z,71.70
2018-04-17T02:33:13.156Z,71.70
2018-04-17T02:35:40.646Z,71.90
2018-04-17T02:38:08.128Z,71.80
2018-04-17T02:40:36.004Z,71.80
2018-04-17T02:43:03.944Z,71.80
2018-04-17T02:45:31.449Z,71.80
2018-04-17T02:47:58.929Z,71.90
2018-04-17T02:50:26.453Z,71.90
2018-04-17T02:52:54.463Z,72.00
2018-04-17T02:55:21.985Z,72.00
2018-04-17T02:57:50.414Z,72.00
2018-04-17T03:00:17.905Z,72.00
2018-04-17T03:02:45.488Z,72.10
2018-04-17T03:05:13.031Z,72.10
2018-04-17T03:07:41.065Z,72.40
2018-04-17T03:10:08.494Z,72.60
2018-04-17T03:12:35.944Z,72.60
2018-04-17T03:15:03.486Z,72.80
2018-04-17T03:17:30.994Z,72.20
2018-04-17T03:19:58.873Z,72.60
2018-04-17T03:22:26.411Z,72.60
2018-04-17T03:24:53.906Z,72.60
2018-04-17T03:27:21.446Z,72.70
2018-04-17T03:29:49.015Z,72.80
2018-04-17T03:32:16.881Z,72.90
2018-04-17T03:34:44.380Z,72.90
2018-04-17T03:37:11.883Z,73.10
2018-04-17T03:39:39.447Z,73.30
2018-04-17T03:42:06.923Z,73.20
2018-04-17T03:44:34.394Z,73.20
2018-04-17T03:47:02.360Z,73.40
2018-04-17T03:49:30.331Z,73.40
2018-04-17T03:51:57.815Z,73.40
2018-04-17T03:54:25.786Z,73.20
2018-04-17T03:56:53.652Z,73.50
2018-04-17T03:59:21.654Z,73.20
2018-04-17T04:01:49.142Z,73.20
2018-04-17T04:04:16.679Z,73.30
2018-04-17T04:06:44.224Z,73.50
2018-04-17T04:09:12.173Z,73.70
2018-04-17T04:11:39.772Z,73.60
2018-04-17T04:14:07.647Z,73.90
2018-04-17T04:16:47.073Z,73.90
2018-04-17T04:19:27.043Z,74.20
2018-04-17T04:22:06.448Z,74.20
2018-04-17T04:24:46.378Z,74.30
2018-04-17T04:27:13.935Z,74.30
2018-04-17T04:29:42.188Z,74.20
2018-04-17T04:32:09.655Z,74.20
2018-04-17T04:34:37.139Z,74.40
2018-04-17T04:37:04.716Z,74.40
2018-04-17T04:39:32.640Z,74.60
2018-04-17T04:42:00.122Z,74.60
2018-04-17T04:44:27.577Z,74.60
2018-04-17T04:46:55.032Z,74.70
2018-04-17T04:49:22.528Z,74.50
2018-04-17T04:51:50.008Z,74.50
2018-04-17T04:54:17.893Z,74.40
2018-04-17T04:56:45.467Z,74.40
2018-04-17T04:59:12.974Z,74.50
2018-04-17T05:01:40.561Z,74.50
2018-04-17T05:04:08.531Z,74.50
2018-04-17T05:06:36.713Z,74.50
2018-04-17T05:09:04.186Z,74.50
2018-04-17T05:11:32.138Z,74.70
2018-04-17T05:13:59.642Z,74.60
2018-04-17T05:16:27.162Z,74.70
2018-04-17T05:18:54.750Z,74.80
2018-04-17T05:21:22.700Z,74.90
2018-04-17T05:23:50.349Z,74.90
2018-04-17T05:26:17.797Z,74.90
2018-04-17T05:28:45.313Z,75.00
2018-04-17T05:31:13.284Z,75.00
2018-04-17T05:33:41.180Z,74.90
2018-04-17T05:36:08.679Z,74.90
2018-04-17T05:38:36.179Z,75.10
2018-04-17T05:41:04.128Z,75.10
2018-04-17T05:43:31.611Z,75.10
2018-04-17T05:45:59.501Z,74.70
2018-04-17T05:48:27.012Z,74.70
2018-04-17T05:50:54.485Z,74.80
2018-04-17T05:53:22.059Z,74.80
2018-04-17T05:55:49.663Z,74.40
2018-04-17T05:58:17.159Z,74.50
2018-04-17T06:00:44.631Z,74.80
2018-04-17T06:03:12.153Z,74.70
2018-04-17T06:05:39.629Z,74.50
2018-04-17T06:08:07.140Z,74.20
2018-04-17T06:10:34.640Z,73.90
2018-04-17T06:13:02.224Z,73.40
2018-04-17T06:15:29.706Z,73.30
2018-04-17T06:17:57.226Z,73.30
2018-04-17T06:20:25.223Z,71.90
2018-04-17T06:22:52.737Z,71.90
2018-04-17T06:25:20.776Z,71.70
2018-04-17T06:27:48.279Z,71.70
2018-04-17T06:30:16.297Z,71.30
2018-04-17T06:32:43.786Z,71.10
2018-04-17T06:35:11.370Z,70.70
2018-04-17T06:37:38.868Z,70.50
2018-04-17T06:40:06.358Z,70.20
2018-04-17T06:42:33.946Z,70.40
2018-04-17T06:45:01.431Z,70.30
2018-04-17T06:47:29.351Z,70.00
2018-04-17T06:49:57.301Z,70.20
2018-04-17T06:52:24.808Z,70.20
2018-04-17T06:54:52.334Z,69.70
2018-04-17T06:57:19.822Z,69.80
2018-04-17T06:59:47.691Z,69.70
2018-04-17T07:02:15.179Z,69.20
2018-04-17T07:04:42.659Z,69.10
2018-04-17T07:07:10.204Z,68.90
2018-04-17T07:09:37.711Z,68.50
2018-04-17T07:12:05.251Z,68.60
2018-04-17T07:14:32.729Z,68.20
2018-04-17T07:17:00.292Z,67.90
2018-04-17T07:19:27.723Z,67.60
2018-04-17T07:21:55.240Z,67.20
2018-04-17T07:24:22.731Z,67.00
2018-04-17T07:26:50.232Z,67.10
2018-04-17T07:29:20.264Z,66.90
2018-04-17T07:31:47.798Z,66.90
2018-04-17T07:34:15.378Z,66.70
2018-04-17T07:36:42.864Z,66.30
2018-04-17T07:39:10.387Z,66.40
2018-04-17T07:41:37.869Z,66.60
2018-04-17T07:44:05.844Z,65.30
2018-04-17T07:46:33.388Z,65.30
2018-04-17T07:49:06.537Z,64.80
2018-04-17T07:51:34.003Z,64.90
2018-04-17T07:54:01.492Z,63.90
2018-04-17T07:56:29.838Z,64.30
2018-04-17T07:58:57.313Z,64.30
2018-04-17T08:01:25.519Z,64.20
2018-04-17T08:03:53.008Z,64.10
2018-04-17T08:06:20.969Z,63.80
2018-04-17T08:08:48.523Z,63.90
2018-04-17T08:11:16.028Z,62.80
2018-04-17T08:13:43.901Z,62.20
2018-04-17T08:16:11.734Z,62.20
2018-04-17T08:18:39.241Z,62.70
2018-04-17T08:21:06.752Z,61.90
2018-04-17T08:23:34.242Z,62.00
2018-04-17T08:26:02.217Z,61.40
2018-04-17T08:28:30.115Z,60.40
2018-04-17T08:30:57.650Z,60.40
2018-04-17T08:33:25.196Z,61.30
2018-04-17T08:35:52.709Z,61.50
2018-04-17T08:38:20.198Z,62.00
2018-04-17T08:40:47.692Z,61.00
2018-04-17T08:43:15.172Z,60.70
2018-04-17T08:45:43.074Z,61.00
2018-04-17T08:48:10.951Z,61.00
2018-04-17T08:50:38.476Z,61.20
2018-04-17T08:53:06.376Z,60.40
2018-04-17T08:55:33.933Z,60.40
2018-04-17T08:58:01.461Z,60.00
2018-04-17T09:00:28.924Z,59.80
2018-04-17T09:02:56.477Z,59.10
2018-04-17T09:05:24.115Z,60.20
2018-04-17T09:07:51.606Z,59.10
2018-04-17T09:10:19.157Z,58.10
2018-04-17T09:12:46.664Z,57.70
2018-04-17T09:15:14.527Z,57.20
2018-04-17T09:17:42.519Z,57.20
2018-04-17T09:20:10.405Z,56.70
2018-04-17T09:22:37.909Z,56.70
2018-04-17T09:25:05.540Z,55.60
2018-04-17T09:27:33.409Z,54.60
2018-04-17T09:30:01.297Z,54.60
2018-04-17T09:32:28.761Z,54.00
2018-04-17T09:34:56.281Z,52.90
2018-04-17T09:37:24.163Z,52.20
2018-04-17T09:39:51.711Z,52.20
2018-04-17T09:42:19.623Z,49.50
2018-04-17T09:44:47.454Z,49.50
2018-04-17T09:47:15.115Z,48.10
2018-04-17T09:49:43.001Z,47.90
2018-04-17T09:52:10.676Z,47.90
2018-04-17T09:54:38.352Z,45.50
2018-04-17T09:57:06.258Z,45.70
2018-04-17T09:59:33.813Z,45.20
2018-04-17T10:02:01.370Z,44.30
2018-04-17T10:04:29.210Z,43.50
2018-04-17T10:06:56.689Z,43.10
2018-04-17T10:09:24.191Z,43.40
2018-04-17T10:11:51.972Z,42.90
2018-04-17T10:14:19.856Z,43.20
2018-04-17T10:16:47.849Z,42.50
2018-04-17T10:19:15.709Z,42.30
2018-04-17T10:21:43.884Z,42.20
2018-04-17T10:24:11.920Z,41.90
2018-04-17T10:26:39.646Z,42.00
2018-04-17T10:29:07.117Z,41.80
2018-04-17T10:31:34.622Z,41.40
2018-04-17T10:34:02.197Z,41.30
2018-04-17T10:36:29.769Z,41.90
2018-04-17T10:38:57.279Z,41.00
2018-04-17T10:41:24.752Z,42.10
2018-04-17T10:43:52.268Z,41.70
2018-04-17T10:46:20.681Z,42.90
2018-04-17T10:48:48.256Z,42.90
2018-04-17T10:51:15.741Z,43.40
2018-04-17T10:53:43.215Z,43.00
2018-04-17T10:56:10.797Z,43.40
2018-04-17T10:58:38.537Z,42.90
2018-04-17T11:01:06.098Z,43.00
2018-04-17T11:03:33.599Z,42.40
2018-04-17T11:06:01.498Z,38.30
2018-04-17T11:08:29.032Z,38.30
2018-04-17T11:10:56.906Z,39.80
2018-04-17T11:13:24.775Z,40.70
2018-04-17T11:15:52.342Z,40.70
2018-04-17T11:18:20.366Z,39.00
2018-04-17T11:20:48.064Z,38.70
2018-04-17T11:23:15.582Z,38.90
2018-04-17T11:25:43.126Z,38.10
2018-04-17T11:28:11.089Z,39.00
2018-04-17T11:30:39.245Z,38.70
2018-04-17T11:33:07.237Z,38.70
2018-04-17T11:35:34.732Z,39.00
2018-04-17T11:38:02.272Z,40.00
2018-04-17T11:40:30.548Z,40.00
2018-04-17T11:42:58.538Z,40.30
2018-04-17T11:45:26.006Z,40.30
2018-04-17T11:47:53.474Z,40.40
2018-04-17T11:50:21.160Z,40.20
2018-04-17T11:52:48.798Z,40.70
2018-04-17T11:55:16.290Z,41.30
2018-04-17T11:57:44.000Z,41.60
2018-04-17T12:00:11.668Z,41.70
2018-04-17T12:02:39.431Z,42.30
2018-04-17T12:05:07.155Z,41.20
2018-04-17T12:07:34.925Z,41.00
2018-04-17T12:10:03.472Z,41.20
2018-04-17T12:12:31.679Z,40.30
2018-04-17T12:14:59.656Z,40.40
2018-04-17T12:17:27.146Z,39.70
2018-04-17T12:19:54.633Z,39.80
2018-04-17T12:22:22.179Z,39.50
2018-04-17T12:24:49.679Z,40.20
2018-04-17T12:27:17.621Z,40.10
2018-04-17T12:29:45.203Z,40.10
2018-04-17T12:32:12.708Z,39.80
2018-04-17T12:34:40.174Z,39.60
2018-04-17T12:37:08.037Z,40.50
2018-04-17T12:39:35.664Z,38.80
2018-04-17T12:42:03.177Z,39.30
2018-04-17T12:44:30.681Z,38.60
2018-04-17T12:46:58.305Z,38.90
2018-04-17T12:49:25.836Z,39.80
2018-04-17T12:51:53.801Z,39.10
2018-04-17T12:54:21.703Z,40.20
2018-04-17T12:56:49.175Z,40.20
2018-04-17T12:59:16.633Z,40.40
2018-04-17T13:01:44.089Z,40.50
2018-04-17T13:04:11.740Z,40.60
2018-04-17T13:06:39.808Z,38.70
2018-04-17T13:09:08.179Z,39.50
2018-04-17T13:11:35.685Z,39.50
2018-04-17T13:14:03.220Z,38.00
2018-04-17T13:16:31.197Z,38.70
2018-04-17T13:18:59.294Z,38.40
2018-04-17T13:21:26.825Z,38.40
2018-04-17T13:23:54.309Z,38.90
2018-04-17T13:26:21.803Z,38.70
2018-04-17T13:28:49.363Z,38.60
2018-04-17T13:31:16.823Z,38.70
2018-04-17T13:33:44.837Z,38.90
2018-04-17T13:36:12.384Z,39.50
2018-04-17T13:38:39.864Z,38.80
2018-04-17T13:41:07.436Z,37.90
2018-04-17T13:43:34.944Z,38.40
2018-04-17T13:46:02.430Z,38.50
2018-04-17T13:48:29.887Z,38.00
2018-04-17T13:50:57.386Z,37.70
2018-04-17T13:53:24.954Z,37.00
2018-04-17T13:55:52.442Z,38.30
2018-04-17T13:58:19.942Z,37.50
2018-04-17T14:00:47.424Z,38.40
2018-04-17T14:03:14.909Z,37.90
2018-04-17T14:05:42.883Z,37.50
2018-04-17T14:08:10.751Z,36.90
2018-04-17T14:10:38.210Z,36.90
2018-04-17T14:13:05.690Z,37.10
2018-04-17T14:15:33.629Z,37.50
2018-04-17T14:18:01.214Z,37.50
2018-04-17T14:20:29.189Z,37.10
2018-04-17T14:22:57.059Z,37.10
2018-04-17T14:25:24.540Z,37.10
2018-04-17T14:27:52.497Z,37.30
2018-04-17T14:30:20.039Z,37.30
2018-04-17T14:32:47.510Z,36.90
2018-04-17T14:35:15.063Z,36.20
2018-04-17T14:37:42.555Z,37.50
2018-04-17T14:40:10.454Z,35.70
2018-04-17T14:42:37.977Z,35.70
2018-04-17T14:45:05.440Z,36.20
2018-04-17T14:47:33.123Z,35.70
2018-04-17T14:50:01.123Z,35.90
2018-04-17T14:52:28.590Z,35.90
2018-04-17T14:54:56.212Z,36.10
2018-04-17T14:57:23.690Z,35.90
2018-04-17T14:59:51.563Z,36.00
2018-04-17T15:02:19.473Z,35.90
2018-04-17T15:04:46.964Z,35.90
2018-04-17T15:07:14.743Z,35.40
2018-04-17T15:09:42.216Z,35.30
2018-04-17T15:12:10.235Z,35.80
2018-04-17T15:14:37.760Z,35.80
2018-04-17T15:17:05.632Z,36.50
2018-04-17T15:19:33.552Z,36.50
2018-04-17T15:22:01.046Z,36.50
2018-04-17T15:24:28.642Z,36.20
2018-04-17T15:26:56.611Z,36.20
2018-04-17T15:29:24.508Z,35.50
2018-04-17T15:31:52.039Z,35.50
2018-04-17T15:34:19.524Z,35.30
2018-04-17T15:36:47.004Z,37.10
2018-04-17T15:39:14.646Z,36.60
2018-04-17T15:41:42.594Z,38.20
2018-04-17T15:44:10.159Z,38.20
2018-04-17T15:46:37.735Z,38.50
2018-04-17T15:49:05.205Z,37.50
2018-04-17T15:51:33.078Z,37.80
2018-04-17T15:54:00.951Z,37.50
2018-04-17T15:56:28.880Z,38.20
2018-04-17T15:58:56.381Z,38.20
2018-04-17T16:01:24.339Z,38.50
2018-04-17T16:03:51.805Z,38.50
2018-04-17T16:06:19.322Z,37.90
2018-04-17T16:08:47.040Z,37.90
2018-04-17T16:11:14.921Z,38.40
2018-04-17T16:13:42.917Z,38.60
2018-04-17T16:16:10.384Z,38.60
2018-04-17T16:18:37.852Z,38.80
2018-04-17T16:21:05.426Z,39.00
2018-04-17T16:23:32.929Z,40.00
2018-04-17T16:26:00.517Z,40.30
2018-04-17T16:28:28.388Z,40.90
2018-04-17T16:30:56.265Z,40.60
2018-04-17T16:33:23.808Z,40.60
2018-04-17T16:35:51.819Z,41.10
2018-04-17T16:38:19.315Z,41.10
2018-04-17T16:40:46.781Z,41.20
2018-04-17T16:43:14.266Z,41.20
2018-04-17T16:45:42.056Z,41.40
2018-04-17T16:48:09.921Z,42.00
2018-04-17T16:50:37.985Z,41.40
2018-04-17T16:53:05.821Z,41.40
2018-04-17T16:55:33.430Z,41.60
2018-04-17T16:58:01.386Z,41.60
2018-04-17T17:00:28.867Z,41.60
2018-04-17T17:02:56.724Z,42.10
2018-04-17T17:05:24.322Z,42.10
2018-04-17T17:07:51.802Z,42.20
2018-04-17T17:10:19.318Z,42.90
2018-04-17T17:12:46.807Z,43.00
2018-04-17T17:15:14.692Z,42.90
2018-04-17T17:17:42.232Z,42.90
2018-04-17T17:20:10.198Z,43.30
2018-04-17T17:22:38.139Z,43.00
2018-04-17T17:25:05.617Z,43.00
2018-04-17T17:27:33.139Z,43.10
2018-04-17T17:30:00.629Z,43.40
2018-04-17T17:32:28.241Z,44.30
2018-04-17T17:34:55.808Z,44.10
2018-04-17T17:37:23.780Z,44.40
2018-04-17T17:39:51.758Z,44.60
2018-04-17T17:42:19.268Z,44.60
2018-04-17T17:44:46.760Z,45.00
2018-04-17T17:47:14.742Z,45.40
2018-04-17T17:49:42.644Z,45.50
2018-04-17T17:52:10.147Z,45.50
2018-04-17T17:54:37.644Z,45.70
2018-04-17T17:57:05.537Z,46.20
2018-04-17T17:59:33.181Z,46.20
2018-04-17T18:02:01.179Z,47.10
2018-04-17T18:04:28.711Z,47.10
2018-04-17T18:06:56.521Z,47.70
2018-04-17T18:09:24.325Z,47.50
2018-04-17T18:11:51.844Z,47.50
2018-04-17T18:14:19.348Z,47.80
2018-04-17T18:16:46.814Z,48.20
2018-04-17T18:19:14.394Z,48.30
2018-04-17T18:21:41.881Z,49.80
2018-04-17T18:24:09.927Z,49.20
2018-04-17T18:26:37.445Z,49.20
2018-04-17T18:29:04.935Z,49.80
2018-04-17T18:31:32.446Z,49.80
2018-04-17T18:33:59.955Z,49.80
2018-04-17T18:36:27.556Z,50.20
2018-04-17T18:38:55.022Z,51.30
2018-04-17T18:41:22.899Z,51.60
2018-04-17T18:43:50.754Z,52.10
2018-04-17T18:46:18.412Z,52.10
2018-04-17T18:48:46.092Z,51.60
2018-04-17T18:51:13.573Z,52.40
2018-04-17T18:53:41.447Z,53.80
2018-04-17T18:56:11.396Z,53.90
2018-04-17T18:58:38.916Z,53.90
2018-04-17T19:01:06.881Z,54.20
2018-04-17T19:03:34.353Z,54.30
2018-04-17T19:06:02.266Z,54.40
2018-04-17T19:08:29.743Z,54.40
2018-04-17T19:10:57.321Z,54.70
2018-04-17T19:13:24.880Z,55.00
2018-04-17T19:15:52.367Z,55.50
2018-04-17T19:18:19.967Z,55.10
2018-04-17T19:20:47.496Z,56.00
2018-04-17T19:23:15.371Z,56.40
2018-04-17T19:25:42.892Z,56.40
2018-04-17T19:28:10.392Z,56.80
2018-04-17T19:30:37.870Z,57.20
2018-04-17T19:33:05.734Z,57.50
2018-04-17T19:35:33.605Z,57.80
2018-04-17T19:38:01.116Z,57.80
2018-04-17T19:40:28.595Z,58.50
2018-04-17T19:42:56.076Z,58.70
2018-04-17T19:45:23.576Z,58.90
2018-04-17T19:47:51.870Z,59.70
2018-04-17T19:50:19.454Z,59.70
2018-04-17T19:52:46.992Z,59.90
2018-04-17T19:55:14.898Z,60.70
2018-04-17T19:57:42.401Z,60.70
2018-04-17T20:00:09.912Z,60.10
2018-04-17T20:02:38.028Z,60.30
2018-04-17T20:05:05.631Z,60.60
2018-04-17T20:07:33.198Z,60.70
2018-04-17T20:10:00.740Z,61.30
2018-04-17T20:12:28.642Z,61.00
2018-04-17T20:14:56.122Z,61.00
2018-04-17T20:17:24.569Z,61.70
2018-04-17T20:19:52.469Z,61.80
2018-04-17T20:22:20.001Z,61.80
2018-04-17T20:24:47.889Z,62.60
2018-04-17T20:27:15.827Z,62.20
2018-04-17T20:29:43.815Z,62.20
2018-04-17T20:32:11.382Z,62.50
2018-04-17T20:34:39.771Z,63.40
2018-04-17T20:37:07.741Z,63.50
2018-04-17T20:39:35.441Z,63.40
2018-04-17T20:42:02.963Z,63.10
2018-04-17T20:44:30.844Z,63.50
2018-04-17T20:46:58.726Z,63.60
2018-04-17T20:49:26.695Z,63.90
2018-04-17T20:51:54.676Z,63.80
2018-04-17T20:54:22.561Z,64.00
2018-04-17T20:56:50.077Z,63.90
2018-04-17T20:59:17.571Z,63.90
2018-04-17T21:01:45.439Z,64.50
2018-04-17T21:04:13.302Z,64.90
2018-04-17T21:06:41.170Z,64.60
2018-04-17T21:09:08.658Z,64.60
2018-04-17T21:11:36.151Z,64.80
2018-04-17T21:14:03.607Z,64.90
2018-04-17T21:16:31.194Z,64.80
2018-04-17T21:18:58.677Z,64.70
2018-04-17T21:21:26.173Z,65.10
2018-04-17T21:23:53.720Z,65.10
2018-04-17T21:26:21.300Z,65.20
2018-04-17T21:28:49.283Z,65.50
2018-04-17T21:31:17.807Z,65.50
2018-04-17T21:33:45.826Z,65.80
2018-04-17T21:36:14.023Z,65.80
2018-04-17T21:38:41.546Z,65.80
2018-04-17T21:41:09.040Z,66.10
2018-04-17T21:43:36.581Z,66.20
2018-04-17T21:46:04.047Z,66.20
2018-04-17T21:48:31.915Z,66.10
2018-04-17T21:50:59.468Z,66.10
2018-04-17T21:53:26.948Z,66.00
2018-04-17T21:55:54.833Z,66.30
2018-04-17T21:58:22.679Z,66.20
2018-04-17T22:00:50.151Z,66.20
2018-04-17T22:03:18.007Z,66.50
2018-04-17T22:05:45.562Z,66.50
2018-04-17T22:08:13.017Z,66.70
2018-04-17T22:10:40.474Z,66.60
2018-04-17T22:13:07.932Z,66.60
2018-04-17T22:15:35.413Z,66.40
2018-04-17T22:18:02.920Z,66.90
2018-04-17T22:20:30.389Z,67.10
2018-04-17T22:22:57.878Z,66.90
2018-04-17T22:25:25.335Z,67.10
2018-04-17T22:27:52.791Z,67.40
2018-04-17T22:30:20.398Z,67.30
2018-04-17T22:32:47.861Z,67.20
2018-04-17T22:35:15.323Z,67.00
2018-04-17T22:37:42.793Z,67.00
2018-04-17T22:40:10.645Z,67.70
2018-04-17T22:42:38.121Z,67.70
2018-04-17T22:45:05.583Z,67.60
2018-04-17T22:47:33.047Z,67.80
2018-04-17T22:50:00.533Z,68.10
2018-04-17T22:52:28.008Z,68.00
2018-04-17T22:54:55.981Z,68.20
2018-04-17T22:57:23.451Z,68.10
2018-04-17T22:59:51.900Z,68.20
2018-04-17T23:02:19.762Z,68.60
2018-04-17T23:04:47.308Z,68.60
2018-04-17T23:07:14.834Z,68.50
2018-04-17T23:09:42.416Z,68.60
2018-04-17T23:12:09.868Z,68.50
2018-04-17T23:14:37.332Z,68.70
2018-04-17T23:17:04.934Z,68.70
2018-04-17T23:19:32.449Z,68.90
2018-04-17T23:21:59.960Z,69.00
2018-04-17T23:24:27.425Z,69.30
2018-04-17T23:26:54.910Z,69.60
2018-04-17T23:29:22.853Z,69.50
2018-04-17T23:31:50.409Z,69.50
2018-04-17T23:34:17.865Z,69.80
2018-04-17T23:36:45.324Z,69.90
2018-04-17T23:39:12.789Z,69.80
2018-04-17T23:41:40.249Z,69.90
2018-04-17T23:44:07.727Z,70.10
2018-04-17T23:46:35.185Z,70.10
2018-04-17T23:49:02.662Z,70.30
2018-04-17T23:51:30.120Z,70.30
2018-04-17T23:53:57.580Z,70.40
2018-04-17T23:56:25.115Z,70.30
2018-04-17T23:58:52.645Z,70.30
