createdAt,value
2022-09-24T00:00:07.158Z,35.30
2022-09-24T00:05:11.853Z,35.60
2022-09-24T00:10:15.046Z,36.00
2022-09-24T00:15:18.361Z,35.50
2022-09-24T00:20:22.882Z,35.60
2022-09-24T00:25:43.193Z,35.80
2022-09-24T00:30:47.052Z,35.60
2022-09-24T00:35:52.425Z,35.70
2022-09-24T00:40:55.513Z,36.20
2022-09-24T00:46:04.633Z,35.60
2022-09-24T00:51:17.363Z,36.00
2022-09-24T00:56:22.206Z,36.60
2022-09-24T01:01:26.463Z,36.00
2022-09-24T01:06:30.978Z,36.00
2022-09-24T01:11:47.116Z,36.20
2022-09-24T01:17:00.136Z,36.80
2022-09-24T01:22:08.667Z,36.90
2022-09-24T01:27:16.528Z,36.60
2022-09-24T01:32:30.222Z,36.40
2022-09-24T01:37:39.143Z,36.60
2022-09-24T01:42:45.861Z,36.10
2022-09-24T01:47:50.530Z,36.20
2022-09-24T01:52:57.325Z,36.30
2022-09-24T01:58:05.022Z,36.40
2022-09-24T02:03:13.943Z,36.60
2022-09-24T02:08:20.868Z,36.70
2022-09-24T02:13:28.397Z,36.70
2022-09-24T02:18:35.975Z,36.90
2022-09-24T02:23:44.064Z,37.00
2022-09-24T02:28:47.225Z,37.70
2022-09-24T02:34:10.262Z,36.60
2022-09-24T02:39:13.533Z,37.00
2022-09-24T02:44:17.130Z,36.70
2022-09-24T02:49:21.560Z,36.70
2022-09-24T02:54:25.151Z,36.90
2022-09-24T02:59:28.215Z,36.70
2022-09-24T03:04:32.722Z,36.70
2022-09-24T03:09:35.766Z,36.80
2022-09-24T03:14:38.869Z,36.60
2022-09-24T03:19:43.308Z,36.70
2022-09-24T03:24:46.749Z,37.00
2022-09-24T03:30:07.387Z,36.90
2022-09-24T03:35:11.997Z,37.00
2022-09-24T03:40:15.374Z,37.20
2022-09-24T03:45:18.707Z,37.00
2022-09-24T03:50:23.575Z,37.00
2022-09-24T03:55:26.720Z,37.60
2022-09-24T04:00:29.798Z,37.20
2022-09-24T04:05:35.593Z,37.20
2022-09-24T04:10:38.694Z,37.80
2022-09-24T04:15:41.884Z,37.30
2022-09-24T04:20:47.015Z,37.40
2022-09-24T04:25:50.082Z,38.00
2022-09-24T04:30:53.206Z,37.50
2022-09-24T04:35:57.700Z,38.20
2022-09-24T04:41:06.766Z,37.80
2022-09-24T04:46:10.398Z,38.40
2022-09-24T04:51:15.762Z,37.70
2022-09-24T04:56:18.869Z,37.80
2022-09-24T05:01:22.144Z,37.60
2022-09-24T05:06:26.617Z,37.70
2022-09-24T05:11:29.761Z,37.70
2022-09-24T05:16:32.979Z,37.60
2022-09-24T05:21:37.459Z,37.60
2022-09-24T05:26:58.405Z,38.30
2022-09-24T05:32:05.624Z,38.00
2022-09-24T05:37:10.854Z,38.40
2022-09-24T05:42:14.992Z,38.40
2022-09-24T05:47:18.140Z,38.20
2022-09-24T05:52:22.699Z,38.20
2022-09-24T05:57:25.808Z,38.70
2022-09-24T06:02:29.014Z,38.40
2022-09-24T06:07:33.517Z,38.60
2022-09-24T06:12:36.775Z,39.30
2022-09-24T06:17:39.937Z,39.10
2022-09-24T06:22:44.540Z,39.30
2022-09-24T06:27:58.292Z,40.10
2022-09-24T06:33:05.602Z,41.10
2022-09-24T06:38:12.853Z,41.00
2022-09-24T06:43:18.186Z,41.00
2022-09-24T06:48:22.316Z,40.10
2022-09-24T06:53:27.067Z,40.10
2022-09-24T06:58:30.444Z,40.70
2022-09-24T07:03:35.048Z,40.20
2022-09-24T07:08:39.868Z,40.70
2022-09-24T07:13:42.985Z,40.90
2022-09-24T07:18:46.839Z,40.60
2022-09-24T07:23:56.367Z,40.60
2022-09-24T07:29:02.709Z,41.00
2022-09-24T07:34:09.097Z,40.70
2022-09-24T07:39:13.776Z,41.60
2022-09-24T07:44:17.954Z,41.30
2022-09-24T07:49:21.140Z,41.10
2022-09-24T07:54:26.470Z,41.00
2022-09-24T07:59:30.562Z,41.50
2022-09-24T08:04:33.734Z,41.10
2022-09-24T08:09:38.288Z,41.30
2022-09-24T08:14:43.375Z,41.60
2022-09-24T08:19:47.018Z,41.30
2022-09-24T08:24:51.625Z,41.20
2022-09-24T08:29:54.758Z,41.90
2022-09-24T08:34:57.864Z,41.50
2022-09-24T08:40:03.736Z,42.40
2022-09-24T08:45:25.740Z,42.30
2022-09-24T08:50:31.070Z,42.20
2022-09-24T08:55:39.308Z,42.10
2022-09-24T09:00:50.041Z,43.30
2022-09-24T09:05:57.805Z,43.40
2022-09-24T09:11:04.672Z,42.90
2022-09-24T09:16:15.880Z,43.10
2022-09-24T09:21:23.402Z,42.80
2022-09-24T09:26:28.139Z,42.80
2022-09-24T09:31:43.352Z,43.30
2022-09-24T09:36:59.270Z,44.10
2022-09-24T09:42:17.606Z,44.00
2022-09-24T09:47:28.381Z,44.00
2022-09-24T09:52:35.248Z,43.70
2022-09-24T09:57:42.901Z,42.70
2022-09-24T10:02:53.719Z,43.70
2022-09-24T10:07:58.174Z,42.70
2022-09-24T10:13:14.075Z,42.80
2022-09-24T10:18:18.090Z,43.90
2022-09-24T10:23:24.433Z,42.90
2022-09-24T10:28:46.940Z,43.30
2022-09-24T10:33:53.070Z,43.50
2022-09-24T10:39:04.655Z,43.70
2022-09-24T10:44:12.712Z,44.40
2022-09-24T10:49:25.168Z,44.20
2022-09-24T10:54:42.002Z,44.70
2022-09-24T10:59:55.965Z,45.10
2022-09-24T11:05:02.429Z,45.30
2022-09-24T11:10:20.305Z,44.00
2022-09-24T11:15:42.949Z,46.00
2022-09-24T11:20:55.595Z,45.50
2022-09-24T11:26:07.845Z,45.40
2022-09-24T11:31:18.850Z,45.00
2022-09-24T11:36:40.224Z,45.40
2022-09-24T11:41:55.432Z,45.30
2022-09-24T11:47:14.481Z,45.50
2022-09-24T11:52:28.284Z,45.60
2022-09-24T11:57:35.686Z,45.50
2022-09-24T12:02:44.812Z,44.80
2022-09-24T12:07:52.913Z,45.50
2022-09-24T12:13:02.484Z,45.30
2022-09-24T12:18:13.865Z,45.50
2022-09-24T12:23:20.452Z,45.70
2022-09-24T12:28:41.541Z,45.10
2022-09-24T12:33:53.588Z,44.50
2022-09-24T12:39:03.579Z,46.30
2022-09-24T12:44:19.648Z,45.20
2022-09-24T12:49:32.970Z,45.20
2022-09-24T12:54:37.997Z,45.40
2022-09-24T12:59:52.690Z,44.70
2022-09-24T13:05:18.596Z,45.90
2022-09-24T13:10:27.229Z,45.60
2022-09-24T13:15:36.725Z,45.80
2022-09-24T13:20:47.652Z,46.30
2022-09-24T13:25:57.749Z,45.40
2022-09-24T13:31:09.862Z,45.80
2022-09-24T13:36:18.756Z,45.80
2022-09-24T13:41:31.330Z,45.50
2022-09-24T13:46:37.835Z,46.00
2022-09-24T13:51:45.311Z,45.70
2022-09-24T13:56:59.622Z,45.60
2022-09-24T14:02:03.216Z,46.40
2022-09-24T14:07:07.893Z,44.90
2022-09-24T14:12:16.580Z,45.70
2022-09-24T14:17:19.867Z,46.30
2022-09-24T14:22:28.149Z,45.40
2022-09-24T14:27:34.042Z,46.30
2022-09-24T14:32:39.745Z,45.80
2022-09-24T14:37:50.869Z,45.80
2022-09-24T14:42:57.160Z,46.70
2022-09-24T14:48:04.600Z,46.10
2022-09-24T14:53:20.570Z,46.30
2022-09-24T14:58:33.726Z,47.70
2022-09-24T15:03:42.364Z,46.50
2022-09-24T15:08:56.655Z,46.70
2022-09-24T15:14:01.606Z,46.20
2022-09-24T15:19:20.017Z,45.70
2022-09-24T15:24:25.354Z,46.50
2022-09-24T15:29:28.701Z,45.80
2022-09-24T15:34:31.773Z,45.60
2022-09-24T15:39:36.390Z,45.50
2022-09-24T15:44:39.994Z,45.90
2022-09-24T15:49:43.171Z,45.30
2022-09-24T15:54:47.825Z,45.40
2022-09-24T15:59:51.372Z,46.00
2022-09-24T16:04:54.541Z,45.90
2022-09-24T16:09:59.057Z,45.90
2022-09-24T16:15:03.912Z,46.10
2022-09-24T16:20:09.669Z,45.50
2022-09-24T16:25:14.109Z,45.60
2022-09-24T16:30:17.512Z,46.00
2022-09-24T16:35:20.693Z,45.60
2022-09-24T16:40:25.175Z,45.70
2022-09-24T16:45:28.275Z,46.00
2022-09-24T16:50:31.663Z,45.50
2022-09-24T16:55:36.140Z,45.50
2022-09-24T17:00:43.683Z,46.00
2022-09-24T17:05:46.816Z,46.50
2022-09-24T17:10:59.641Z,45.60
2022-09-24T17:16:04.038Z,46.30
2022-09-24T17:21:50.170Z,45.60
2022-09-24T17:26:56.588Z,46.50
2022-09-24T17:31:59.981Z,45.90
2022-09-24T17:37:03.109Z,45.60
2022-09-24T17:42:07.977Z,45.70
2022-09-24T17:47:11.089Z,46.00
2022-09-24T17:52:14.299Z,45.60
2022-09-24T17:57:18.740Z,45.60
2022-09-24T18:02:21.832Z,46.00
2022-09-24T18:07:24.995Z,45.60
2022-09-24T18:12:29.442Z,45.60
2022-09-24T18:17:32.645Z,46.00
2022-09-24T18:22:35.716Z,45.60
2022-09-24T18:27:40.260Z,45.70
2022-09-24T18:32:46.534Z,46.00
2022-09-24T18:37:49.700Z,46.10
2022-09-24T18:42:55.309Z,45.70
2022-09-24T18:47:58.725Z,45.80
2022-09-24T18:53:02.100Z,45.40
2022-09-24T18:58:06.892Z,45.70
2022-09-24T19:03:10.483Z,46.10
2022-09-24T19:08:14.277Z,45.90
2022-09-24T19:13:23.945Z,46.10
2022-09-24T19:18:29.834Z,46.50
2022-09-24T19:23:33.396Z,46.20
2022-09-24T19:28:40.919Z,46.20
2022-09-24T19:33:45.168Z,46.80
2022-09-24T19:38:49.027Z,46.40
2022-09-24T19:43:54.985Z,46.80
2022-09-24T19:48:58.574Z,46.80
2022-09-24T19:54:03.043Z,46.50
2022-09-24T19:59:08.738Z,46.60
2022-09-24T20:04:12.110Z,46.80
2022-09-24T20:09:15.356Z,46.60
2022-09-24T20:14:21.403Z,46.40
2022-09-24T20:19:24.546Z,46.80
2022-09-24T20:24:27.622Z,46.80
2022-09-24T20:29:32.117Z,46.70
2022-09-24T20:34:36.578Z,46.70
2022-09-24T20:39:39.846Z,46.80
2022-09-24T20:44:45.968Z,46.70
2022-09-24T20:49:49.149Z,46.70
2022-09-24T20:54:52.346Z,46.70
2022-09-24T20:59:56.827Z,46.60
2022-09-24T21:04:59.985Z,46.60
2022-09-24T21:10:03.078Z,46.60
2022-09-24T21:15:09.026Z,46.60
2022-09-24T21:20:12.178Z,46.80
2022-09-24T21:25:30.425Z,46.50
2022-09-24T21:30:40.133Z,46.50
2022-09-24T21:35:43.241Z,46.50
2022-09-24T21:40:53.558Z,46.50
2022-09-24T21:46:04.316Z,47.60
2022-09-24T21:51:09.773Z,47.60
2022-09-24T21:56:13.013Z,47.10
2022-09-24T22:01:19.543Z,46.50
2022-09-24T22:06:22.860Z,47.30
2022-09-24T22:11:27.352Z,46.60
2022-09-24T22:17:28.761Z,46.60
2022-09-24T22:22:33.214Z,47.50
2022-09-24T22:27:36.258Z,46.80
2022-09-24T22:32:39.393Z,46.50
2022-09-24T22:37:43.886Z,46.50
2022-09-24T22:42:46.969Z,46.50
2022-09-24T22:47:50.029Z,46.50
2022-09-24T22:52:54.609Z,46.50
2022-09-24T22:57:57.822Z,46.50
2022-09-24T23:03:01.113Z,46.50
2022-09-24T23:08:05.608Z,46.50
2022-09-24T23:13:08.728Z,46.50
2022-09-24T23:18:11.906Z,46.50
2022-09-24T23:23:16.500Z,46.50
2022-09-24T23:28:19.572Z,46.50
2022-09-24T23:33:22.623Z,46.30
2022-09-24T23:38:27.468Z,46.30
2022-09-24T23:43:31.021Z,46.40
2022-09-24T23:48:34.668Z,46.30
2022-09-24T23:53:39.519Z,46.30
2022-09-24T23:58:43.109Z,46.60
