createdAt,value
2023-01-06T00:01:20.792Z,9.25
2023-01-06T00:07:22.716Z,9.18
2023-01-06T00:13:24.708Z,9.50
2023-01-06T00:19:26.640Z,9.12
2023-01-06T00:25:28.529Z,9.12
2023-01-06T00:31:30.797Z,9.30
2023-01-06T00:37:32.946Z,9.09
2023-01-06T00:43:34.825Z,9.11
2023-01-06T00:49:37.312Z,9.01
2023-01-06T00:55:39.203Z,9.10
2023-01-06T01:01:42.659Z,9.15
2023-01-06T01:07:44.661Z,9.09
2023-01-06T01:13:46.524Z,9.03
2023-01-06T01:19:50.898Z,9.07
2023-01-06T01:25:57.163Z,9.09
2023-01-06T01:31:59.477Z,9.13
2023-01-06T01:38:01.361Z,9.12
2023-01-06T01:44:54.061Z,9.12
2023-01-06T01:50:58.419Z,9.19
2023-01-06T01:57:09.991Z,9.13
2023-01-06T02:03:14.336Z,9.19
2023-01-06T02:09:33.103Z,9.35
2023-01-06T02:15:35.077Z,9.52
2023-01-06T02:22:30.671Z,9.48
2023-01-06T02:28:55.400Z,9.41
2023-01-06T02:35:32.717Z,9.51
2023-01-06T02:42:13.458Z,9.44
2023-01-06T02:48:42.195Z,9.53
2023-01-06T02:55:28.872Z,9.51
2023-01-06T03:01:40.711Z,9.56
2023-01-06T03:07:45.952Z,9.64
2023-01-06T03:13:58.175Z,9.62
2023-01-06T03:20:00.351Z,9.59
2023-01-06T03:26:03.555Z,9.58
2023-01-06T03:32:36.432Z,9.69
2023-01-06T03:39:02.303Z,9.71
2023-01-06T03:45:14.720Z,9.72
2023-01-06T03:51:40.479Z,9.84
2023-01-06T03:57:51.093Z,9.85
2023-01-06T04:03:54.666Z,9.86
2023-01-06T04:09:56.671Z,9.89
2023-01-06T04:15:58.595Z,9.94
2023-01-06T04:22:00.602Z,10.09
2023-01-06T04:28:02.513Z,9.95
2023-01-06T04:34:04.453Z,9.98
2023-01-06T04:40:07.797Z,10.04
2023-01-06T04:46:09.797Z,10.02
2023-01-06T04:52:11.771Z,10.05
2023-01-06T04:58:13.668Z,9.98
2023-01-06T05:04:15.563Z,10.04
2023-01-06T05:10:17.564Z,9.90
2023-01-06T05:16:32.081Z,9.84
2023-01-06T05:22:34.021Z,9.98
2023-01-06T05:28:35.893Z,10.26
2023-01-06T05:34:37.764Z,10.15
2023-01-06T05:40:39.637Z,10.12
2023-01-06T05:46:41.563Z,10.45
2023-01-06T05:52:43.482Z,10.24
2023-01-06T05:58:51.877Z,10.35
2023-01-06T06:04:53.784Z,10.37
2023-01-06T06:10:55.713Z,10.44
2023-01-06T06:16:57.730Z,10.35
2023-01-06T06:22:59.664Z,10.34
2023-01-06T06:29:01.641Z,10.29
2023-01-06T06:35:03.771Z,10.27
2023-01-06T06:41:05.842Z,10.33
2023-01-06T06:47:08.289Z,10.23
2023-01-06T06:53:10.214Z,10.08
2023-01-06T06:59:12.112Z,10.17
2023-01-06T07:05:14.073Z,10.24
2023-01-06T07:11:16.043Z,10.32
2023-01-06T07:17:17.911Z,10.33
2023-01-06T07:23:20.922Z,10.33
2023-01-06T07:29:22.820Z,10.24
2023-01-06T07:35:24.710Z,10.46
2023-01-06T07:41:26.610Z,10.29
2023-01-06T07:47:28.491Z,10.59
2023-01-06T07:53:30.516Z,10.39
2023-01-06T07:59:32.406Z,10.48
2023-01-06T08:05:44.061Z,10.47
2023-01-06T08:11:45.975Z,10.81
2023-01-06T08:17:47.853Z,10.84
2023-01-06T08:23:49.755Z,10.65
2023-01-06T08:29:54.751Z,10.91
2023-01-06T08:36:01.763Z,10.83
2023-01-06T08:42:03.780Z,10.66
2023-01-06T08:48:05.872Z,10.82
2023-01-06T08:54:07.806Z,10.85
2023-01-06T09:00:10.594Z,10.67
2023-01-06T09:06:13.068Z,10.71
2023-01-06T09:12:15.205Z,10.99
2023-01-06T09:18:17.219Z,11.07
2023-01-06T09:24:19.382Z,10.99
2023-01-06T09:30:21.320Z,11.12
2023-01-06T09:36:23.368Z,10.86
2023-01-06T09:42:55.918Z,11.02
2023-01-06T09:49:03.559Z,11.28
2023-01-06T09:55:12.325Z,11.68
2023-01-06T10:01:20.133Z,12.09
2023-01-06T10:07:40.992Z,11.80
2023-01-06T10:14:02.575Z,12.02
2023-01-06T10:20:37.681Z,11.97
2023-01-06T10:26:56.689Z,11.58
2023-01-06T10:32:59.014Z,11.55
2023-01-06T10:39:03.418Z,11.35
2023-01-06T10:45:07.633Z,11.50
2023-01-06T10:51:41.035Z,11.33
2023-01-06T10:57:43.157Z,11.26
2023-01-06T11:03:45.621Z,11.08
2023-01-06T11:09:47.693Z,11.16
2023-01-06T11:15:50.198Z,11.38
2023-01-06T11:21:52.163Z,11.29
2023-01-06T11:28:20.916Z,11.12
2023-01-06T11:34:28.960Z,11.50
2023-01-06T11:40:34.323Z,11.45
2023-01-06T11:46:39.801Z,11.55
2023-01-06T11:52:41.730Z,11.28
2023-01-06T11:59:10.264Z,10.89
2023-01-06T12:05:32.307Z,10.97
2023-01-06T12:11:42.585Z,11.03
2023-01-06T12:17:58.261Z,10.80
2023-01-06T12:24:04.966Z,10.84
2023-01-06T12:30:26.233Z,10.51
2023-01-06T12:36:46.331Z,10.44
2023-01-06T12:43:18.698Z,10.43
2023-01-06T12:49:49.707Z,10.52
2023-01-06T12:56:20.985Z,10.35
2023-01-06T13:03:05.776Z,10.36
2023-01-06T13:09:44.400Z,10.51
2023-01-06T13:15:46.849Z,10.44
2023-01-06T13:21:54.167Z,10.43
2023-01-06T13:28:11.058Z,10.50
2023-01-06T13:35:09.014Z,10.67
2023-01-06T13:41:22.830Z,10.73
2023-01-06T13:47:25.706Z,10.72
2023-01-06T13:53:27.853Z,10.68
2023-01-06T13:59:29.735Z,10.84
2023-01-06T14:05:31.483Z,10.95
2023-01-06T14:11:37.777Z,10.98
2023-01-06T14:17:45.679Z,10.79
2023-01-06T14:24:07.797Z,11.00
2023-01-06T14:30:30.726Z,10.72
2023-01-06T14:36:34.536Z,10.74
2023-01-06T14:42:45.402Z,10.54
2023-01-06T14:49:01.023Z,10.51
2023-01-06T14:55:09.710Z,10.24
2023-01-06T15:01:29.870Z,10.13
2023-01-06T15:07:31.882Z,9.96
2023-01-06T15:13:34.203Z,9.76
2023-01-06T15:19:36.545Z,9.43
2023-01-06T15:25:38.775Z,9.25
2023-01-06T15:31:41.222Z,9.20
2023-01-06T15:37:45.481Z,9.25
2023-01-06T15:43:48.387Z,9.13
2023-01-06T15:49:56.963Z,9.08
2023-01-06T15:56:00.876Z,9.01
2023-01-06T16:02:03.842Z,8.93
2023-01-06T16:08:29.053Z,8.69
2023-01-06T16:14:38.948Z,8.66
2023-01-06T16:20:41.207Z,8.66
2023-01-06T16:26:48.088Z,8.62
2023-01-06T16:32:54.429Z,8.64
2023-01-06T16:38:56.316Z,8.89
2023-01-06T16:45:06.426Z,8.63
2023-01-06T16:51:18.104Z,8.74
2023-01-06T16:57:22.457Z,8.60
2023-01-06T17:03:30.645Z,8.57
2023-01-06T17:09:34.519Z,8.54
2023-01-06T17:15:36.425Z,8.52
2023-01-06T17:21:39.751Z,8.44
2023-01-06T17:27:45.453Z,8.52
2023-01-06T17:33:47.501Z,8.59
2023-01-06T17:39:50.260Z,8.65
2023-01-06T17:45:52.326Z,8.55
2023-01-06T17:51:54.821Z,8.45
2023-01-06T17:57:59.082Z,8.35
2023-01-06T18:04:06.465Z,8.28
2023-01-06T18:10:16.147Z,7.92
2023-01-06T18:16:33.244Z,8.09
2023-01-06T18:22:36.083Z,8.18
2023-01-06T18:28:38.018Z,8.25
2023-01-06T18:34:43.100Z,8.33
2023-01-06T18:40:45.705Z,8.41
2023-01-06T18:46:47.655Z,8.30
2023-01-06T18:52:51.753Z,8.31
2023-01-06T18:58:57.382Z,8.14
2023-01-06T19:05:00.458Z,8.02
2023-01-06T19:11:11.519Z,8.24
2023-01-06T19:17:23.143Z,8.31
2023-01-06T19:23:28.247Z,8.49
2023-01-06T19:29:35.108Z,8.80
2023-01-06T19:35:37.039Z,9.19
2023-01-06T19:41:38.927Z,9.10
2023-01-06T19:47:42.043Z,9.18
2023-01-06T19:53:48.231Z,9.19
2023-01-06T19:59:50.127Z,9.23
2023-01-06T20:05:52.077Z,9.26
2023-01-06T20:11:54.087Z,9.33
2023-01-06T20:17:55.953Z,9.31
2023-01-06T20:23:58.518Z,9.46
2023-01-06T20:30:00.507Z,9.51
2023-01-06T20:36:02.376Z,9.58
2023-01-06T20:42:05.563Z,9.53
2023-01-06T20:48:07.574Z,9.47
2023-01-06T20:54:09.518Z,9.43
2023-01-06T21:00:13.148Z,9.31
2023-01-06T21:06:16.120Z,9.23
2023-01-06T21:12:18.114Z,9.39
2023-01-06T21:18:20.011Z,9.37
2023-01-06T21:24:22.180Z,9.47
2023-01-06T21:30:24.516Z,9.38
2023-01-06T21:36:26.742Z,9.35
2023-01-06T21:42:47.258Z,9.11
2023-01-06T21:48:49.161Z,8.89
2023-01-06T21:54:51.069Z,8.91
2023-01-06T22:00:53.086Z,8.87
2023-01-06T22:06:59.447Z,8.84
2023-01-06T22:13:02.994Z,8.91
2023-01-06T22:19:06.019Z,8.92
2023-01-06T22:25:08.621Z,9.01
2023-01-06T22:31:10.605Z,8.95
2023-01-06T22:37:12.561Z,8.96
2023-01-06T22:43:14.593Z,9.11
2023-01-06T22:49:16.540Z,9.05
2023-01-06T22:55:18.431Z,9.19
2023-01-06T23:01:20.525Z,9.29
2023-01-06T23:07:22.549Z,9.42
2023-01-06T23:13:24.503Z,9.55
2023-01-06T23:19:26.560Z,9.64
2023-01-06T23:25:28.461Z,9.62
2023-01-06T23:31:35.778Z,9.76
2023-01-06T23:37:37.709Z,9.83
2023-01-06T23:43:42.643Z,9.87
2023-01-06T23:49:45.396Z,9.91
2023-01-06T23:56:03.119Z,9.93
