createdAt,value
2023-05-24T00:01:25.931Z,100.00
2023-05-24T00:03:54.986Z,100.00
2023-05-24T00:06:26.246Z,100.00
2023-05-24T00:08:54.424Z,100.00
2023-05-24T00:11:23.334Z,100.00
2023-05-24T00:13:51.559Z,100.00
2023-05-24T00:16:19.824Z,100.00
2023-05-24T00:18:50.133Z,100.00
2023-05-24T00:21:18.163Z,100.00
2023-05-24T00:23:47.676Z,100.00
2023-05-24T00:26:15.813Z,100.00
2023-05-24T00:28:44.030Z,100.00
2023-05-24T00:31:12.220Z,100.00
2023-05-24T00:33:40.361Z,100.00
2023-05-24T00:36:09.682Z,100.00
2023-05-24T00:38:37.890Z,100.00
2023-05-24T00:41:07.383Z,100.00
2023-05-24T00:43:36.932Z,100.00
2023-05-24T00:46:16.694Z,100.00
2023-05-24T00:48:46.003Z,100.00
2023-05-24T00:51:14.856Z,100.00
2023-05-24T00:53:46.075Z,100.00
2023-05-24T00:56:17.184Z,100.00
2023-05-24T00:58:46.020Z,100.00
2023-05-24T01:01:14.757Z,100.00
2023-05-24T01:03:43.500Z,100.00
2023-05-24T01:06:11.877Z,100.00
2023-05-24T01:09:08.935Z,100.00
2023-05-24T01:11:51.083Z,100.00
2023-05-24T01:14:27.606Z,100.00
2023-05-24T01:17:02.180Z,100.00
2023-05-24T01:19:53.350Z,100.00
2023-05-24T01:22:54.497Z,100.00
2023-05-24T01:25:37.304Z,100.00
2023-05-24T01:28:07.718Z,100.00
2023-05-24T01:30:36.520Z,100.00
2023-05-24T01:33:05.367Z,100.00
2023-05-24T01:35:34.526Z,100.00
2023-05-24T01:38:02.695Z,100.00
2023-05-24T01:40:31.180Z,100.00
2023-05-24T01:43:08.900Z,100.00
2023-05-24T01:45:45.456Z,100.00
2023-05-24T01:48:20.633Z,100.00
2023-05-24T01:50:53.672Z,100.00
2023-05-24T01:53:26.334Z,100.00
2023-05-24T01:55:58.221Z,100.00
2023-05-24T01:58:29.821Z,100.00
2023-05-24T02:00:58.711Z,100.00
2023-05-24T02:03:27.036Z,100.00
2023-05-24T02:05:55.139Z,100.00
2023-05-24T02:08:23.424Z,100.00
2023-05-24T02:10:51.640Z,100.00
2023-05-24T02:13:20.045Z,100.00
2023-05-24T02:15:50.125Z,100.00
2023-05-24T02:18:18.972Z,100.00
2023-05-24T02:20:47.251Z,100.00
2023-05-24T02:23:15.521Z,100.00
2023-05-24T02:25:43.860Z,100.00
2023-05-24T02:28:12.109Z,100.00
2023-05-24T02:30:40.314Z,100.00
2023-05-24T02:33:09.901Z,100.00
2023-05-24T02:35:38.084Z,100.00
2023-05-24T02:38:06.849Z,100.00
2023-05-24T02:40:35.336Z,100.00
2023-05-24T02:43:03.566Z,100.00
2023-05-24T02:45:31.544Z,100.00
2023-05-24T02:47:59.726Z,100.00
2023-05-24T02:50:29.245Z,100.00
2023-05-24T02:52:57.342Z,100.00
2023-05-24T02:55:25.778Z,100.00
2023-05-24T02:57:54.094Z,100.00
2023-05-24T03:00:22.886Z,100.00
2023-05-24T03:02:52.635Z,100.00
2023-05-24T03:05:21.234Z,100.00
2023-05-24T03:07:50.849Z,100.00
2023-05-24T03:10:19.114Z,100.00
2023-05-24T03:12:47.288Z,100.00
2023-05-24T03:15:15.449Z,100.00
2023-05-24T03:17:43.520Z,100.00
2023-05-24T03:20:12.629Z,100.00
2023-05-24T03:22:40.956Z,100.00
2023-05-24T03:25:10.841Z,100.00
2023-05-24T03:27:39.043Z,100.00
2023-05-24T03:30:08.531Z,100.00
2023-05-24T03:32:36.822Z,100.00
2023-05-24T03:35:05.313Z,100.00
2023-05-24T03:37:33.491Z,100.00
2023-05-24T03:40:01.567Z,100.00
2023-05-24T03:42:31.281Z,100.00
2023-05-24T03:44:59.388Z,100.00
2023-05-24T03:47:27.580Z,100.00
2023-05-24T03:49:55.928Z,100.00
2023-05-24T03:52:24.136Z,100.00
2023-05-24T03:54:52.330Z,100.00
2023-05-24T03:57:20.416Z,100.00
2023-05-24T03:59:49.966Z,100.00
2023-05-24T04:02:18.227Z,100.00
2023-05-24T04:04:46.986Z,100.00
2023-05-24T04:07:16.524Z,100.00
2023-05-24T04:09:44.849Z,100.00
2023-05-24T04:12:12.968Z,100.00
2023-05-24T04:14:41.147Z,100.00
2023-05-24T04:17:10.681Z,100.00
2023-05-24T04:19:38.879Z,100.00
2023-05-24T04:22:07.007Z,100.00
2023-05-24T04:24:35.222Z,100.00
2023-05-24T04:27:03.972Z,100.00
2023-05-24T04:29:34.152Z,100.00
2023-05-24T04:32:02.408Z,100.00
2023-05-24T04:34:43.817Z,100.00
2023-05-24T04:37:13.856Z,100.00
2023-05-24T04:39:42.960Z,100.00
2023-05-24T04:42:11.703Z,100.00
2023-05-24T04:44:41.377Z,100.00
2023-05-24T04:47:10.852Z,100.00
2023-05-24T04:49:40.691Z,100.00
2023-05-24T04:52:09.145Z,100.00
2023-05-24T04:54:37.288Z,100.00
2023-05-24T04:57:05.864Z,100.00
2023-05-24T04:59:33.953Z,100.00
2023-05-24T05:02:02.397Z,100.00
2023-05-24T05:04:30.726Z,100.00
2023-05-24T05:07:00.533Z,100.00
2023-05-24T05:09:28.700Z,100.00
2023-05-24T05:11:56.887Z,100.00
2023-05-24T05:14:25.109Z,100.00
2023-05-24T05:16:53.354Z,100.00
2023-05-24T05:19:21.689Z,100.00
2023-05-24T05:21:50.256Z,100.00
2023-05-24T05:24:20.303Z,100.00
2023-05-24T05:26:48.323Z,100.00
2023-05-24T05:29:16.466Z,100.00
2023-05-24T05:31:45.048Z,100.00
2023-05-24T05:34:13.231Z,99.93
2023-05-24T05:36:42.632Z,99.19
2023-05-24T05:39:11.048Z,98.73
2023-05-24T05:41:45.782Z,97.81
2023-05-24T05:44:14.693Z,97.40
2023-05-24T05:46:46.187Z,96.97
2023-05-24T05:49:15.439Z,97.10
2023-05-24T05:51:43.611Z,96.87
2023-05-24T05:54:15.592Z,95.76
2023-05-24T05:56:47.986Z,94.77
2023-05-24T05:59:16.768Z,92.98
2023-05-24T06:01:45.888Z,92.17
2023-05-24T06:04:14.117Z,92.37
2023-05-24T06:06:42.478Z,92.95
2023-05-24T06:09:10.536Z,93.13
2023-05-24T06:11:39.825Z,91.40
2023-05-24T06:14:09.373Z,89.47
2023-05-24T06:16:41.994Z,87.11
2023-05-24T06:19:10.268Z,85.46
2023-05-24T06:21:38.317Z,84.71
2023-05-24T06:24:09.864Z,83.53
2023-05-24T06:26:38.298Z,82.39
2023-05-24T06:29:07.170Z,81.22
2023-05-24T06:31:36.614Z,79.60
2023-05-24T06:34:05.030Z,79.42
2023-05-24T06:36:36.080Z,78.69
2023-05-24T06:39:06.597Z,77.76
2023-05-24T06:41:34.747Z,76.47
2023-05-24T06:44:02.840Z,76.22
2023-05-24T06:46:31.580Z,76.88
2023-05-24T06:49:01.185Z,75.50
2023-05-24T06:51:29.403Z,74.88
2023-05-24T06:53:57.582Z,74.06
2023-05-24T06:56:27.001Z,73.23
2023-05-24T06:58:55.085Z,68.65
2023-05-24T07:01:23.716Z,63.91
2023-05-24T07:03:51.985Z,62.09
2023-05-24T07:06:21.578Z,62.98
2023-05-24T07:08:49.633Z,62.19
2023-05-24T07:11:18.004Z,61.04
2023-05-24T07:13:46.326Z,61.04
2023-05-24T07:16:14.400Z,60.64
2023-05-24T07:18:42.528Z,56.87
2023-05-24T07:21:10.706Z,55.93
2023-05-24T07:23:40.218Z,55.37
2023-05-24T07:26:09.101Z,58.13
2023-05-24T07:28:38.916Z,57.07
2023-05-24T07:31:08.254Z,53.71
2023-05-24T07:33:38.213Z,53.18
2023-05-24T07:36:07.152Z,53.35
2023-05-24T07:38:36.106Z,53.26
2023-05-24T07:41:08.107Z,52.86
2023-05-24T07:43:37.699Z,51.51
2023-05-24T07:46:06.650Z,51.49
2023-05-24T07:48:34.773Z,53.20
2023-05-24T07:51:02.898Z,53.15
2023-05-24T07:53:31.578Z,53.09
2023-05-24T07:55:59.738Z,52.24
2023-05-24T07:58:29.395Z,51.55
2023-05-24T08:00:57.483Z,51.32
2023-05-24T08:03:26.138Z,51.38
2023-05-24T08:05:54.328Z,50.78
2023-05-24T08:08:22.555Z,51.08
2023-05-24T08:10:50.677Z,51.47
2023-05-24T08:13:18.968Z,52.77
2023-05-24T08:15:51.550Z,52.67
2023-05-24T08:18:19.748Z,50.76
2023-05-24T08:20:47.826Z,51.58
2023-05-24T08:23:16.053Z,52.88
2023-05-24T08:25:44.334Z,49.28
2023-05-24T08:28:12.668Z,49.17
2023-05-24T08:30:41.303Z,48.60
2023-05-24T08:33:11.092Z,47.44
2023-05-24T08:35:39.252Z,48.72
2023-05-24T08:38:07.964Z,45.42
2023-05-24T08:40:36.345Z,45.07
2023-05-24T08:43:04.512Z,44.77
2023-05-24T08:45:38.516Z,43.20
2023-05-24T08:48:07.391Z,43.06
2023-05-24T08:50:37.624Z,43.85
2023-05-24T08:53:08.297Z,44.35
2023-05-24T08:55:37.494Z,44.78
2023-05-24T08:58:06.369Z,46.32
2023-05-24T09:00:34.397Z,44.82
2023-05-24T09:03:03.973Z,45.04
2023-05-24T09:05:32.558Z,43.75
2023-05-24T09:08:03.017Z,42.97
2023-05-24T09:10:45.051Z,42.11
2023-05-24T09:13:23.892Z,41.33
2023-05-24T09:15:52.259Z,40.34
2023-05-24T09:18:20.398Z,40.62
2023-05-24T09:20:48.658Z,41.95
2023-05-24T09:23:18.846Z,42.50
2023-05-24T09:25:48.050Z,41.26
2023-05-24T09:28:17.687Z,40.05
2023-05-24T09:30:47.142Z,38.81
2023-05-24T09:33:15.419Z,38.64
2023-05-24T09:35:44.545Z,39.00
2023-05-24T09:38:20.034Z,37.21
2023-05-24T09:40:48.190Z,37.66
2023-05-24T09:43:16.321Z,36.24
2023-05-24T09:45:47.514Z,35.34
2023-05-24T09:48:16.672Z,34.86
2023-05-24T09:50:47.556Z,33.85
2023-05-24T09:53:19.896Z,34.39
2023-05-24T09:55:48.873Z,33.73
2023-05-24T09:58:18.487Z,33.82
2023-05-24T10:00:47.612Z,34.98
2023-05-24T10:03:16.330Z,34.50
2023-05-24T10:05:46.899Z,34.35
2023-05-24T10:08:15.529Z,32.79
2023-05-24T10:10:46.805Z,32.93
2023-05-24T10:13:17.861Z,33.43
2023-05-24T10:15:46.173Z,31.50
2023-05-24T10:18:14.598Z,31.19
2023-05-24T10:20:43.366Z,31.77
2023-05-24T10:23:12.041Z,32.00
2023-05-24T10:25:43.905Z,31.28
2023-05-24T10:28:16.196Z,30.34
2023-05-24T10:30:53.423Z,28.51
2023-05-24T10:33:27.028Z,29.02
2023-05-24T10:35:56.020Z,28.94
2023-05-24T10:38:25.097Z,29.91
2023-05-24T10:40:53.424Z,30.55
2023-05-24T10:43:23.254Z,30.51
2023-05-24T10:45:52.272Z,29.83
2023-05-24T10:48:37.738Z,30.75
2023-05-24T10:51:38.274Z,29.45
2023-05-24T10:54:19.829Z,28.55
2023-05-24T10:56:49.602Z,28.79
2023-05-24T10:59:30.827Z,28.85
2023-05-24T11:02:00.993Z,29.07
2023-05-24T11:04:38.297Z,30.02
2023-05-24T11:07:09.713Z,29.65
2023-05-24T11:09:40.191Z,29.79
2023-05-24T11:12:18.550Z,28.91
2023-05-24T11:14:51.451Z,28.18
2023-05-24T11:17:22.267Z,28.15
2023-05-24T11:19:53.234Z,27.81
2023-05-24T11:22:23.158Z,27.42
2023-05-24T11:24:53.296Z,27.02
2023-05-24T11:27:21.670Z,28.41
2023-05-24T11:29:51.113Z,27.86
2023-05-24T11:32:20.821Z,28.25
2023-05-24T11:34:49.855Z,27.43
2023-05-24T11:37:18.921Z,28.30
2023-05-24T11:39:52.463Z,28.38
2023-05-24T11:42:22.558Z,29.15
2023-05-24T11:44:54.542Z,27.91
2023-05-24T11:47:23.407Z,29.07
2023-05-24T11:49:52.682Z,30.06
2023-05-24T11:52:21.424Z,29.82
2023-05-24T11:54:51.252Z,30.99
2023-05-24T11:57:21.001Z,31.57
2023-05-24T11:59:51.721Z,32.15
2023-05-24T12:02:20.040Z,33.34
2023-05-24T12:04:48.058Z,34.37
2023-05-24T12:07:17.920Z,34.88
2023-05-24T12:09:46.194Z,35.45
2023-05-24T12:12:14.478Z,36.16
2023-05-24T12:14:42.739Z,34.71
2023-05-24T12:17:18.207Z,36.09
2023-05-24T12:19:46.588Z,35.94
2023-05-24T12:22:14.776Z,35.83
2023-05-24T12:24:43.865Z,36.53
2023-05-24T12:27:12.775Z,36.22
2023-05-24T12:29:42.453Z,35.88
2023-05-24T12:32:13.873Z,36.18
2023-05-24T12:34:44.212Z,36.78
2023-05-24T12:37:14.176Z,36.85
2023-05-24T12:39:44.275Z,38.38
2023-05-24T12:42:14.130Z,38.18
2023-05-24T12:44:42.473Z,38.53
2023-05-24T12:47:10.784Z,39.34
2023-05-24T12:49:39.098Z,37.82
2023-05-24T12:52:08.631Z,37.50
2023-05-24T12:54:36.707Z,38.18
2023-05-24T12:57:05.462Z,38.22
2023-05-24T12:59:35.036Z,39.13
2023-05-24T13:02:03.188Z,39.06
2023-05-24T13:04:33.814Z,39.01
2023-05-24T13:07:02.962Z,39.93
2023-05-24T13:09:33.607Z,42.18
2023-05-24T13:12:01.817Z,43.95
2023-05-24T13:14:29.944Z,46.31
2023-05-24T13:17:00.291Z,49.48
2023-05-24T13:19:28.532Z,51.70
2023-05-24T13:21:56.571Z,54.61
2023-05-24T13:24:24.565Z,55.88
2023-05-24T13:26:55.113Z,56.11
2023-05-24T13:31:54.694Z,54.21
2023-05-24T13:34:23.264Z,55.18
2023-05-24T13:36:51.852Z,58.05
2023-05-24T13:39:20.396Z,62.25
2023-05-24T13:41:49.100Z,65.54
2023-05-24T13:44:18.649Z,62.81
2023-05-24T13:46:47.323Z,60.09
2023-05-24T13:49:16.082Z,61.03
2023-05-24T13:51:44.370Z,60.28
2023-05-24T13:54:12.650Z,59.54
2023-05-24T13:56:42.658Z,58.30
2023-05-24T13:59:10.698Z,53.12
2023-05-24T14:01:40.740Z,53.02
2023-05-24T14:04:09.388Z,54.02
2023-05-24T14:06:38.486Z,53.12
2023-05-24T14:09:08.497Z,51.71
2023-05-24T14:11:36.724Z,51.41
2023-05-24T14:16:37.074Z,51.10
2023-05-24T14:19:06.901Z,52.41
2023-05-24T14:21:34.991Z,50.43
2023-05-24T14:24:03.588Z,49.39
2023-05-24T14:26:32.330Z,51.52
2023-05-24T14:29:00.648Z,52.83
2023-05-24T14:31:28.933Z,53.55
2023-05-24T14:33:57.033Z,57.38
2023-05-24T14:36:26.510Z,61.93
2023-05-24T14:38:54.621Z,63.69
2023-05-24T14:41:22.794Z,64.59
2023-05-24T14:43:51.230Z,66.66
2023-05-24T14:46:19.535Z,71.48
2023-05-24T14:48:47.613Z,78.66
2023-05-24T14:51:21.875Z,86.19
2023-05-24T14:53:51.444Z,87.47
2023-05-24T14:56:19.509Z,88.08
2023-05-24T14:58:47.902Z,88.23
2023-05-24T15:01:16.093Z,88.45
2023-05-24T15:03:44.444Z,89.81
2023-05-24T15:06:12.816Z,88.58
2023-05-24T15:08:40.953Z,90.26
2023-05-24T15:11:11.286Z,87.92
2023-05-24T15:13:39.338Z,84.47
2023-05-24T15:16:07.715Z,81.24
2023-05-24T15:18:35.848Z,81.34
2023-05-24T15:21:04.047Z,82.58
2023-05-24T15:23:32.145Z,79.63
2023-05-24T15:26:00.459Z,79.37
2023-05-24T15:28:30.032Z,78.31
2023-05-24T15:30:58.445Z,76.71
2023-05-24T15:33:27.622Z,75.65
2023-05-24T15:35:56.629Z,74.25
2023-05-24T15:38:24.764Z,74.76
2023-05-24T15:40:53.134Z,74.30
2023-05-24T15:43:21.440Z,74.63
2023-05-24T15:45:50.933Z,79.66
2023-05-24T15:48:19.196Z,82.24
2023-05-24T15:51:25.771Z,83.90
2023-05-24T15:53:35.981Z,78.94
2023-05-24T15:56:04.015Z,75.48
2023-05-24T15:58:32.173Z,74.90
2023-05-24T16:01:01.517Z,75.82
2023-05-24T16:03:29.557Z,76.62
2023-05-24T16:05:57.753Z,77.24
2023-05-24T16:08:27.976Z,78.52
2023-05-24T16:10:56.344Z,77.46
2023-05-24T16:13:25.107Z,74.69
2023-05-24T16:15:53.419Z,64.84
2023-05-24T16:18:23.623Z,54.86
2023-05-24T16:20:52.565Z,47.50
2023-05-24T16:23:23.211Z,43.00
2023-05-24T16:25:52.035Z,39.00
2023-05-24T16:28:23.970Z,35.85
2023-05-24T16:30:55.948Z,35.25
2023-05-24T16:33:26.120Z,35.54
2023-05-24T16:35:56.713Z,36.62
2023-05-24T16:38:26.103Z,37.70
2023-05-24T16:40:54.877Z,38.10
2023-05-24T16:43:22.963Z,37.86
2023-05-24T16:45:52.423Z,36.25
2023-05-24T16:48:23.273Z,35.29
2023-05-24T16:50:54.511Z,35.30
2023-05-24T16:53:24.691Z,35.25
2023-05-24T16:55:54.075Z,33.21
2023-05-24T16:58:22.721Z,33.35
2023-05-24T17:00:51.180Z,33.33
2023-05-24T17:03:22.130Z,33.97
2023-05-24T17:05:50.452Z,34.83
2023-05-24T17:08:21.074Z,35.24
2023-05-24T17:10:55.821Z,35.88
2023-05-24T17:13:24.156Z,36.28
2023-05-24T17:15:53.718Z,37.77
2023-05-24T17:18:28.418Z,38.43
2023-05-24T17:20:57.827Z,39.32
2023-05-24T17:23:28.267Z,40.69
2023-05-24T17:25:56.719Z,42.30
2023-05-24T17:28:27.725Z,43.86
2023-05-24T17:30:56.463Z,46.78
2023-05-24T17:33:25.074Z,49.52
2023-05-24T17:35:53.927Z,52.20
2023-05-24T17:38:22.139Z,55.08
2023-05-24T17:40:56.862Z,58.83
2023-05-24T17:43:28.791Z,60.80
2023-05-24T17:46:03.548Z,62.99
2023-05-24T17:48:32.615Z,67.70
2023-05-24T17:51:00.946Z,71.01
2023-05-24T17:53:32.171Z,72.23
2023-05-24T17:56:02.478Z,74.80
2023-05-24T17:58:36.047Z,77.40
2023-05-24T18:01:05.357Z,79.78
2023-05-24T18:03:33.782Z,82.77
2023-05-24T18:06:03.961Z,84.73
2023-05-24T18:08:32.373Z,86.29
2023-05-24T18:11:03.687Z,87.53
2023-05-24T18:13:32.110Z,88.54
2023-05-24T18:16:00.162Z,90.09
2023-05-24T18:18:28.226Z,91.94
2023-05-24T18:20:56.414Z,91.65
2023-05-24T18:23:24.457Z,91.49
2023-05-24T18:26:00.749Z,91.05
2023-05-24T18:28:31.345Z,91.29
2023-05-24T18:30:59.312Z,91.38
2023-05-24T18:33:27.451Z,92.13
2023-05-24T18:35:55.524Z,93.08
2023-05-24T18:38:23.628Z,93.16
2023-05-24T18:40:51.558Z,93.20
2023-05-24T18:43:19.536Z,93.41
2023-05-24T18:45:48.935Z,94.90
2023-05-24T18:48:17.110Z,96.26
2023-05-24T18:50:45.143Z,96.62
2023-05-24T18:53:13.269Z,96.42
2023-05-24T18:55:41.326Z,96.92
2023-05-24T18:58:09.383Z,97.11
2023-05-24T19:00:37.491Z,97.57
2023-05-24T19:03:07.673Z,98.50
2023-05-24T19:05:35.927Z,99.29
2023-05-24T19:08:03.867Z,100.00
2023-05-24T19:10:31.758Z,100.00
2023-05-24T19:13:00.956Z,100.00
2023-05-24T19:15:29.229Z,100.00
2023-05-24T19:17:57.991Z,100.00
2023-05-24T19:20:27.594Z,100.00
2023-05-24T19:22:56.279Z,100.00
2023-05-24T19:25:24.431Z,100.00
2023-05-24T19:27:59.053Z,100.00
2023-05-24T19:30:27.799Z,100.00
2023-05-24T19:32:55.890Z,100.00
2023-05-24T19:35:24.015Z,100.00
2023-05-24T19:37:53.738Z,100.00
2023-05-24T19:40:22.022Z,100.00
2023-05-24T19:42:50.171Z,100.00
2023-05-24T19:45:18.332Z,100.00
2023-05-24T19:47:46.640Z,100.00
2023-05-24T19:50:14.930Z,100.00
2023-05-24T19:52:43.193Z,100.00
2023-05-24T19:55:15.842Z,100.00
2023-05-24T19:57:43.875Z,100.00
2023-05-24T20:00:14.036Z,100.00
2023-05-24T20:02:42.226Z,100.00
2023-05-24T20:05:11.278Z,100.00
2023-05-24T20:07:39.255Z,100.00
2023-05-24T20:10:08.614Z,100.00
2023-05-24T20:12:38.035Z,100.00
2023-05-24T20:15:09.193Z,100.00
2023-05-24T20:17:37.250Z,100.00
2023-05-24T20:20:07.217Z,100.00
2023-05-24T20:22:35.473Z,100.00
2023-05-24T20:25:03.680Z,100.00
2023-05-24T20:27:31.696Z,100.00
2023-05-24T20:30:01.225Z,100.00
2023-05-24T20:32:29.385Z,100.00
2023-05-24T20:34:57.522Z,100.00
2023-05-24T20:37:25.521Z,100.00
2023-05-24T20:39:53.708Z,100.00
2023-05-24T20:42:22.042Z,100.00
2023-05-24T20:44:50.141Z,100.00
2023-05-24T20:47:19.554Z,100.00
2023-05-24T20:49:47.603Z,100.00
2023-05-24T20:52:16.367Z,100.00
2023-05-24T20:54:44.616Z,100.00
2023-05-24T20:57:12.734Z,100.00
2023-05-24T20:59:41.122Z,100.00
2023-05-24T21:02:09.237Z,100.00
2023-05-24T21:04:38.853Z,100.00
2023-05-24T21:07:07.944Z,100.00
2023-05-24T21:09:35.962Z,100.00
2023-05-24T21:12:03.971Z,100.00
2023-05-24T21:14:32.260Z,100.00
2023-05-24T21:17:00.401Z,100.00
2023-05-24T21:19:28.589Z,100.00
2023-05-24T21:21:57.921Z,100.00
2023-05-24T21:24:25.982Z,100.00
2023-05-24T21:26:54.154Z,100.00
2023-05-24T21:29:22.429Z,100.00
2023-05-24T21:31:50.400Z,100.00
2023-05-24T21:34:18.540Z,100.00
2023-05-24T21:36:46.654Z,100.00
2023-05-24T21:39:16.338Z,100.00
2023-05-24T21:41:44.522Z,100.00
2023-05-24T21:44:12.551Z,100.00
2023-05-24T21:46:40.639Z,100.00
2023-05-24T21:49:08.709Z,100.00
2023-05-24T21:51:37.730Z,100.00
2023-05-24T21:54:06.308Z,100.00
2023-05-24T21:56:36.110Z,100.00
2023-05-24T21:59:04.147Z,100.00
2023-05-24T22:01:32.390Z,100.00
2023-05-24T22:04:00.708Z,100.00
2023-05-24T22:06:28.900Z,100.00
2023-05-24T22:09:01.696Z,100.00
2023-05-24T22:11:30.016Z,100.00
2023-05-24T22:13:59.570Z,100.00
2023-05-24T22:16:27.723Z,100.00
2023-05-24T22:18:56.886Z,100.00
2023-05-24T22:21:26.295Z,100.00
2023-05-24T22:23:54.398Z,100.00
2023-05-24T22:26:22.800Z,100.00
2023-05-24T22:28:55.340Z,100.00
2023-05-24T22:31:27.752Z,100.00
2023-05-24T22:34:00.977Z,100.00
2023-05-24T22:36:29.720Z,100.00
2023-05-24T22:38:57.930Z,100.00
2023-05-24T22:41:26.206Z,100.00
2023-05-24T22:43:54.451Z,100.00
2023-05-24T22:46:23.318Z,100.00
2023-05-24T22:48:53.557Z,100.00
2023-05-24T22:51:21.789Z,100.00
2023-05-24T22:53:52.754Z,100.00
2023-05-24T22:56:22.314Z,100.00
2023-05-24T22:58:53.301Z,100.00
2023-05-24T23:01:21.666Z,100.00
2023-05-24T23:03:49.969Z,100.00
2023-05-24T23:06:21.446Z,100.00
2023-05-24T23:08:50.665Z,100.00
2023-05-24T23:11:19.195Z,100.00
2023-05-24T23:13:47.834Z,100.00
2023-05-24T23:16:18.046Z,100.00
2023-05-24T23:18:48.548Z,100.00
2023-05-24T23:21:19.875Z,100.00
2023-05-24T23:23:51.397Z,100.00
2023-05-24T23:26:29.081Z,100.00
2023-05-24T23:29:04.969Z,100.00
2023-05-24T23:31:46.986Z,100.00
2023-05-24T23:34:39.466Z,100.00
2023-05-24T23:37:23.095Z,100.00
2023-05-24T23:44:05.227Z,100.00
