createdAt,value
2024-01-11T00:01:47.704Z,89.09
2024-01-11T00:04:15.149Z,88.57
2024-01-11T00:06:43.947Z,88.82
2024-01-11T00:09:13.171Z,88.94
2024-01-11T00:11:40.613Z,88.94
2024-01-11T00:14:08.306Z,89.13
2024-01-11T00:16:35.811Z,89.17
2024-01-11T00:19:03.315Z,89.42
2024-01-11T00:21:30.663Z,89.65
2024-01-11T00:23:58.085Z,89.34
2024-01-11T00:26:26.774Z,89.39
2024-01-11T00:28:54.117Z,89.47
2024-01-11T00:31:21.380Z,89.65
2024-01-11T00:33:48.833Z,89.84
2024-01-11T00:36:19.982Z,89.17
2024-01-11T00:38:47.249Z,89.53
2024-01-11T00:41:14.743Z,89.62
2024-01-11T00:43:43.571Z,89.81
2024-01-11T00:46:10.918Z,89.57
2024-01-11T00:48:38.211Z,89.81
2024-01-11T00:51:05.792Z,89.98
2024-01-11T00:53:34.012Z,89.68
2024-01-11T00:56:01.509Z,89.41
2024-01-11T00:58:29.117Z,89.88
2024-01-11T01:00:57.815Z,89.99
2024-01-11T01:03:25.174Z,90.30
2024-01-11T01:05:52.413Z,89.75
2024-01-11T01:08:19.978Z,90.24
2024-01-11T01:10:47.289Z,90.31
2024-01-11T01:13:14.563Z,90.16
2024-01-11T01:15:41.944Z,90.44
2024-01-11T01:18:10.781Z,90.20
2024-01-11T01:20:38.252Z,90.22
2024-01-11T01:23:05.730Z,90.12
2024-01-11T01:25:33.878Z,90.20
2024-01-11T01:28:02.104Z,90.55
2024-01-11T01:30:29.411Z,90.62
2024-01-11T01:32:57.385Z,90.65
2024-01-11T01:35:26.403Z,90.49
2024-01-11T01:37:53.945Z,90.58
2024-01-11T01:40:21.150Z,90.51
2024-01-11T01:42:49.729Z,90.65
2024-01-11T01:45:18.180Z,90.71
2024-01-11T01:47:45.959Z,90.84
2024-01-11T01:50:14.029Z,90.97
2024-01-11T01:52:44.969Z,90.71
2024-01-11T01:55:13.953Z,90.70
2024-01-11T01:57:42.230Z,90.84
2024-01-11T02:00:12.796Z,91.08
2024-01-11T02:02:43.286Z,90.78
2024-01-11T02:05:11.742Z,91.06
2024-01-11T02:07:40.081Z,90.96
2024-01-11T02:10:09.913Z,90.87
2024-01-11T02:12:40.763Z,91.08
2024-01-11T02:15:08.965Z,91.08
2024-01-11T02:17:41.351Z,91.31
2024-01-11T02:20:10.002Z,90.98
2024-01-11T02:22:41.717Z,90.78
2024-01-11T02:25:10.394Z,91.20
2024-01-11T02:27:48.128Z,91.24
2024-01-11T02:30:15.948Z,91.26
2024-01-11T02:32:44.962Z,91.32
2024-01-11T02:35:12.603Z,91.28
2024-01-11T02:37:40.803Z,91.22
2024-01-11T02:40:11.520Z,91.29
2024-01-11T02:42:39.117Z,91.25
2024-01-11T02:45:07.460Z,90.99
2024-01-11T02:47:34.736Z,91.48
2024-01-11T02:50:02.210Z,91.33
2024-01-11T02:52:29.792Z,91.43
2024-01-11T02:54:57.009Z,91.53
2024-01-11T02:57:25.928Z,91.23
2024-01-11T02:59:53.671Z,91.16
2024-01-11T03:02:21.034Z,91.38
2024-01-11T03:04:48.521Z,91.20
2024-01-11T03:07:16.032Z,91.29
2024-01-11T03:09:43.592Z,91.24
2024-01-11T03:12:10.930Z,91.49
2024-01-11T03:14:39.586Z,91.64
2024-01-11T03:17:06.868Z,91.65
2024-01-11T03:19:34.366Z,91.35
2024-01-11T03:22:05.915Z,91.83
2024-01-11T03:24:33.272Z,91.60
2024-01-11T03:27:00.622Z,91.43
2024-01-11T03:29:27.902Z,91.81
2024-01-11T03:31:56.621Z,91.91
2024-01-11T03:34:24.462Z,91.65
2024-01-11T03:36:51.802Z,91.70
2024-01-11T03:39:19.704Z,91.60
2024-01-11T03:41:47.108Z,92.18
2024-01-11T03:44:14.816Z,92.04
2024-01-11T03:46:42.191Z,92.62
2024-01-11T03:49:10.892Z,92.57
2024-01-11T03:51:38.564Z,91.86
2024-01-11T03:54:06.065Z,92.60
2024-01-11T03:56:33.645Z,92.78
2024-01-11T03:59:01.053Z,92.51
2024-01-11T04:01:28.424Z,92.46
2024-01-11T04:03:55.773Z,93.12
2024-01-11T04:06:25.866Z,92.37
2024-01-11T04:08:53.304Z,93.28
2024-01-11T04:11:20.711Z,93.33
2024-01-11T04:13:48.433Z,92.88
2024-01-11T04:16:15.963Z,93.26
2024-01-11T04:18:43.370Z,92.99
2024-01-11T04:21:22.482Z,92.87
2024-01-11T04:23:51.925Z,93.53
2024-01-11T04:26:19.748Z,92.74
2024-01-11T04:28:47.705Z,93.46
2024-01-11T04:31:15.387Z,93.72
2024-01-11T04:33:43.249Z,93.84
2024-01-11T04:36:11.154Z,93.17
2024-01-11T04:38:39.036Z,93.73
2024-01-11T04:41:10.813Z,93.08
2024-01-11T04:43:39.747Z,94.09
2024-01-11T04:46:14.742Z,93.72
2024-01-11T04:48:42.532Z,93.91
2024-01-11T04:51:10.138Z,93.20
2024-01-11T04:53:39.203Z,93.67
2024-01-11T04:56:07.935Z,93.03
2024-01-11T04:58:39.143Z,93.33
2024-01-11T05:01:07.022Z,94.01
2024-01-11T05:03:34.770Z,93.49
2024-01-11T05:06:02.754Z,93.74
2024-01-11T05:08:30.780Z,94.09
2024-01-11T05:10:58.162Z,93.67
2024-01-11T05:13:25.457Z,93.39
2024-01-11T05:15:54.322Z,93.56
2024-01-11T05:18:21.656Z,93.27
2024-01-11T05:20:48.950Z,93.95
2024-01-11T05:23:16.486Z,93.29
2024-01-11T05:25:43.790Z,93.79
2024-01-11T05:28:11.825Z,93.47
2024-01-11T05:30:39.282Z,93.73
2024-01-11T05:33:08.008Z,93.80
2024-01-11T05:35:35.647Z,93.53
2024-01-11T05:38:03.267Z,92.93
2024-01-11T05:40:30.531Z,93.04
2024-01-11T05:42:58.202Z,92.90
2024-01-11T05:45:31.907Z,92.56
2024-01-11T05:48:09.194Z,93.28
2024-01-11T05:50:37.116Z,93.29
2024-01-11T05:53:05.107Z,92.59
2024-01-11T05:55:32.314Z,92.47
2024-01-11T05:57:59.518Z,92.49
2024-01-11T06:00:27.256Z,93.05
2024-01-11T06:02:54.720Z,92.22
2024-01-11T06:05:23.756Z,92.78
2024-01-11T06:07:51.032Z,92.09
2024-01-11T06:10:18.834Z,92.87
2024-01-11T06:12:47.075Z,92.75
2024-01-11T06:15:14.863Z,92.13
2024-01-11T06:17:42.420Z,92.26
2024-01-11T06:20:11.952Z,92.17
2024-01-11T06:22:42.877Z,92.66
2024-01-11T06:25:11.613Z,92.17
2024-01-11T06:27:38.884Z,92.80
2024-01-11T06:30:08.228Z,91.94
2024-01-11T06:32:35.914Z,92.63
2024-01-11T06:35:04.297Z,92.08
2024-01-11T06:37:32.081Z,92.54
2024-01-11T06:40:01.086Z,92.58
2024-01-11T06:42:28.424Z,91.97
2024-01-11T06:44:55.935Z,92.32
2024-01-11T06:47:23.511Z,92.07
2024-01-11T06:49:50.933Z,91.88
2024-01-11T06:52:18.187Z,91.85
2024-01-11T06:54:45.821Z,91.98
2024-01-11T06:57:14.385Z,92.34
2024-01-11T06:59:42.082Z,92.52
2024-01-11T07:02:09.415Z,91.79
2024-01-11T07:04:36.677Z,92.18
2024-01-11T07:07:05.990Z,92.03
2024-01-11T07:09:33.322Z,91.46
2024-01-11T07:12:00.687Z,91.27
2024-01-11T07:14:31.210Z,91.93
2024-01-11T07:16:58.573Z,92.28
2024-01-11T07:19:26.096Z,91.45
2024-01-11T07:21:53.467Z,91.70
2024-01-11T07:24:20.896Z,91.47
2024-01-11T07:26:48.665Z,91.73
2024-01-11T07:29:15.955Z,92.04
2024-01-11T07:31:44.603Z,91.80
2024-01-11T07:34:12.389Z,91.75
2024-01-11T07:36:39.703Z,91.83
2024-01-11T07:39:07.234Z,91.31
2024-01-11T07:41:34.559Z,91.33
2024-01-11T07:44:02.151Z,91.19
2024-01-11T07:46:36.335Z,90.68
2024-01-11T07:49:11.688Z,90.54
2024-01-11T07:51:40.216Z,91.00
2024-01-11T07:54:08.227Z,90.79
2024-01-11T07:56:36.499Z,90.92
2024-01-11T07:59:04.016Z,90.75
2024-01-11T08:01:31.608Z,90.53
2024-01-11T08:03:59.262Z,90.65
2024-01-11T08:06:28.059Z,90.50
2024-01-11T08:08:55.604Z,90.09
2024-01-11T08:11:26.935Z,90.03
2024-01-11T08:13:56.063Z,90.03
2024-01-11T08:16:23.386Z,89.54
2024-01-11T08:18:51.483Z,89.41
2024-01-11T08:21:18.692Z,89.41
2024-01-11T08:23:50.240Z,89.68
2024-01-11T08:26:20.447Z,89.41
2024-01-11T08:28:47.963Z,89.36
2024-01-11T08:31:15.237Z,89.60
2024-01-11T08:33:42.632Z,89.67
2024-01-11T08:36:11.383Z,89.14
2024-01-11T08:38:38.716Z,89.40
2024-01-11T08:41:07.978Z,89.21
2024-01-11T08:43:35.362Z,89.51
2024-01-11T08:46:03.343Z,88.83
2024-01-11T08:48:30.945Z,89.41
2024-01-11T08:50:58.757Z,89.02
2024-01-11T08:53:26.175Z,89.44
2024-01-11T08:55:54.471Z,89.74
2024-01-11T08:58:23.046Z,89.76
2024-01-11T09:00:50.664Z,89.80
2024-01-11T09:03:18.747Z,89.64
2024-01-11T09:05:46.481Z,89.38
2024-01-11T09:08:14.144Z,89.70
2024-01-11T09:10:43.022Z,89.42
2024-01-11T09:13:12.394Z,89.41
2024-01-11T09:15:41.862Z,89.78
2024-01-11T09:18:09.552Z,89.35
2024-01-11T09:20:37.213Z,89.25
2024-01-11T09:23:05.216Z,89.90
2024-01-11T09:25:32.645Z,89.93
2024-01-11T09:28:00.433Z,89.86
2024-01-11T09:30:28.183Z,89.74
2024-01-11T09:32:57.157Z,90.13
2024-01-11T09:35:24.853Z,89.67
2024-01-11T09:37:52.174Z,90.26
2024-01-11T09:40:20.233Z,90.11
2024-01-11T09:42:47.759Z,89.67
2024-01-11T09:45:19.546Z,89.88
2024-01-11T09:47:48.329Z,90.48
2024-01-11T09:50:21.397Z,90.67
2024-01-11T09:52:50.621Z,90.27
2024-01-11T09:55:18.633Z,90.66
2024-01-11T09:57:47.793Z,90.05
2024-01-11T10:00:19.875Z,90.04
2024-01-11T10:02:48.060Z,90.12
2024-01-11T10:05:18.542Z,90.53
2024-01-11T10:07:47.040Z,90.90
2024-01-11T10:10:16.918Z,90.17
2024-01-11T10:12:46.325Z,90.19
2024-01-11T10:15:15.101Z,89.87
2024-01-11T10:17:45.840Z,90.00
2024-01-11T10:20:18.806Z,89.23
2024-01-11T10:22:48.181Z,89.39
2024-01-11T10:25:17.007Z,89.31
2024-01-11T10:27:45.784Z,89.33
2024-01-11T10:30:21.597Z,88.85
2024-01-11T10:32:50.278Z,89.09
2024-01-11T10:35:19.925Z,88.87
2024-01-11T10:37:51.681Z,88.36
2024-01-11T10:40:22.284Z,87.26
2024-01-11T10:42:52.870Z,87.70
2024-01-11T10:45:21.792Z,86.96
2024-01-11T10:47:53.367Z,86.72
2024-01-11T10:50:24.229Z,85.86
2024-01-11T10:53:04.562Z,85.53
2024-01-11T10:55:34.755Z,85.62
2024-01-11T10:58:03.835Z,84.79
2024-01-11T11:00:32.726Z,85.09
2024-01-11T11:03:01.761Z,84.20
2024-01-11T11:05:32.051Z,84.77
2024-01-11T11:08:02.857Z,84.12
2024-01-11T11:10:33.090Z,83.01
2024-01-11T11:13:01.254Z,82.63
2024-01-11T11:15:29.881Z,82.12
2024-01-11T11:17:57.916Z,82.71
2024-01-11T11:20:25.776Z,82.36
2024-01-11T11:23:06.269Z,82.21
2024-01-11T11:25:35.599Z,82.19
2024-01-11T11:28:05.633Z,82.00
2024-01-11T11:30:33.951Z,81.77
2024-01-11T11:33:11.143Z,81.51
2024-01-11T11:35:39.115Z,80.30
2024-01-11T11:38:08.780Z,79.93
2024-01-11T11:40:40.382Z,79.33
2024-01-11T11:43:07.792Z,79.14
2024-01-11T11:45:35.304Z,78.49
2024-01-11T11:48:03.508Z,78.30
2024-01-11T11:50:32.459Z,78.48
2024-01-11T11:52:59.830Z,77.91
2024-01-11T11:55:28.660Z,77.52
2024-01-11T11:57:56.165Z,77.91
2024-01-11T12:00:24.933Z,77.86
2024-01-11T12:02:55.228Z,77.60
2024-01-11T12:05:24.183Z,77.40
2024-01-11T12:07:53.456Z,77.76
2024-01-11T12:10:23.803Z,76.98
2024-01-11T12:12:52.697Z,76.92
2024-01-11T12:15:20.072Z,76.50
2024-01-11T12:17:47.513Z,76.57
2024-01-11T12:20:15.759Z,76.39
2024-01-11T12:22:43.262Z,76.52
2024-01-11T12:25:10.640Z,76.43
2024-01-11T12:27:37.895Z,76.56
2024-01-11T12:30:10.395Z,76.16
2024-01-11T12:32:38.132Z,76.31
2024-01-11T12:35:06.536Z,76.15
2024-01-11T12:37:33.990Z,76.20
2024-01-11T12:40:01.198Z,76.15
2024-01-11T12:42:30.188Z,76.25
2024-01-11T12:44:59.464Z,76.01
2024-01-11T12:47:29.303Z,76.40
2024-01-11T12:49:56.741Z,76.13
2024-01-11T12:52:26.823Z,76.14
2024-01-11T12:54:54.442Z,76.17
2024-01-11T12:57:22.261Z,76.20
2024-01-11T12:59:50.008Z,75.82
2024-01-11T13:02:19.558Z,76.04
2024-01-11T13:04:52.026Z,75.92
2024-01-11T13:07:19.398Z,75.83
2024-01-11T13:09:46.660Z,75.89
2024-01-11T13:12:13.970Z,75.70
2024-01-11T13:14:41.850Z,76.04
2024-01-11T13:17:09.983Z,75.36
2024-01-11T13:19:37.326Z,75.52
2024-01-11T13:22:06.040Z,75.48
2024-01-11T13:24:33.268Z,75.94
2024-01-11T13:27:00.523Z,75.70
2024-01-11T13:29:28.373Z,75.34
2024-01-11T13:31:56.510Z,75.10
2024-01-11T13:34:24.670Z,75.15
2024-01-11T13:36:52.044Z,74.95
2024-01-11T13:39:21.644Z,75.15
2024-01-11T13:41:48.900Z,74.79
2024-01-11T13:44:16.269Z,74.44
2024-01-11T13:46:45.052Z,73.99
2024-01-11T13:49:13.009Z,74.18
2024-01-11T13:51:49.821Z,73.96
2024-01-11T13:54:23.448Z,73.47
2024-01-11T13:56:52.915Z,73.83
2024-01-11T13:59:20.286Z,73.30
2024-01-11T14:01:48.119Z,73.02
2024-01-11T14:04:15.332Z,72.83
2024-01-11T14:06:42.739Z,72.92
2024-01-11T14:09:11.071Z,73.39
2024-01-11T14:11:39.723Z,73.01
2024-01-11T14:14:07.925Z,72.92
2024-01-11T14:16:35.256Z,73.25
2024-01-11T14:19:02.736Z,73.05
2024-01-11T14:21:30.203Z,73.29
2024-01-11T14:23:57.529Z,72.91
2024-01-11T14:26:24.946Z,73.21
2024-01-11T14:28:55.453Z,73.42
2024-01-11T14:31:25.697Z,73.05
2024-01-11T14:33:53.550Z,72.95
2024-01-11T14:36:20.979Z,72.73
2024-01-11T14:38:48.545Z,73.16
2024-01-11T14:41:16.327Z,73.00
2024-01-11T14:43:43.823Z,73.08
2024-01-11T14:46:12.559Z,72.95
2024-01-11T14:48:40.290Z,73.04
2024-01-11T14:51:08.947Z,72.57
2024-01-11T14:53:36.359Z,73.14
2024-01-11T14:56:03.859Z,72.55
2024-01-11T14:58:31.154Z,72.87
2024-01-11T15:00:59.167Z,72.85
2024-01-11T15:03:27.830Z,73.16
2024-01-11T15:05:55.251Z,72.60
2024-01-11T15:08:22.946Z,72.81
2024-01-11T15:10:50.833Z,72.87
2024-01-11T15:13:18.558Z,73.09
2024-01-11T15:15:46.078Z,73.71
2024-01-11T15:18:13.811Z,74.14
2024-01-11T15:20:43.193Z,73.51
2024-01-11T15:23:10.534Z,74.21
2024-01-11T15:25:38.135Z,73.75
2024-01-11T15:28:05.529Z,74.01
2024-01-11T15:30:33.504Z,73.93
2024-01-11T15:33:02.372Z,74.31
2024-01-11T15:35:32.221Z,74.24
2024-01-11T15:38:00.926Z,73.73
2024-01-11T15:40:28.096Z,74.16
2024-01-11T15:43:07.950Z,74.28
2024-01-11T15:45:37.004Z,74.24
2024-01-11T15:48:05.889Z,74.67
2024-01-11T15:50:33.278Z,74.83
2024-01-11T15:53:01.961Z,74.67
2024-01-11T15:55:29.539Z,74.44
2024-01-11T15:58:02.700Z,74.75
2024-01-11T16:00:31.915Z,74.76
2024-01-11T16:02:59.378Z,74.46
2024-01-11T16:05:26.938Z,74.65
2024-01-11T16:07:54.254Z,74.09
2024-01-11T16:10:23.691Z,74.88
2024-01-11T16:12:50.903Z,74.95
2024-01-11T16:15:18.257Z,74.56
2024-01-11T16:17:45.849Z,74.57
2024-01-11T16:20:13.511Z,74.10
2024-01-11T16:22:40.924Z,74.54
2024-01-11T16:25:09.142Z,74.38
2024-01-11T16:27:38.722Z,74.38
2024-01-11T16:30:07.819Z,74.55
2024-01-11T16:32:35.485Z,74.45
2024-01-11T16:35:03.048Z,74.63
2024-01-11T16:37:31.601Z,74.69
2024-01-11T16:39:58.899Z,74.34
2024-01-11T16:42:27.877Z,73.99
2024-01-11T16:44:56.884Z,74.04
2024-01-11T16:47:24.454Z,74.36
2024-01-11T16:49:51.832Z,74.73
2024-01-11T16:52:19.265Z,74.58
2024-01-11T16:54:47.512Z,74.34
2024-01-11T16:57:14.949Z,74.89
2024-01-11T16:59:42.356Z,74.45
2024-01-11T17:02:11.002Z,75.05
2024-01-11T17:04:38.350Z,74.97
2024-01-11T17:07:05.656Z,74.59
2024-01-11T17:09:32.944Z,74.49
2024-01-11T17:12:00.541Z,74.26
2024-01-11T17:14:27.987Z,74.31
2024-01-11T17:16:55.192Z,73.97
2024-01-11T17:19:23.983Z,74.40
2024-01-11T17:21:51.191Z,73.67
2024-01-11T17:24:18.632Z,74.29
2024-01-11T17:26:45.869Z,74.42
2024-01-11T17:29:13.099Z,73.46
2024-01-11T17:31:45.688Z,74.11
2024-01-11T17:34:13.174Z,74.35
2024-01-11T17:36:42.040Z,74.20
2024-01-11T17:39:11.794Z,74.03
2024-01-11T17:41:41.321Z,74.06
2024-01-11T17:44:08.933Z,74.38
2024-01-11T17:46:36.427Z,73.87
2024-01-11T17:49:04.556Z,73.93
2024-01-11T17:51:33.394Z,74.67
2024-01-11T17:54:02.367Z,74.06
2024-01-11T17:56:30.110Z,74.20
2024-01-11T17:58:57.747Z,74.61
2024-01-11T18:01:26.222Z,74.58
2024-01-11T18:03:53.863Z,74.02
2024-01-11T18:06:21.317Z,74.49
2024-01-11T18:08:49.901Z,74.23
2024-01-11T18:11:18.772Z,74.34
2024-01-11T18:13:46.128Z,74.83
2024-01-11T18:16:14.098Z,74.59
2024-01-11T18:18:43.848Z,74.95
2024-01-11T18:21:11.395Z,74.41
2024-01-11T18:23:38.834Z,74.34
2024-01-11T18:26:07.289Z,74.79
2024-01-11T18:28:36.686Z,74.58
2024-01-11T18:31:04.680Z,74.11
2024-01-11T18:33:32.073Z,74.37
2024-01-11T18:35:59.428Z,74.14
2024-01-11T18:38:26.816Z,74.09
2024-01-11T18:40:54.022Z,74.43
2024-01-11T18:43:21.782Z,74.43
2024-01-11T18:45:52.362Z,74.25
2024-01-11T18:48:20.438Z,74.56
2024-01-11T18:50:48.018Z,74.91
2024-01-11T18:53:15.568Z,74.46
2024-01-11T18:55:42.840Z,75.04
2024-01-11T18:58:11.055Z,74.57
2024-01-11T19:00:41.840Z,74.64
2024-01-11T19:03:12.978Z,74.22
2024-01-11T19:05:41.419Z,74.44
2024-01-11T19:08:08.840Z,74.45
2024-01-11T19:10:36.109Z,74.38
2024-01-11T19:13:03.648Z,74.46
2024-01-11T19:15:31.299Z,74.31
2024-01-11T19:17:58.769Z,74.42
2024-01-11T19:20:27.614Z,74.77
2024-01-11T19:22:55.065Z,74.48
2024-01-11T19:25:22.672Z,73.93
2024-01-11T19:27:51.417Z,74.05
2024-01-11T19:30:20.079Z,74.22
2024-01-11T19:32:47.632Z,73.70
2024-01-11T19:35:15.239Z,73.67
2024-01-11T19:37:44.293Z,74.01
2024-01-11T19:40:12.191Z,73.81
2024-01-11T19:42:39.594Z,73.79
2024-01-11T19:45:07.843Z,73.22
2024-01-11T19:47:38.481Z,73.47
2024-01-11T19:50:07.137Z,73.15
2024-01-11T19:52:34.465Z,73.33
2024-01-11T19:55:03.404Z,72.84
2024-01-11T19:57:32.626Z,73.04
2024-01-11T20:00:00.063Z,72.52
2024-01-11T20:02:27.562Z,72.48
2024-01-11T20:04:56.632Z,72.52
2024-01-11T20:07:25.301Z,72.66
2024-01-11T20:09:52.630Z,72.83
2024-01-11T20:12:21.217Z,72.52
2024-01-11T20:14:48.619Z,72.73
2024-01-11T20:17:16.613Z,72.36
2024-01-11T20:19:44.026Z,72.68
2024-01-11T20:22:11.319Z,72.87
2024-01-11T20:24:38.784Z,72.98
2024-01-11T20:27:07.035Z,72.75
2024-01-11T20:29:36.077Z,73.24
2024-01-11T20:32:03.781Z,72.97
2024-01-11T20:34:31.516Z,73.10
2024-01-11T20:36:59.599Z,73.34
2024-01-11T20:39:27.230Z,72.92
2024-01-11T20:41:57.089Z,73.48
2024-01-11T20:44:25.449Z,73.16
2024-01-11T20:46:55.595Z,73.09
2024-01-11T20:49:22.977Z,73.68
2024-01-11T20:51:50.213Z,73.48
2024-01-11T20:54:17.743Z,73.72
2024-01-11T20:56:45.550Z,73.28
2024-01-11T20:59:13.316Z,73.66
2024-01-11T21:01:40.866Z,73.06
2024-01-11T21:04:09.839Z,73.16
2024-01-11T21:06:37.300Z,73.03
2024-01-11T21:09:06.683Z,73.14
2024-01-11T21:11:34.012Z,73.39
2024-01-11T21:14:02.262Z,73.25
2024-01-11T21:16:29.508Z,73.08
2024-01-11T21:18:57.288Z,73.23
2024-01-11T21:21:27.752Z,73.09
2024-01-11T21:24:00.724Z,73.18
2024-01-11T21:26:28.700Z,72.99
2024-01-11T21:28:56.928Z,72.93
2024-01-11T21:31:25.338Z,72.78
2024-01-11T21:33:53.762Z,72.66
2024-01-11T21:36:25.474Z,72.62
2024-01-11T21:38:56.484Z,72.72
2024-01-11T21:41:25.742Z,72.66
2024-01-11T21:43:53.704Z,72.87
2024-01-11T21:46:20.907Z,72.70
2024-01-11T21:48:48.579Z,72.42
2024-01-11T21:51:15.947Z,72.48
2024-01-11T21:53:43.286Z,72.28
2024-01-11T21:56:13.559Z,72.40
2024-01-11T21:58:41.249Z,72.32
2024-01-11T22:01:08.731Z,72.25
2024-01-11T22:03:37.168Z,72.30
2024-01-11T22:06:05.203Z,71.70
2024-01-11T22:08:32.696Z,72.01
2024-01-11T22:11:00.070Z,71.97
2024-01-11T22:13:28.774Z,71.87
2024-01-11T22:15:55.950Z,71.91
2024-01-11T22:18:23.856Z,71.88
2024-01-11T22:20:51.594Z,71.80
2024-01-11T22:23:19.319Z,71.38
2024-01-11T22:25:46.897Z,71.13
2024-01-11T22:28:14.230Z,70.93
2024-01-11T22:30:43.032Z,70.76
2024-01-11T22:33:13.640Z,70.68
2024-01-11T22:35:43.809Z,70.26
2024-01-11T22:38:11.106Z,69.90
2024-01-11T22:40:39.143Z,69.57
2024-01-11T22:43:07.565Z,69.26
2024-01-11T22:45:35.769Z,68.93
2024-01-11T22:48:05.252Z,68.79
2024-01-11T22:50:32.682Z,68.57
2024-01-11T22:53:03.966Z,68.56
2024-01-11T22:55:33.646Z,68.65
2024-01-11T22:58:00.921Z,68.38
2024-01-11T23:00:28.512Z,68.31
2024-01-11T23:02:56.260Z,68.26
2024-01-11T23:05:25.281Z,68.30
2024-01-11T23:07:53.016Z,68.25
2024-01-11T23:10:20.399Z,68.54
2024-01-11T23:12:47.776Z,68.23
2024-01-11T23:15:15.609Z,68.16
2024-01-11T23:17:43.500Z,68.40
2024-01-11T23:20:12.268Z,68.16
2024-01-11T23:22:41.259Z,68.30
2024-01-11T23:25:09.428Z,68.20
2024-01-11T23:27:37.203Z,68.01
2024-01-11T23:30:05.377Z,68.17
2024-01-11T23:32:33.169Z,68.06
2024-01-11T23:35:00.730Z,68.23
2024-01-11T23:37:28.151Z,67.94
2024-01-11T23:39:56.937Z,68.29
2024-01-11T23:42:24.421Z,68.38
2024-01-11T23:44:52.624Z,68.04
2024-01-11T23:47:20.364Z,68.26
2024-01-11T23:49:47.742Z,68.35
2024-01-11T23:52:15.254Z,68.42
2024-01-11T23:54:42.641Z,68.42
2024-01-11T23:57:11.806Z,68.50
2024-01-11T23:59:39.253Z,68.66
