createdAt,value
2022-07-27T00:00:59.238Z,17.00
2022-07-27T00:03:26.675Z,16.80
2022-07-27T00:05:55.257Z,17.00
2022-07-27T00:08:23.538Z,17.10
2022-07-27T00:15:34.520Z,17.10
2022-07-27T00:18:02.087Z,16.80
2022-07-27T00:20:30.545Z,16.80
2022-07-27T00:22:59.567Z,16.80
2022-07-27T00:25:27.006Z,16.70
2022-07-27T00:27:56.217Z,16.70
2022-07-27T00:30:24.440Z,16.80
2022-07-27T00:32:53.656Z,16.80
2022-07-27T00:40:20.778Z,16.70
2022-07-27T00:42:47.767Z,16.90
2022-07-27T00:45:14.814Z,16.80
2022-07-27T00:47:42.475Z,16.90
2022-07-27T00:50:10.523Z,17.00
2022-07-27T00:52:38.438Z,17.00
2022-07-27T00:55:07.127Z,16.80
2022-07-27T01:02:37.161Z,16.60
2022-07-27T01:05:05.196Z,16.90
2022-07-27T01:07:33.986Z,16.90
2022-07-27T01:10:01.357Z,16.90
2022-07-27T01:12:31.077Z,16.90
2022-07-27T01:14:59.378Z,17.00
2022-07-27T01:17:30.158Z,17.10
2022-07-27T01:24:33.936Z,16.90
2022-07-27T01:27:01.867Z,16.80
2022-07-27T01:29:31.217Z,16.70
2022-07-27T01:31:59.187Z,16.50
2022-07-27T01:34:26.555Z,16.40
2022-07-27T01:36:59.847Z,16.60
2022-07-27T01:39:27.577Z,16.70
2022-07-27T01:46:04.157Z,16.60
2022-07-27T01:48:33.956Z,16.50
2022-07-27T01:51:01.882Z,16.30
2022-07-27T01:53:29.527Z,16.40
2022-07-27T01:55:56.910Z,16.60
2022-07-27T01:58:24.257Z,16.50
2022-07-27T02:00:51.486Z,16.40
2022-07-27T02:08:15.557Z,16.30
2022-07-27T02:10:57.087Z,16.10
2022-07-27T02:13:25.017Z,15.80
2022-07-27T02:15:54.886Z,15.90
2022-07-27T02:18:33.153Z,15.90
2022-07-27T02:21:05.577Z,15.80
2022-07-27T02:23:35.824Z,15.90
2022-07-27T02:30:17.750Z,16.10
2022-07-27T02:32:45.573Z,16.00
2022-07-27T02:35:18.605Z,15.80
2022-07-27T02:37:48.636Z,15.80
2022-07-27T02:40:16.825Z,15.60
2022-07-27T02:42:44.407Z,15.60
2022-07-27T02:45:13.134Z,15.50
2022-07-27T02:52:45.485Z,15.50
2022-07-27T02:55:12.985Z,15.50
2022-07-27T02:57:41.408Z,15.50
2022-07-27T03:00:12.719Z,15.40
2022-07-27T03:02:41.353Z,15.20
2022-07-27T03:05:13.244Z,15.20
2022-07-27T03:07:40.666Z,15.20
2022-07-27T03:12:47.786Z,15.60
2022-07-27T03:15:18.178Z,15.50
2022-07-27T03:17:47.438Z,15.90
2022-07-27T03:20:14.845Z,15.90
2022-07-27T03:22:42.505Z,15.60
2022-07-27T03:25:10.596Z,15.50
2022-07-27T03:27:38.773Z,15.30
2022-07-27T03:34:44.716Z,15.50
2022-07-27T03:37:12.496Z,15.20
2022-07-27T03:39:39.743Z,15.30
2022-07-27T03:42:07.420Z,15.30
2022-07-27T03:44:34.982Z,15.40
2022-07-27T03:47:02.324Z,15.20
2022-07-27T03:49:33.565Z,15.40
2022-07-27T03:54:40.588Z,15.20
2022-07-27T03:57:08.533Z,15.00
2022-07-27T03:59:36.063Z,14.80
2022-07-27T04:02:03.767Z,14.70
2022-07-27T04:04:31.024Z,14.70
2022-07-27T04:06:59.464Z,14.80
2022-07-27T04:09:27.103Z,14.70
2022-07-27T04:16:53.434Z,14.70
2022-07-27T04:19:20.746Z,14.90
2022-07-27T04:21:48.325Z,15.00
2022-07-27T04:24:15.733Z,14.90
2022-07-27T04:26:43.477Z,14.90
2022-07-27T04:29:11.291Z,14.90
2022-07-27T04:31:38.653Z,14.90
2022-07-27T04:39:06.325Z,15.00
2022-07-27T04:41:34.917Z,15.00
2022-07-27T04:44:02.437Z,15.10
2022-07-27T04:46:30.364Z,15.10
2022-07-27T04:48:58.398Z,15.10
2022-07-27T04:51:26.815Z,14.90
2022-07-27T04:53:58.448Z,15.10
2022-07-27T05:01:35.307Z,15.10
2022-07-27T05:04:03.587Z,15.20
2022-07-27T05:06:32.485Z,15.20
2022-07-27T05:09:00.055Z,15.00
2022-07-27T05:11:27.894Z,15.00
2022-07-27T05:13:55.147Z,15.20
2022-07-27T05:16:28.003Z,15.20
2022-07-27T05:23:46.094Z,15.40
2022-07-27T05:26:13.557Z,15.50
2022-07-27T05:28:40.716Z,15.40
2022-07-27T05:31:10.456Z,15.30
2022-07-27T05:33:48.098Z,15.10
2022-07-27T05:36:19.493Z,15.00
2022-07-27T05:38:48.102Z,14.90
2022-07-27T05:46:20.002Z,15.00
2022-07-27T05:48:47.558Z,14.90
2022-07-27T05:51:17.643Z,15.10
2022-07-27T05:53:45.397Z,15.10
2022-07-27T05:56:14.295Z,15.00
2022-07-27T05:58:41.518Z,15.00
2022-07-27T06:01:15.140Z,14.90
2022-07-27T06:08:48.544Z,14.90
2022-07-27T06:11:15.980Z,15.00
2022-07-27T06:13:43.445Z,15.10
2022-07-27T06:16:12.343Z,15.20
2022-07-27T06:18:39.534Z,15.20
2022-07-27T06:21:06.836Z,15.10
2022-07-27T06:23:34.890Z,15.10
2022-07-27T06:31:08.536Z,15.00
2022-07-27T06:33:36.977Z,15.20
2022-07-27T06:36:05.211Z,15.10
2022-07-27T06:38:33.218Z,15.10
2022-07-27T06:41:01.446Z,15.20
2022-07-27T06:43:31.680Z,15.10
2022-07-27T06:45:59.855Z,15.00
2022-07-27T06:52:51.113Z,15.10
2022-07-27T06:55:18.237Z,15.30
2022-07-27T06:57:45.755Z,15.40
2022-07-27T07:00:15.269Z,15.30
2022-07-27T07:02:54.002Z,15.30
2022-07-27T07:05:22.647Z,15.40
2022-07-27T07:07:51.604Z,15.50
2022-07-27T07:15:18.748Z,15.50
2022-07-27T07:17:45.940Z,15.50
2022-07-27T07:20:13.958Z,15.50
2022-07-27T07:22:41.467Z,15.60
2022-07-27T07:25:09.467Z,15.60
2022-07-27T07:27:37.596Z,15.70
2022-07-27T07:30:06.343Z,15.90
2022-07-27T07:35:20.845Z,16.00
2022-07-27T07:37:50.680Z,16.00
2022-07-27T07:40:43.503Z,16.00
2022-07-27T07:43:06.892Z,16.00
2022-07-27T07:45:47.167Z,16.10
2022-07-27T07:48:21.179Z,16.10
2022-07-27T07:50:53.371Z,16.20
2022-07-27T07:57:34.523Z,16.30
2022-07-27T08:00:02.557Z,16.20
2022-07-27T08:02:30.610Z,16.30
2022-07-27T08:05:03.216Z,16.30
2022-07-27T08:07:33.387Z,16.40
2022-07-27T08:10:00.616Z,16.40
2022-07-27T08:12:32.214Z,16.50
2022-07-27T08:18:09.208Z,16.90
2022-07-27T08:20:36.644Z,17.10
2022-07-27T08:23:04.544Z,17.40
2022-07-27T08:25:33.184Z,17.50
2022-07-27T08:28:02.605Z,17.50
2022-07-27T08:30:32.974Z,17.50
2022-07-27T08:33:02.743Z,17.70
2022-07-27T08:38:13.087Z,17.60
2022-07-27T08:40:44.330Z,18.30
2022-07-27T08:43:18.632Z,18.40
2022-07-27T08:45:55.216Z,18.50
2022-07-27T08:48:24.844Z,18.40
2022-07-27T08:50:52.384Z,18.50
2022-07-27T08:53:21.562Z,18.60
2022-07-27T09:00:54.080Z,19.70
2022-07-27T09:03:23.284Z,19.50
2022-07-27T09:05:52.706Z,19.20
2022-07-27T09:08:24.430Z,19.30
2022-07-27T09:10:54.996Z,19.00
2022-07-27T09:13:26.122Z,18.80
2022-07-27T09:16:17.558Z,18.60
2022-07-27T09:18:58.808Z,18.90
2022-07-27T09:26:29.629Z,19.80
2022-07-27T09:29:01.573Z,19.70
2022-07-27T09:31:33.299Z,19.80
2022-07-27T09:34:02.809Z,20.00
2022-07-27T09:36:30.701Z,20.60
2022-07-27T09:39:04.475Z,20.50
2022-07-27T09:44:42.962Z,20.90
2022-07-27T09:47:26.249Z,20.70
2022-07-27T09:49:54.474Z,20.40
2022-07-27T09:52:27.864Z,20.10
2022-07-27T09:55:01.945Z,20.00
2022-07-27T09:57:30.085Z,20.20
2022-07-27T10:00:13.173Z,20.90
2022-07-27T10:07:12.912Z,21.70
2022-07-27T10:09:41.515Z,21.90
2022-07-27T10:12:09.870Z,22.10
2022-07-27T10:14:41.459Z,22.30
2022-07-27T10:17:10.719Z,21.90
2022-07-27T10:19:49.914Z,22.20
2022-07-27T10:22:54.369Z,21.50
2022-07-27T10:31:26.102Z,21.20
2022-07-27T10:33:56.834Z,20.40
2022-07-27T10:36:45.136Z,20.90
2022-07-27T10:39:24.915Z,21.40
2022-07-27T10:41:52.541Z,21.00
2022-07-27T10:44:29.692Z,21.40
2022-07-27T10:47:00.839Z,21.90
2022-07-27T10:54:11.921Z,22.40
2022-07-27T10:56:55.457Z,22.00
2022-07-27T11:02:42.465Z,21.70
2022-07-27T11:05:32.919Z,21.20
2022-07-27T11:13:40.554Z,21.10
2022-07-27T11:16:23.375Z,21.50
2022-07-27T11:19:06.379Z,22.00
2022-07-27T11:21:35.167Z,22.50
2022-07-27T11:24:05.798Z,22.60
2022-07-27T11:26:39.395Z,22.60
2022-07-27T11:29:18.249Z,22.50
2022-07-27T11:36:52.926Z,21.50
2022-07-27T11:42:17.659Z,21.60
2022-07-27T11:44:48.145Z,21.80
2022-07-27T11:50:06.814Z,22.50
2022-07-27T11:52:37.869Z,22.60
2022-07-27T11:55:12.946Z,22.80
2022-07-27T12:02:50.525Z,22.60
2022-07-27T12:05:24.568Z,22.20
2022-07-27T12:07:54.149Z,21.80
2022-07-27T12:10:22.407Z,21.80
2022-07-27T12:12:50.366Z,21.60
2022-07-27T12:15:44.292Z,21.80
2022-07-27T12:18:08.397Z,21.70
2022-07-27T12:23:31.368Z,22.00
2022-07-27T12:26:04.127Z,21.80
2022-07-27T12:28:36.029Z,22.00
2022-07-27T12:31:17.612Z,21.70
2022-07-27T12:33:46.062Z,21.70
2022-07-27T12:36:27.006Z,21.60
2022-07-27T12:38:57.526Z,21.70
2022-07-27T12:41:26.126Z,21.70
2022-07-27T12:48:22.470Z,21.70
2022-07-27T12:50:59.910Z,21.40
2022-07-27T12:53:31.297Z,21.30
2022-07-27T12:56:04.833Z,21.60
2022-07-27T12:58:33.227Z,21.70
2022-07-27T13:01:00.994Z,21.50
2022-07-27T13:03:30.105Z,21.80
2022-07-27T13:08:55.468Z,21.70
2022-07-27T13:11:22.828Z,21.30
2022-07-27T13:13:50.787Z,21.30
2022-07-27T13:16:18.735Z,21.30
2022-07-27T13:18:46.848Z,21.50
2022-07-27T13:21:17.160Z,21.50
2022-07-27T13:23:46.266Z,21.60
2022-07-27T13:26:17.851Z,21.60
2022-07-27T13:33:07.770Z,21.40
2022-07-27T13:35:35.109Z,21.30
2022-07-27T13:38:02.454Z,21.50
2022-07-27T13:40:29.488Z,21.30
2022-07-27T13:42:57.060Z,21.00
2022-07-27T13:45:24.600Z,20.70
2022-07-27T13:47:57.407Z,20.40
2022-07-27T13:53:05.029Z,20.20
2022-07-27T13:55:32.404Z,20.70
2022-07-27T13:58:01.597Z,20.60
2022-07-27T14:00:31.521Z,20.50
2022-07-27T14:02:59.599Z,20.50
2022-07-27T14:05:30.070Z,20.40
2022-07-27T14:07:59.138Z,20.50
2022-07-27T14:13:36.187Z,20.90
2022-07-27T14:16:06.691Z,21.10
2022-07-27T14:18:36.124Z,20.90
2022-07-27T14:21:06.878Z,21.10
2022-07-27T14:23:36.046Z,21.30
2022-07-27T14:26:05.488Z,21.30
2022-07-27T14:28:33.856Z,21.40
2022-07-27T14:35:22.598Z,21.50
2022-07-27T14:37:52.232Z,21.90
2022-07-27T14:40:20.808Z,22.00
2022-07-27T14:42:48.473Z,22.10
2022-07-27T14:45:22.027Z,22.00
2022-07-27T14:47:53.864Z,21.50
2022-07-27T14:50:46.458Z,21.40
2022-07-27T14:53:14.854Z,21.00
2022-07-27T14:58:24.107Z,20.90
2022-07-27T15:00:52.093Z,21.50
2022-07-27T15:03:20.810Z,21.90
2022-07-27T15:05:49.326Z,21.90
2022-07-27T15:08:18.504Z,22.20
2022-07-27T15:10:46.447Z,22.20
2022-07-27T15:13:15.466Z,21.80
2022-07-27T15:20:55.787Z,21.40
2022-07-27T15:23:38.185Z,21.40
2022-07-27T15:26:16.998Z,21.20
2022-07-27T15:28:44.876Z,21.00
2022-07-27T15:31:13.288Z,21.10
2022-07-27T15:33:42.335Z,21.30
2022-07-27T15:36:31.951Z,21.30
2022-07-27T15:39:01.872Z,21.40
2022-07-27T15:46:27.604Z,21.40
2022-07-27T15:48:58.431Z,21.00
2022-07-27T15:51:26.210Z,21.00
2022-07-27T15:53:54.182Z,21.10
2022-07-27T15:56:28.853Z,21.00
2022-07-27T15:58:56.665Z,21.00
2022-07-27T16:01:34.279Z,21.00
2022-07-27T16:09:10.234Z,21.60
2022-07-27T16:11:40.546Z,21.60
2022-07-27T16:14:08.930Z,21.40
2022-07-27T16:16:37.407Z,21.70
2022-07-27T16:19:12.854Z,21.60
2022-07-27T16:21:55.005Z,21.60
2022-07-27T16:24:38.343Z,21.90
2022-07-27T16:31:43.128Z,21.30
2022-07-27T16:34:11.675Z,21.20
2022-07-27T16:36:41.024Z,21.00
2022-07-27T16:39:11.500Z,20.70
2022-07-27T16:41:40.243Z,20.50
2022-07-27T16:44:07.722Z,20.60
2022-07-27T16:46:47.912Z,20.30
2022-07-27T16:52:32.683Z,20.10
2022-07-27T16:55:34.707Z,20.00
2022-07-27T16:58:13.435Z,20.10
2022-07-27T17:00:41.504Z,20.00
2022-07-27T17:03:09.225Z,19.90
2022-07-27T17:05:39.985Z,20.00
2022-07-27T17:08:10.664Z,20.00
2022-07-27T17:13:18.036Z,20.30
2022-07-27T17:15:47.035Z,20.10
2022-07-27T17:18:16.084Z,20.20
2022-07-27T17:20:43.864Z,20.00
2022-07-27T17:23:11.666Z,20.00
2022-07-27T17:25:40.175Z,19.80
2022-07-27T17:28:07.915Z,20.20
2022-07-27T17:35:25.444Z,20.30
2022-07-27T17:38:08.222Z,19.90
2022-07-27T17:40:43.333Z,19.60
2022-07-27T17:43:12.845Z,19.80
2022-07-27T17:45:40.566Z,19.70
2022-07-27T17:48:28.244Z,19.50
2022-07-27T17:50:57.443Z,19.50
2022-07-27T17:58:29.917Z,19.70
2022-07-27T18:00:58.632Z,19.70
2022-07-27T18:03:26.143Z,19.70
2022-07-27T18:05:54.349Z,19.80
2022-07-27T18:08:22.075Z,20.30
2022-07-27T18:10:51.059Z,19.80
2022-07-27T18:13:20.255Z,19.60
2022-07-27T18:20:54.995Z,19.30
2022-07-27T18:23:25.536Z,19.20
2022-07-27T18:25:53.006Z,19.20
2022-07-27T18:28:20.746Z,19.50
2022-07-27T18:30:51.241Z,19.60
2022-07-27T18:33:19.714Z,19.50
2022-07-27T18:35:47.606Z,19.40
2022-07-27T18:41:06.307Z,19.40
2022-07-27T18:43:35.086Z,19.60
2022-07-27T18:46:03.673Z,19.30
2022-07-27T18:48:34.075Z,19.30
2022-07-27T18:51:03.037Z,19.40
2022-07-27T18:53:30.436Z,19.20
2022-07-27T18:56:07.443Z,18.80
2022-07-27T19:04:21.758Z,18.60
2022-07-27T19:06:53.458Z,18.70
2022-07-27T19:09:21.035Z,18.50
2022-07-27T19:11:48.527Z,18.40
2022-07-27T19:14:17.599Z,18.40
2022-07-27T19:16:45.088Z,18.40
2022-07-27T19:19:15.883Z,18.50
2022-07-27T19:26:15.287Z,18.40
2022-07-27T19:28:43.866Z,18.40
2022-07-27T19:31:23.270Z,18.50
2022-07-27T19:33:52.155Z,18.70
2022-07-27T19:36:20.556Z,18.60
2022-07-27T19:38:48.074Z,18.70
2022-07-27T19:41:16.777Z,18.90
2022-07-27T19:48:34.514Z,18.90
2022-07-27T19:51:06.771Z,18.90
2022-07-27T19:53:35.109Z,18.80
2022-07-27T19:56:02.215Z,18.80
2022-07-27T19:58:31.866Z,18.70
2022-07-27T20:01:00.314Z,18.70
2022-07-27T20:03:31.290Z,18.60
2022-07-27T20:11:17.877Z,18.70
2022-07-27T20:13:45.525Z,18.40
2022-07-27T20:16:14.263Z,18.20
2022-07-27T20:18:42.248Z,18.40
2022-07-27T20:21:22.359Z,18.30
2022-07-27T20:23:52.537Z,18.20
2022-07-27T20:26:29.178Z,18.20
2022-07-27T20:33:59.667Z,18.10
2022-07-27T20:36:26.795Z,17.90
2022-07-27T20:38:55.038Z,17.70
2022-07-27T20:41:24.438Z,17.50
2022-07-27T20:43:51.635Z,17.30
2022-07-27T20:46:20.415Z,17.10
2022-07-27T20:48:48.101Z,16.90
2022-07-27T20:56:21.410Z,16.90
2022-07-27T20:58:49.036Z,16.90
2022-07-27T21:01:19.426Z,17.00
2022-07-27T21:03:46.944Z,16.80
2022-07-27T21:06:15.968Z,17.10
2022-07-27T21:08:46.715Z,17.00
2022-07-27T21:11:14.674Z,17.00
2022-07-27T21:18:47.127Z,16.90
2022-07-27T21:21:17.428Z,16.70
2022-07-27T21:24:02.643Z,16.80
2022-07-27T21:26:31.337Z,17.00
2022-07-27T21:28:59.184Z,17.10
2022-07-27T21:31:29.837Z,16.90
2022-07-27T21:33:58.447Z,16.90
2022-07-27T21:40:46.876Z,16.90
2022-07-27T21:43:16.797Z,16.80
2022-07-27T21:45:47.854Z,16.50
2022-07-27T21:48:18.906Z,16.60
2022-07-27T21:50:47.654Z,16.70
2022-07-27T21:53:15.224Z,16.70
2022-07-27T21:55:43.255Z,16.90
2022-07-27T21:58:12.515Z,16.80
2022-07-27T22:05:22.028Z,16.60
2022-07-27T22:07:49.583Z,16.80
2022-07-27T22:10:17.534Z,16.80
2022-07-27T22:12:44.714Z,16.80
2022-07-27T22:15:20.661Z,16.60
2022-07-27T22:17:50.894Z,16.70
2022-07-27T22:20:20.495Z,16.70
2022-07-27T22:25:28.194Z,16.60
2022-07-27T22:27:55.088Z,16.40
2022-07-27T22:30:23.449Z,16.40
2022-07-27T22:32:51.314Z,16.40
2022-07-27T22:35:18.695Z,16.40
2022-07-27T22:37:47.047Z,16.50
2022-07-27T22:40:14.996Z,16.30
2022-07-27T22:47:47.744Z,16.30
2022-07-27T22:50:18.073Z,16.00
2022-07-27T22:52:46.348Z,16.10
2022-07-27T22:55:13.323Z,16.20
2022-07-27T22:57:40.595Z,16.10
2022-07-27T23:00:13.246Z,16.10
2022-07-27T23:02:40.346Z,16.20
2022-07-27T23:09:30.724Z,15.90
2022-07-27T23:11:58.018Z,15.90
2022-07-27T23:14:26.052Z,16.00
2022-07-27T23:16:53.919Z,16.00
2022-07-27T23:19:21.366Z,16.00
2022-07-27T23:21:49.150Z,15.90
2022-07-27T23:24:19.127Z,15.80
2022-07-27T23:31:27.489Z,16.10
2022-07-27T23:33:54.963Z,15.80
2022-07-27T23:36:22.013Z,15.70
2022-07-27T23:38:49.215Z,15.60
2022-07-27T23:41:18.978Z,15.80
2022-07-27T23:43:46.025Z,15.70
2022-07-27T23:46:13.801Z,15.70
2022-07-27T23:53:48.216Z,15.60
2022-07-27T23:56:16.190Z,15.30
2022-07-27T23:58:44.373Z,15.40
