createdAt,value
2017-12-28T15:35:34.068Z,3.60
2017-12-28T15:40:35.032Z,3.60
2017-12-28T15:45:36.064Z,3.60
2017-12-28T15:50:37.145Z,3.60
2017-12-28T15:55:38.129Z,3.50
2017-12-28T16:00:39.101Z,3.30
2017-12-28T16:05:40.067Z,3.20
2017-12-28T16:10:41.026Z,3.20
2017-12-28T16:15:42.056Z,3.10
2017-12-28T16:20:43.137Z,3.00
2017-12-28T16:25:45.152Z,3.00
2017-12-28T16:30:46.125Z,3.00
2017-12-28T16:35:47.333Z,2.90
2017-12-28T16:40:49.057Z,2.80
2017-12-28T16:45:50.786Z,2.70
2017-12-28T16:50:51.756Z,2.60
2017-12-28T16:55:52.784Z,2.70
2017-12-28T17:00:53.744Z,2.80
2017-12-28T17:05:54.740Z,2.80
2017-12-28T17:10:55.726Z,2.70
2017-12-28T17:15:56.705Z,2.60
2017-12-28T17:20:57.669Z,2.50
2017-12-28T17:25:58.625Z,2.50
2017-12-28T17:30:59.588Z,2.40
2017-12-28T17:36:01.305Z,2.20
2017-12-28T17:41:02.496Z,2.20
2017-12-28T17:46:03.448Z,2.30
2017-12-28T17:51:04.429Z,2.10
2017-12-28T17:56:06.145Z,1.80
2017-12-28T18:01:07.888Z,1.70
2017-12-28T18:06:08.894Z,1.70
2017-12-28T18:11:09.845Z,1.70
2017-12-28T18:16:10.802Z,1.70
2017-12-28T18:21:12.556Z,1.50
2017-12-28T18:26:13.536Z,1.40
2017-12-28T18:31:14.485Z,1.50
2017-12-28T18:36:15.500Z,1.50
2017-12-28T18:41:16.470Z,1.50
2017-12-28T18:46:17.432Z,1.50
2017-12-28T18:51:18.408Z,1.50
2017-12-28T18:56:19.441Z,1.60
2017-12-28T19:01:20.396Z,1.60
2017-12-28T19:06:21.413Z,1.60
2017-12-28T19:11:22.485Z,1.60
2017-12-28T19:16:23.556Z,1.60
2017-12-28T19:21:25.585Z,1.50
2017-12-28T19:26:27.405Z,1.60
2017-12-28T19:31:29.170Z,1.60
2017-12-28T19:36:30.157Z,1.50
2017-12-28T19:41:31.141Z,1.60
2017-12-28T19:46:32.229Z,1.70
2017-12-28T19:51:33.308Z,1.70
2017-12-28T19:56:34.301Z,1.60
2017-12-28T20:01:35.368Z,1.60
2017-12-28T20:06:37.397Z,1.50
2017-12-28T20:11:38.392Z,1.40
2017-12-28T20:16:39.337Z,1.50
2017-12-28T20:21:40.295Z,1.50
2017-12-28T20:26:41.256Z,1.40
2017-12-28T20:31:42.233Z,1.40
2017-12-28T20:36:43.933Z,1.40
2017-12-28T20:41:46.712Z,1.40
2017-12-28T20:46:47.705Z,1.30
2017-12-28T20:51:49.706Z,1.30
2017-12-28T20:56:50.813Z,1.30
2017-12-28T21:01:51.839Z,1.30
2017-12-28T21:06:52.829Z,1.50
2017-12-28T21:11:53.800Z,1.30
2017-12-28T21:16:54.757Z,1.30
2017-12-28T21:21:56.458Z,1.40
2017-12-28T21:26:58.152Z,1.40
2017-12-28T21:31:59.851Z,1.40
2017-12-28T21:37:01.560Z,1.40
2017-12-28T21:42:03.307Z,1.40
2017-12-28T21:47:04.340Z,1.30
2017-12-28T21:52:06.036Z,1.30
2017-12-28T21:57:14.749Z,1.20
2017-12-28T22:02:15.700Z,1.20
2017-12-28T22:07:16.714Z,1.20
2017-12-28T22:12:17.840Z,1.20
2017-12-28T22:17:19.606Z,1.30
2017-12-28T22:22:20.629Z,1.20
2017-12-28T22:27:21.576Z,1.30
2017-12-28T22:32:22.547Z,1.30
2017-12-28T22:37:23.513Z,1.20
2017-12-28T22:42:24.492Z,1.20
2017-12-28T22:47:25.459Z,1.20
2017-12-28T22:52:26.428Z,1.20
2017-12-28T22:57:27.401Z,1.20
2017-12-28T23:02:29.149Z,1.20
2017-12-28T23:07:30.110Z,1.10
2017-12-28T23:12:31.070Z,1.30
2017-12-28T23:17:32.049Z,1.30
2017-12-28T23:22:33.744Z,1.30
2017-12-28T23:27:36.214Z,1.10
2017-12-28T23:32:37.156Z,1.10
2017-12-28T23:37:38.852Z,1.00
2017-12-28T23:42:40.560Z,0.90
2017-12-28T23:47:41.542Z,0.90
2017-12-28T23:52:42.493Z,0.90
2017-12-28T23:57:43.460Z,0.80
