createdAt,value
2022-12-07T00:01:49.100Z,3.40
2022-12-07T00:04:18.957Z,3.40
2022-12-07T00:06:51.401Z,3.40
2022-12-07T00:09:18.758Z,3.40
2022-12-07T00:11:48.634Z,3.40
2022-12-07T00:14:17.420Z,3.40
2022-12-07T00:16:45.684Z,3.40
2022-12-07T00:19:14.288Z,3.40
2022-12-07T00:21:41.236Z,3.70
2022-12-07T00:24:08.070Z,3.40
2022-12-07T00:26:37.309Z,3.40
2022-12-07T00:29:06.870Z,3.30
2022-12-07T00:31:39.477Z,3.40
2022-12-07T00:34:07.997Z,3.40
2022-12-07T00:36:34.687Z,3.40
2022-12-07T00:39:02.028Z,3.40
2022-12-07T00:41:29.943Z,3.40
2022-12-07T00:43:56.921Z,3.40
2022-12-07T00:46:24.833Z,3.40
2022-12-07T00:48:53.134Z,3.40
2022-12-07T00:51:22.376Z,3.40
2022-12-07T00:53:49.453Z,3.40
2022-12-07T00:56:22.676Z,3.40
2022-12-07T00:58:54.741Z,3.40
2022-12-07T01:01:21.488Z,3.40
2022-12-07T01:03:48.314Z,3.40
2022-12-07T01:06:17.449Z,3.40
2022-12-07T01:08:44.500Z,3.40
2022-12-07T01:11:14.653Z,3.40
2022-12-07T01:13:41.849Z,3.40
2022-12-07T01:16:11.158Z,3.40
2022-12-07T01:18:37.975Z,3.40
2022-12-07T01:21:13.636Z,3.40
2022-12-07T01:23:40.464Z,3.50
2022-12-07T01:26:11.628Z,3.50
2022-12-07T01:28:38.919Z,3.50
2022-12-07T01:31:12.705Z,3.50
2022-12-07T01:33:40.598Z,3.50
2022-12-07T01:36:08.858Z,3.50
2022-12-07T01:38:35.801Z,3.40
2022-12-07T01:41:03.351Z,3.50
2022-12-07T01:43:31.910Z,3.40
2022-12-07T01:45:58.873Z,3.40
2022-12-07T01:48:42.436Z,3.40
2022-12-07T01:51:15.002Z,3.40
2022-12-07T01:53:45.904Z,3.40
2022-12-07T01:56:21.677Z,3.40
2022-12-07T01:58:50.114Z,3.40
2022-12-07T02:01:16.839Z,3.40
2022-12-07T02:03:45.501Z,3.40
2022-12-07T02:06:17.401Z,3.40
2022-12-07T02:08:44.600Z,3.30
2022-12-07T02:11:11.708Z,3.30
2022-12-07T02:13:40.937Z,3.30
2022-12-07T02:16:19.588Z,3.30
2022-12-07T02:19:35.363Z,3.30
2022-12-07T02:23:00.308Z,3.30
2022-12-07T02:25:44.765Z,3.30
2022-12-07T02:28:34.179Z,3.30
2022-12-07T02:31:09.080Z,3.30
2022-12-07T02:33:41.952Z,3.30
2022-12-07T02:36:18.271Z,3.30
2022-12-07T02:39:00.845Z,3.30
2022-12-07T02:41:50.989Z,3.30
2022-12-07T02:44:21.655Z,3.20
2022-12-07T02:46:55.767Z,3.20
2022-12-07T02:49:25.243Z,3.20
2022-12-07T02:51:53.865Z,3.10
2022-12-07T02:54:22.500Z,3.10
2022-12-07T02:57:06.741Z,3.10
2022-12-07T02:59:54.982Z,3.10
2022-12-07T03:02:47.609Z,3.00
2022-12-07T03:05:36.340Z,3.00
2022-12-07T03:08:13.403Z,3.00
2022-12-07T03:10:56.952Z,3.00
2022-12-07T03:13:48.261Z,3.00
2022-12-07T03:16:40.445Z,3.10
2022-12-07T03:19:18.535Z,3.10
2022-12-07T03:21:54.375Z,3.10
2022-12-07T03:24:24.753Z,3.00
2022-12-07T03:27:26.842Z,2.90
2022-12-07T03:30:03.166Z,2.90
2022-12-07T03:32:42.020Z,3.00
2022-12-07T03:35:12.823Z,3.00
2022-12-07T03:37:39.411Z,3.10
2022-12-07T03:40:34.649Z,3.10
2022-12-07T03:43:03.071Z,3.10
2022-12-07T03:45:44.865Z,3.10
2022-12-07T03:48:28.780Z,3.00
2022-12-07T03:51:15.768Z,3.00
2022-12-07T03:53:59.488Z,3.10
2022-12-07T03:56:28.774Z,3.10
2022-12-07T03:58:55.530Z,3.10
2022-12-07T04:01:24.469Z,3.20
2022-12-07T04:03:51.171Z,3.20
2022-12-07T04:06:18.181Z,3.20
2022-12-07T04:08:44.804Z,3.20
2022-12-07T04:11:11.476Z,3.20
2022-12-07T04:13:58.142Z,3.20
2022-12-07T04:16:24.875Z,3.20
2022-12-07T04:18:51.762Z,3.10
2022-12-07T04:21:18.510Z,3.10
2022-12-07T04:23:45.150Z,3.00
2022-12-07T04:26:11.816Z,3.00
2022-12-07T04:28:38.463Z,3.00
2022-12-07T04:31:05.292Z,2.90
2022-12-07T04:33:31.982Z,2.90
2022-12-07T04:35:58.693Z,2.90
2022-12-07T04:38:25.427Z,2.90
2022-12-07T04:40:52.025Z,2.90
2022-12-07T04:43:18.733Z,2.80
2022-12-07T04:45:52.145Z,2.80
2022-12-07T04:48:18.846Z,2.70
2022-12-07T04:50:46.503Z,2.80
2022-12-07T04:53:13.245Z,2.80
2022-12-07T04:55:41.125Z,2.80
2022-12-07T04:58:07.815Z,2.70
2022-12-07T05:00:34.516Z,2.70
2022-12-07T05:03:01.237Z,2.70
2022-12-07T05:05:27.875Z,2.70
2022-12-07T05:07:55.013Z,2.70
2022-12-07T05:10:22.107Z,2.60
2022-12-07T05:12:48.772Z,2.60
2022-12-07T05:15:16.140Z,2.50
2022-12-07T05:17:43.015Z,2.50
2022-12-07T05:20:10.684Z,2.60
2022-12-07T05:22:37.290Z,2.60
2022-12-07T05:25:04.158Z,2.60
2022-12-07T05:27:30.792Z,2.60
2022-12-07T05:29:57.409Z,2.70
2022-12-07T05:32:24.037Z,2.70
2022-12-07T05:34:50.693Z,2.70
2022-12-07T05:37:17.324Z,2.70
2022-12-07T05:39:43.966Z,2.60
2022-12-07T05:42:14.652Z,2.70
2022-12-07T05:44:46.791Z,2.60
2022-12-07T05:47:15.068Z,2.80
2022-12-07T05:49:42.046Z,2.70
2022-12-07T05:52:08.761Z,2.80
2022-12-07T05:54:35.417Z,2.80
2022-12-07T05:57:02.052Z,2.80
2022-12-07T05:59:28.832Z,2.80
2022-12-07T06:02:02.343Z,2.90
2022-12-07T06:04:31.728Z,2.90
2022-12-07T06:06:58.551Z,2.90
2022-12-07T06:09:26.998Z,3.00
2022-12-07T06:12:12.809Z,3.00
2022-12-07T06:14:39.985Z,3.00
2022-12-07T06:17:06.944Z,3.00
2022-12-07T06:19:34.215Z,2.90
2022-12-07T06:22:00.941Z,2.90
2022-12-07T06:24:27.599Z,2.90
2022-12-07T06:26:54.232Z,2.80
2022-12-07T06:29:21.035Z,2.80
2022-12-07T06:31:47.680Z,2.80
2022-12-07T06:34:17.126Z,2.90
2022-12-07T06:36:43.816Z,2.90
2022-12-07T06:39:10.522Z,2.90
2022-12-07T06:41:38.520Z,3.00
2022-12-07T06:44:06.694Z,3.00
2022-12-07T06:46:33.814Z,3.00
2022-12-07T06:49:00.889Z,3.00
2022-12-07T06:51:27.714Z,3.10
2022-12-07T06:53:54.360Z,3.10
2022-12-07T06:56:21.225Z,3.10
2022-12-07T06:58:47.869Z,3.10
2022-12-07T07:01:17.934Z,3.10
2022-12-07T07:03:46.219Z,3.00
2022-12-07T07:06:13.813Z,3.00
2022-12-07T07:08:41.304Z,2.90
2022-12-07T07:11:09.329Z,2.90
2022-12-07T07:13:36.227Z,2.90
2022-12-07T07:16:03.286Z,2.80
2022-12-07T07:18:30.470Z,2.90
2022-12-07T07:20:57.818Z,2.90
2022-12-07T07:23:24.865Z,2.90
2022-12-07T07:25:51.709Z,2.90
2022-12-07T07:28:18.799Z,3.00
2022-12-07T07:30:46.735Z,2.90
2022-12-07T07:33:13.883Z,3.00
2022-12-07T07:35:40.636Z,3.00
2022-12-07T07:38:07.922Z,3.00
2022-12-07T07:40:34.808Z,3.00
2022-12-07T07:43:01.567Z,3.00
2022-12-07T07:45:28.908Z,3.00
2022-12-07T07:47:55.680Z,3.00
2022-12-07T07:50:22.607Z,3.00
2022-12-07T07:52:49.377Z,3.10
2022-12-07T07:55:16.400Z,3.10
2022-12-07T07:57:43.091Z,3.10
2022-12-07T08:00:13.073Z,3.10
2022-12-07T08:02:40.308Z,3.10
2022-12-07T08:05:08.221Z,3.10
2022-12-07T08:07:34.997Z,3.10
2022-12-07T08:10:01.988Z,3.10
2022-12-07T08:12:28.872Z,3.10
2022-12-07T08:14:55.548Z,3.20
2022-12-07T08:17:22.295Z,3.10
2022-12-07T08:19:48.967Z,3.20
2022-12-07T08:22:15.646Z,3.20
2022-12-07T08:24:42.285Z,3.20
2022-12-07T08:27:08.987Z,3.30
2022-12-07T08:29:35.613Z,3.30
2022-12-07T08:32:07.976Z,3.30
2022-12-07T08:34:36.812Z,3.40
2022-12-07T08:37:04.057Z,3.30
2022-12-07T08:39:32.119Z,3.30
2022-12-07T08:41:59.325Z,3.40
2022-12-07T08:44:25.963Z,3.40
2022-12-07T08:47:02.365Z,3.30
2022-12-07T08:49:42.124Z,3.40
2022-12-07T08:52:08.897Z,3.40
2022-12-07T08:54:39.161Z,3.40
2022-12-07T08:57:07.191Z,3.40
2022-12-07T08:59:35.986Z,3.40
2022-12-07T09:02:02.779Z,3.40
2022-12-07T09:04:29.576Z,3.50
2022-12-07T09:06:56.684Z,3.50
2022-12-07T09:09:23.388Z,3.50
2022-12-07T09:11:50.050Z,3.50
2022-12-07T09:14:16.782Z,3.30
2022-12-07T09:16:43.509Z,3.30
2022-12-07T09:19:10.157Z,3.30
2022-12-07T09:21:36.780Z,3.30
2022-12-07T09:24:03.509Z,3.30
2022-12-07T09:26:30.177Z,3.30
2022-12-07T09:28:56.839Z,3.30
2022-12-07T09:31:25.131Z,3.30
2022-12-07T09:34:01.248Z,3.20
2022-12-07T09:36:29.454Z,3.20
2022-12-07T09:38:56.888Z,3.20
2022-12-07T09:41:26.245Z,3.20
2022-12-07T09:43:54.184Z,3.20
2022-12-07T09:46:21.941Z,3.20
2022-12-07T09:48:50.845Z,3.20
2022-12-07T09:51:24.956Z,3.20
2022-12-07T09:53:54.587Z,3.30
2022-12-07T09:56:23.411Z,3.30
2022-12-07T09:58:52.005Z,3.20
2022-12-07T10:01:20.787Z,3.20
2022-12-07T10:03:59.212Z,3.30
2022-12-07T10:06:25.875Z,3.30
2022-12-07T10:08:52.511Z,3.40
2022-12-07T10:11:19.355Z,3.40
2022-12-07T10:13:49.970Z,3.50
2022-12-07T10:16:26.129Z,3.50
2022-12-07T10:18:53.281Z,3.50
2022-12-07T10:21:27.659Z,3.50
2022-12-07T10:24:02.085Z,3.60
2022-12-07T10:26:53.844Z,3.60
2022-12-07T10:29:31.016Z,3.60
2022-12-07T10:32:04.934Z,3.60
2022-12-07T10:34:36.416Z,3.60
2022-12-07T10:37:17.969Z,3.70
2022-12-07T10:39:58.143Z,3.70
2022-12-07T10:42:27.695Z,3.70
2022-12-07T10:45:12.905Z,3.80
2022-12-07T10:48:06.781Z,3.80
2022-12-07T10:50:48.327Z,3.80
2022-12-07T10:53:31.266Z,3.80
2022-12-07T10:56:16.018Z,3.80
2022-12-07T10:59:14.880Z,3.80
2022-12-07T11:01:48.548Z,3.80
2022-12-07T11:04:33.791Z,3.80
2022-12-07T11:07:11.673Z,3.80
2022-12-07T11:10:13.537Z,3.80
2022-12-07T11:13:05.045Z,3.80
2022-12-07T11:15:56.325Z,3.80
2022-12-07T11:18:52.297Z,3.80
2022-12-07T11:21:31.348Z,3.80
2022-12-07T11:24:03.876Z,3.80
2022-12-07T11:27:04.674Z,3.80
2022-12-07T11:29:52.349Z,3.80
2022-12-07T11:32:43.373Z,3.80
2022-12-07T11:35:36.096Z,3.80
2022-12-07T11:38:28.188Z,3.80
2022-12-07T11:41:13.905Z,3.90
2022-12-07T11:43:59.691Z,3.90
2022-12-07T11:46:35.277Z,3.90
2022-12-07T11:49:34.160Z,4.00
2022-12-07T11:52:04.951Z,4.00
2022-12-07T11:54:39.541Z,4.00
2022-12-07T11:57:28.749Z,4.00
2022-12-07T12:00:05.591Z,4.00
2022-12-07T12:02:52.521Z,4.00
2022-12-07T12:05:22.704Z,4.10
2022-12-07T12:11:16.557Z,4.10
2022-12-07T12:17:00.909Z,4.10
2022-12-07T12:19:32.436Z,4.10
2022-12-07T12:22:10.875Z,4.10
2022-12-07T12:24:40.865Z,4.10
2022-12-07T12:27:10.719Z,4.10
2022-12-07T12:29:41.000Z,4.10
2022-12-07T12:32:22.072Z,4.10
2022-12-07T12:34:50.852Z,4.10
2022-12-07T12:37:36.100Z,4.10
2022-12-07T12:40:17.818Z,4.10
2022-12-07T12:42:51.863Z,4.10
2022-12-07T12:45:39.269Z,4.20
2022-12-07T12:48:29.725Z,4.10
2022-12-07T12:51:33.761Z,4.10
2022-12-07T12:54:15.581Z,4.10
2022-12-07T12:56:51.485Z,4.10
2022-12-07T12:59:32.977Z,4.10
2022-12-07T13:02:38.267Z,4.10
2022-12-07T13:05:11.226Z,4.10
2022-12-07T13:07:58.589Z,4.10
2022-12-07T13:10:29.554Z,4.10
2022-12-07T13:12:58.993Z,4.20
2022-12-07T13:15:43.323Z,4.20
2022-12-07T13:18:28.059Z,4.20
2022-12-07T13:21:03.381Z,4.20
2022-12-07T13:23:37.244Z,4.20
2022-12-07T13:26:17.749Z,4.20
2022-12-07T13:29:05.479Z,4.20
2022-12-07T13:31:39.685Z,4.20
2022-12-07T13:34:39.995Z,4.20
2022-12-07T13:37:21.533Z,4.20
2022-12-07T13:39:59.746Z,4.20
2022-12-07T13:42:28.093Z,4.20
2022-12-07T13:44:55.965Z,4.20
2022-12-07T13:47:31.493Z,4.10
2022-12-07T13:49:58.680Z,4.10
2022-12-07T13:52:43.860Z,4.20
2022-12-07T13:55:18.064Z,4.20
2022-12-07T13:57:48.442Z,4.20
2022-12-07T14:00:21.042Z,4.20
2022-12-07T14:03:20.999Z,4.20
2022-12-07T14:06:04.028Z,4.20
2022-12-07T14:08:31.727Z,4.10
2022-12-07T14:10:59.829Z,4.10
2022-12-07T14:13:34.653Z,4.10
2022-12-07T14:16:03.405Z,4.10
2022-12-07T14:18:41.231Z,4.10
2022-12-07T14:21:24.293Z,4.10
2022-12-07T14:24:23.348Z,4.10
2022-12-07T14:26:51.875Z,4.20
2022-12-07T14:29:28.195Z,4.20
2022-12-07T14:31:55.883Z,4.20
2022-12-07T14:34:23.204Z,4.20
2022-12-07T14:36:49.975Z,4.30
2022-12-07T14:39:20.155Z,4.30
2022-12-07T14:41:52.873Z,4.30
2022-12-07T14:44:35.501Z,4.30
2022-12-07T14:49:49.555Z,4.00
2022-12-07T14:55:35.633Z,4.00
2022-12-07T14:58:02.300Z,3.90
2022-12-07T15:00:29.823Z,3.90
2022-12-07T15:02:57.207Z,3.90
2022-12-07T15:05:24.733Z,3.90
2022-12-07T15:07:52.079Z,3.80
2022-12-07T15:10:24.424Z,3.80
2022-12-07T15:12:51.885Z,3.80
2022-12-07T15:15:18.640Z,3.80
2022-12-07T15:17:45.388Z,3.80
2022-12-07T15:20:15.401Z,3.90
2022-12-07T15:22:42.110Z,3.90
2022-12-07T15:25:13.243Z,3.90
2022-12-07T15:27:39.878Z,3.90
2022-12-07T15:30:07.315Z,3.90
2022-12-07T15:32:34.127Z,3.90
2022-12-07T15:35:01.121Z,3.90
2022-12-07T15:37:28.140Z,3.90
2022-12-07T15:39:54.844Z,3.90
2022-12-07T15:42:21.450Z,3.90
2022-12-07T15:45:07.167Z,3.90
2022-12-07T15:48:11.696Z,3.90
2022-12-07T15:50:27.022Z,3.90
2022-12-07T15:52:53.708Z,3.90
2022-12-07T15:55:20.457Z,3.90
2022-12-07T15:57:47.141Z,3.90
2022-12-07T16:00:14.735Z,3.90
2022-12-07T16:02:41.446Z,3.90
2022-12-07T16:05:08.276Z,3.90
2022-12-07T16:07:34.989Z,3.90
2022-12-07T16:10:01.701Z,3.90
2022-12-07T16:12:28.327Z,3.80
2022-12-07T16:14:54.957Z,3.80
2022-12-07T16:17:21.601Z,3.80
2022-12-07T16:19:48.297Z,3.80
2022-12-07T16:22:14.947Z,3.80
2022-12-07T16:24:41.686Z,3.80
2022-12-07T16:27:09.135Z,3.70
2022-12-07T16:29:35.853Z,3.70
2022-12-07T16:32:02.582Z,3.60
2022-12-07T16:34:29.193Z,3.60
2022-12-07T16:37:03.751Z,3.60
2022-12-07T16:39:30.692Z,3.60
2022-12-07T16:41:57.414Z,3.60
2022-12-07T16:44:24.197Z,3.60
2022-12-07T16:46:51.009Z,3.60
2022-12-07T16:49:19.377Z,3.60
2022-12-07T16:51:47.329Z,3.70
2022-12-07T16:54:14.156Z,3.60
2022-12-07T16:56:41.123Z,3.60
2022-12-07T16:59:07.938Z,3.60
2022-12-07T17:01:35.467Z,3.60
2022-12-07T17:04:02.605Z,3.60
2022-12-07T17:06:30.081Z,3.60
2022-12-07T17:08:57.974Z,3.60
2022-12-07T17:11:27.677Z,3.60
2022-12-07T17:14:13.117Z,3.60
2022-12-07T17:16:40.328Z,3.60
2022-12-07T17:19:08.074Z,3.60
2022-12-07T17:21:34.981Z,3.60
2022-12-07T17:24:03.821Z,3.60
2022-12-07T17:26:35.408Z,3.60
2022-12-07T17:29:03.951Z,3.50
2022-12-07T17:31:30.755Z,3.50
2022-12-07T17:33:57.429Z,3.50
2022-12-07T17:36:26.812Z,3.60
2022-12-07T17:38:54.547Z,3.60
2022-12-07T17:41:43.094Z,3.60
2022-12-07T17:44:12.407Z,3.50
2022-12-07T17:46:39.609Z,3.40
2022-12-07T17:49:07.582Z,3.40
2022-12-07T17:51:52.940Z,3.40
2022-12-07T17:54:19.947Z,3.40
2022-12-07T17:56:47.034Z,3.30
2022-12-07T17:59:13.864Z,3.40
2022-12-07T18:01:41.380Z,3.40
2022-12-07T18:04:08.671Z,3.40
2022-12-07T18:06:36.004Z,3.40
2022-12-07T18:09:03.100Z,3.40
2022-12-07T18:11:29.845Z,3.40
2022-12-07T18:13:56.533Z,3.40
2022-12-07T18:16:25.890Z,3.50
2022-12-07T18:18:55.724Z,3.40
2022-12-07T18:21:25.734Z,3.50
2022-12-07T18:23:55.857Z,3.40
2022-12-07T18:26:24.245Z,3.40
2022-12-07T18:28:51.347Z,3.40
2022-12-07T18:31:20.278Z,3.40
2022-12-07T18:33:48.257Z,3.30
2022-12-07T18:36:16.856Z,3.30
2022-12-07T18:38:43.506Z,3.30
2022-12-07T18:41:13.817Z,3.30
2022-12-07T18:43:41.032Z,3.30
2022-12-07T18:46:19.605Z,3.30
2022-12-07T18:48:47.774Z,3.30
2022-12-07T18:51:15.600Z,3.20
2022-12-07T18:53:43.157Z,3.30
2022-12-07T18:56:14.054Z,3.30
2022-12-07T18:59:04.072Z,3.30
2022-12-07T19:01:31.923Z,3.20
2022-12-07T19:03:59.610Z,3.20
2022-12-07T19:06:27.166Z,3.20
2022-12-07T19:08:56.901Z,3.20
2022-12-07T19:11:48.506Z,3.30
2022-12-07T19:14:18.615Z,3.30
2022-12-07T19:16:46.152Z,3.30
2022-12-07T19:19:12.876Z,3.30
2022-12-07T19:21:39.516Z,3.30
2022-12-07T19:24:06.953Z,3.30
2022-12-07T19:26:34.056Z,3.30
2022-12-07T19:29:00.851Z,3.30
2022-12-07T19:31:27.627Z,3.40
2022-12-07T19:33:54.551Z,3.40
2022-12-07T19:36:21.210Z,3.40
2022-12-07T19:38:49.393Z,3.40
2022-12-07T19:41:34.159Z,3.40
2022-12-07T19:44:04.107Z,3.40
2022-12-07T19:46:31.961Z,3.40
2022-12-07T19:49:00.580Z,3.40
2022-12-07T19:51:28.078Z,3.40
2022-12-07T19:53:59.656Z,3.40
2022-12-07T19:56:28.119Z,3.40
2022-12-07T19:58:55.681Z,3.40
2022-12-07T20:01:22.748Z,3.40
2022-12-07T20:03:49.446Z,3.40
2022-12-07T20:06:19.508Z,3.40
2022-12-07T20:08:47.357Z,3.40
2022-12-07T20:11:34.377Z,3.40
2022-12-07T20:14:01.756Z,3.40
2022-12-07T20:16:28.516Z,3.40
2022-12-07T20:18:57.835Z,3.50
2022-12-07T20:21:25.339Z,3.50
2022-12-07T20:23:52.307Z,3.50
2022-12-07T20:26:21.389Z,3.50
2022-12-07T20:28:48.380Z,3.50
2022-12-07T20:31:16.702Z,3.40
2022-12-07T20:33:46.478Z,3.40
2022-12-07T20:36:16.076Z,3.40
2022-12-07T20:38:44.138Z,3.30
2022-12-07T20:41:32.192Z,3.30
2022-12-07T20:44:00.866Z,3.40
2022-12-07T20:46:28.159Z,3.30
2022-12-07T20:48:57.714Z,3.40
2022-12-07T20:51:24.474Z,3.40
2022-12-07T20:53:51.137Z,3.30
2022-12-07T20:56:30.459Z,3.30
2022-12-07T20:58:59.081Z,3.30
2022-12-07T21:01:26.054Z,3.30
2022-12-07T21:04:00.828Z,3.30
2022-12-07T21:06:28.784Z,3.30
2022-12-07T21:08:57.855Z,3.30
2022-12-07T21:11:26.673Z,3.30
2022-12-07T21:13:54.296Z,3.30
2022-12-07T21:16:29.923Z,3.30
2022-12-07T21:18:58.104Z,3.30
2022-12-07T21:21:25.130Z,3.30
2022-12-07T21:24:00.027Z,3.30
2022-12-07T21:26:28.969Z,3.30
2022-12-07T21:28:57.892Z,3.30
2022-12-07T21:31:26.732Z,3.30
2022-12-07T21:33:53.743Z,3.30
2022-12-07T21:36:22.906Z,3.20
2022-12-07T21:38:50.403Z,3.20
2022-12-07T21:41:25.594Z,3.20
2022-12-07T21:43:52.706Z,3.20
2022-12-07T21:46:21.295Z,3.20
2022-12-07T21:48:59.948Z,3.20
2022-12-07T21:51:28.079Z,3.20
2022-12-07T21:53:56.159Z,3.20
2022-12-07T21:56:25.900Z,3.20
2022-12-07T21:58:59.020Z,3.20
2022-12-07T22:01:28.035Z,3.20
2022-12-07T22:03:55.107Z,3.20
2022-12-07T22:06:24.432Z,3.20
2022-12-07T22:08:51.686Z,3.20
2022-12-07T22:11:18.684Z,3.30
2022-12-07T22:14:10.298Z,3.30
2022-12-07T22:16:38.309Z,3.30
2022-12-07T22:19:05.990Z,3.30
2022-12-07T22:21:33.273Z,3.30
2022-12-07T22:24:00.033Z,3.20
2022-12-07T22:26:27.364Z,3.20
2022-12-07T22:28:54.496Z,3.30
2022-12-07T22:31:22.377Z,3.30
2022-12-07T22:33:50.197Z,3.30
2022-12-07T22:36:17.762Z,3.30
2022-12-07T22:38:45.765Z,3.30
2022-12-07T22:41:26.251Z,3.30
2022-12-07T22:43:53.252Z,3.30
2022-12-07T22:46:20.436Z,3.30
2022-12-07T22:48:47.396Z,3.30
2022-12-07T22:51:34.561Z,3.30
2022-12-07T22:54:03.827Z,3.30
2022-12-07T22:56:35.107Z,3.30
2022-12-07T22:59:02.104Z,3.30
2022-12-07T23:01:28.767Z,3.30
2022-12-07T23:03:55.640Z,3.30
2022-12-07T23:06:26.105Z,3.30
2022-12-07T23:08:53.174Z,3.30
2022-12-07T23:11:43.737Z,3.30
2022-12-07T23:14:25.918Z,3.40
2022-12-07T23:16:52.832Z,3.40
2022-12-07T23:19:19.763Z,3.40
2022-12-07T23:21:46.607Z,3.50
2022-12-07T23:24:14.835Z,3.50
2022-12-07T23:26:45.287Z,3.60
2022-12-07T23:29:17.298Z,3.60
2022-12-07T23:31:45.353Z,3.60
2022-12-07T23:34:12.082Z,3.60
2022-12-07T23:36:39.195Z,3.70
2022-12-07T23:39:05.838Z,3.70
2022-12-07T23:41:32.529Z,3.70
2022-12-07T23:44:00.519Z,3.70
2022-12-07T23:46:29.632Z,3.70
2022-12-07T23:48:57.742Z,3.70
2022-12-07T23:51:25.055Z,3.70
2022-12-07T23:53:54.041Z,3.70
2022-12-07T23:56:26.118Z,3.70
2022-12-07T23:58:54.069Z,3.60
