createdAt,value
2022-12-14T00:31:06.930Z,0.00
2022-12-14T00:32:06.771Z,0.00
2022-12-14T00:34:12.280Z,0.00
2022-12-14T00:35:12.200Z,0.00
2022-12-14T00:37:17.000Z,0.00
2022-12-14T00:38:16.806Z,0.00
2022-12-14T00:42:19.513Z,0.00
2022-12-14T00:43:19.342Z,0.00
2022-12-14T00:45:23.920Z,0.00
2022-12-14T00:46:23.933Z,0.00
2022-12-14T00:48:28.844Z,0.00
2022-12-14T00:49:28.491Z,0.00
2022-12-14T01:14:08.589Z,0.00
2022-12-14T01:15:08.472Z,0.00
2022-12-14T01:17:14.015Z,0.00
2022-12-14T01:18:13.884Z,0.00
2022-12-14T01:32:42.110Z,0.00
2022-12-14T01:33:42.004Z,0.00
2022-12-14T01:35:47.443Z,0.00
2022-12-14T01:36:47.429Z,0.00
2022-12-14T01:38:52.055Z,0.00
2022-12-14T01:39:51.950Z,0.00
2022-12-14T01:40:51.924Z,0.00
2022-12-14T01:41:51.918Z,0.00
2022-12-14T01:42:51.966Z,0.00
2022-12-14T01:43:51.860Z,0.00
2022-12-14T01:44:51.835Z,0.00
2022-12-14T01:45:51.821Z,0.00
2022-12-14T01:46:51.828Z,0.00
2022-12-14T01:47:51.788Z,0.00
2022-12-14T01:48:51.751Z,0.00
2022-12-14T01:49:51.724Z,0.00
2022-12-14T01:50:51.701Z,0.00
2022-12-14T01:51:51.681Z,0.00
2022-12-14T01:52:51.665Z,0.00
2022-12-14T01:53:51.640Z,0.00
2022-12-14T01:54:51.613Z,0.00
2022-12-14T01:55:51.591Z,0.00
2022-12-14T01:56:51.576Z,0.00
2022-12-14T01:57:51.548Z,0.00
2022-12-14T01:58:51.522Z,0.00
2022-12-14T01:59:51.503Z,0.00
2022-12-14T02:00:51.482Z,0.00
2022-12-14T02:01:51.533Z,0.00
2022-12-14T02:02:51.543Z,0.00
2022-12-14T02:03:51.451Z,0.00
2022-12-14T02:04:51.390Z,0.00
2022-12-14T02:05:51.379Z,0.00
2022-12-14T02:06:54.176Z,0.00
2022-12-14T02:07:51.322Z,0.00
2022-12-14T02:08:51.300Z,0.00
2022-12-14T02:09:51.278Z,0.00
2022-12-14T02:10:51.256Z,0.00
2022-12-14T02:11:51.237Z,0.00
2022-12-14T02:12:51.218Z,0.00
2022-12-14T02:13:51.190Z,0.00
2022-12-14T02:14:51.166Z,0.00
2022-12-14T02:15:51.196Z,0.00
2022-12-14T02:16:51.132Z,0.00
2022-12-14T02:17:51.100Z,0.00
2022-12-14T02:18:51.075Z,0.00
2022-12-14T02:19:51.061Z,0.00
2022-12-14T02:20:51.032Z,0.00
2022-12-14T02:21:51.011Z,0.00
2022-12-14T02:22:50.987Z,0.00
2022-12-14T02:23:50.966Z,0.00
2022-12-14T02:24:50.947Z,0.00
2022-12-14T02:25:50.925Z,0.00
2022-12-14T02:26:50.903Z,0.00
2022-12-14T02:27:50.880Z,0.00
2022-12-14T02:28:50.855Z,0.00
2022-12-14T02:29:50.833Z,0.00
2022-12-14T02:30:50.806Z,0.00
2022-12-14T02:31:50.787Z,0.00
2022-12-14T02:32:50.764Z,0.00
2022-12-14T02:33:50.743Z,0.00
2022-12-14T02:34:50.719Z,0.00
2022-12-14T02:35:50.702Z,0.00
2022-12-14T02:36:50.673Z,0.00
2022-12-14T02:37:50.652Z,0.00
2022-12-14T02:38:50.631Z,0.00
2022-12-14T02:39:50.610Z,0.00
2022-12-14T02:40:50.586Z,0.00
2022-12-14T02:41:50.563Z,0.00
2022-12-14T02:42:50.540Z,0.00
2022-12-14T02:43:50.521Z,0.00
2022-12-14T02:44:50.498Z,0.00
2022-12-14T02:45:50.482Z,0.00
2022-12-14T02:46:50.736Z,0.00
2022-12-14T02:47:50.433Z,0.00
2022-12-14T02:48:50.409Z,0.00
2022-12-14T02:49:50.390Z,0.00
2022-12-14T02:50:50.370Z,0.00
2022-12-14T02:51:50.355Z,0.00
2022-12-14T02:52:50.317Z,0.00
2022-12-14T02:53:50.304Z,0.00
2022-12-14T02:54:50.274Z,0.00
2022-12-14T02:55:50.261Z,0.00
2022-12-14T02:56:50.230Z,0.00
2022-12-14T02:57:50.212Z,0.00
2022-12-14T02:58:50.184Z,0.00
2022-12-14T02:59:50.168Z,0.00
2022-12-14T03:00:50.183Z,0.00
2022-12-14T03:01:50.318Z,0.00
2022-12-14T03:02:50.305Z,0.00
2022-12-14T03:03:50.075Z,0.00
2022-12-14T03:04:50.051Z,0.00
2022-12-14T03:05:50.032Z,0.00
2022-12-14T03:06:50.016Z,0.00
2022-12-14T03:07:49.989Z,0.00
2022-12-14T03:08:49.964Z,0.00
2022-12-14T03:09:49.942Z,0.00
2022-12-14T03:10:49.923Z,0.00
2022-12-14T03:11:49.896Z,0.00
2022-12-14T03:12:49.879Z,0.00
2022-12-14T03:13:49.852Z,0.00
2022-12-14T03:14:49.830Z,0.00
2022-12-14T03:15:49.810Z,0.00
2022-12-14T03:16:49.785Z,0.00
2022-12-14T03:17:49.763Z,0.00
2022-12-14T03:18:49.740Z,0.00
2022-12-14T03:19:49.723Z,0.00
2022-12-14T03:20:49.696Z,0.00
2022-12-14T03:21:49.676Z,0.00
2022-12-14T03:22:49.652Z,0.00
2022-12-14T03:23:49.633Z,0.00
2022-12-14T03:24:49.609Z,0.00
2022-12-14T03:25:49.587Z,0.00
2022-12-14T03:26:49.565Z,0.00
2022-12-14T03:27:49.546Z,0.00
2022-12-14T03:28:49.528Z,0.00
2022-12-14T03:29:49.495Z,0.00
2022-12-14T03:31:04.578Z,0.00
2022-12-14T03:31:49.493Z,0.00
2022-12-14T03:32:49.427Z,0.00
2022-12-14T03:33:49.410Z,0.00
2022-12-14T03:34:49.384Z,0.00
2022-12-14T03:35:49.363Z,0.00
2022-12-14T03:36:49.342Z,0.00
2022-12-14T03:37:53.118Z,0.00
2022-12-14T03:38:49.301Z,0.00
2022-12-14T03:39:49.280Z,0.00
2022-12-14T03:40:49.254Z,0.00
2022-12-14T03:41:49.283Z,0.00
2022-12-14T03:42:49.442Z,0.00
2022-12-14T03:43:49.875Z,0.00
2022-12-14T03:44:49.978Z,0.00
2022-12-14T03:45:49.196Z,0.00
2022-12-14T03:46:49.122Z,0.00
2022-12-14T03:47:49.102Z,0.00
2022-12-14T03:48:49.077Z,0.00
2022-12-14T03:49:49.194Z,0.00
2022-12-14T03:50:49.033Z,0.00
2022-12-14T03:51:49.011Z,0.00
2022-12-14T03:52:48.985Z,0.00
2022-12-14T03:53:48.965Z,0.00
2022-12-14T03:54:48.954Z,0.00
2022-12-14T03:55:49.081Z,0.00
2022-12-14T03:56:52.961Z,0.00
2022-12-14T03:57:48.876Z,0.00
2022-12-14T03:58:52.482Z,0.00
2022-12-14T03:59:48.836Z,0.00
2022-12-14T04:00:48.856Z,0.00
2022-12-14T04:01:49.225Z,0.00
2022-12-14T04:02:48.866Z,0.00
2022-12-14T04:03:48.743Z,0.00
2022-12-14T04:04:48.724Z,0.00
2022-12-14T04:05:49.390Z,0.00
2022-12-14T04:06:48.673Z,0.00
2022-12-14T04:07:48.692Z,0.00
2022-12-14T04:08:48.635Z,0.00
2022-12-14T04:09:48.607Z,0.00
2022-12-14T04:10:48.585Z,0.00
2022-12-14T04:11:48.573Z,0.00
2022-12-14T04:12:51.487Z,0.00
2022-12-14T04:13:49.026Z,0.00
2022-12-14T04:14:48.499Z,0.00
2022-12-14T04:15:48.478Z,0.00
2022-12-14T04:16:48.484Z,0.00
2022-12-14T04:17:48.437Z,0.00
2022-12-14T04:18:48.410Z,0.00
2022-12-14T04:19:48.914Z,0.00
2022-12-14T04:20:48.362Z,0.00
2022-12-14T04:21:48.343Z,0.00
2022-12-14T04:22:48.318Z,0.00
2022-12-14T04:23:48.298Z,0.00
2022-12-14T04:24:48.281Z,0.00
2022-12-14T04:25:48.860Z,0.00
2022-12-14T04:26:48.232Z,0.00
2022-12-14T04:27:48.214Z,0.00
2022-12-14T04:28:48.188Z,0.00
2022-12-14T04:29:48.169Z,0.00
2022-12-14T04:30:48.139Z,0.00
2022-12-14T04:31:49.228Z,0.00
2022-12-14T04:32:48.122Z,0.00
2022-12-14T04:33:48.080Z,0.00
2022-12-14T04:34:48.053Z,0.00
2022-12-14T04:35:48.030Z,0.00
2022-12-14T04:36:48.012Z,0.00
2022-12-14T04:37:48.643Z,0.00
2022-12-14T04:38:47.993Z,0.00
2022-12-14T04:39:47.941Z,0.00
2022-12-14T04:40:47.928Z,0.00
2022-12-14T04:41:47.897Z,0.00
2022-12-14T04:42:47.893Z,0.00
2022-12-14T04:43:48.969Z,0.00
2022-12-14T04:44:47.832Z,0.00
2022-12-14T04:45:47.892Z,0.00
2022-12-14T04:46:47.792Z,0.00
2022-12-14T04:47:47.764Z,0.00
2022-12-14T04:48:47.746Z,0.00
2022-12-14T04:49:49.149Z,0.00
2022-12-14T04:50:47.703Z,0.00
2022-12-14T04:51:47.705Z,0.00
2022-12-14T04:52:47.655Z,0.00
2022-12-14T04:53:47.629Z,0.00
2022-12-14T04:54:47.609Z,0.00
2022-12-14T04:55:47.591Z,0.00
2022-12-14T04:56:47.566Z,0.00
2022-12-14T04:57:47.543Z,0.00
2022-12-14T04:58:47.524Z,0.00
2022-12-14T04:59:47.524Z,0.00
2022-12-14T05:00:47.525Z,0.00
2022-12-14T05:01:48.920Z,0.00
2022-12-14T05:02:47.468Z,0.00
2022-12-14T05:03:47.875Z,0.00
2022-12-14T05:04:47.405Z,0.00
2022-12-14T05:05:47.400Z,0.00
2022-12-14T05:06:47.345Z,0.00
2022-12-14T05:07:48.825Z,0.00
2022-12-14T05:08:47.307Z,0.00
2022-12-14T05:09:47.278Z,0.00
2022-12-14T05:10:47.255Z,0.00
2022-12-14T05:11:53.564Z,0.00
2022-12-14T05:12:47.246Z,0.00
2022-12-14T05:13:48.872Z,0.00
2022-12-14T05:14:47.167Z,0.00
2022-12-14T05:15:47.157Z,0.00
2022-12-14T05:16:49.099Z,0.00
2022-12-14T05:17:47.102Z,0.00
2022-12-14T05:18:47.081Z,0.00
2022-12-14T05:19:48.766Z,0.00
2022-12-14T05:20:47.042Z,0.00
2022-12-14T05:21:47.013Z,0.00
2022-12-14T05:22:46.994Z,0.00
2022-12-14T05:23:46.975Z,0.00
2022-12-14T05:24:46.950Z,0.00
2022-12-14T05:25:49.100Z,0.00
2022-12-14T05:26:46.902Z,0.00
2022-12-14T05:27:46.878Z,0.00
2022-12-14T05:28:50.384Z,0.00
2022-12-14T05:29:46.838Z,0.00
2022-12-14T05:30:49.043Z,0.00
2022-12-14T05:31:49.086Z,0.00
2022-12-14T05:32:46.778Z,0.00
2022-12-14T05:33:46.748Z,0.00
2022-12-14T05:34:46.729Z,0.00
2022-12-14T05:35:46.709Z,0.00
2022-12-14T05:36:46.687Z,0.00
2022-12-14T05:37:46.658Z,0.00
2022-12-14T05:38:46.652Z,0.00
2022-12-14T05:39:46.619Z,0.00
2022-12-14T05:40:46.600Z,0.00
2022-12-14T05:41:46.573Z,0.00
2022-12-14T05:42:49.837Z,0.00
2022-12-14T05:43:46.532Z,0.00
2022-12-14T05:44:46.509Z,0.00
2022-12-14T05:45:46.528Z,0.00
2022-12-14T05:46:46.468Z,0.00
2022-12-14T05:47:46.488Z,0.00
2022-12-14T05:48:49.394Z,0.00
2022-12-14T05:49:46.399Z,0.00
2022-12-14T05:50:46.380Z,0.00
2022-12-14T05:51:46.361Z,0.00
2022-12-14T05:52:46.365Z,0.00
2022-12-14T05:53:46.311Z,0.00
2022-12-14T05:54:46.293Z,0.00
2022-12-14T05:55:46.264Z,0.00
2022-12-14T05:56:46.246Z,0.00
2022-12-14T05:57:46.245Z,0.00
2022-12-14T05:59:00.031Z,0.00
2022-12-14T06:31:03.234Z,0.00
2022-12-14T06:42:02.401Z,0.00
2022-12-14T06:43:02.422Z,0.00
2022-12-14T12:02:04.122Z,78.75
2022-12-14T12:03:04.020Z,78.75
2022-12-14T12:04:03.996Z,78.75
2022-12-14T12:05:03.842Z,78.75
2022-12-14T12:06:03.852Z,73.13
2022-12-14T12:07:04.744Z,73.13
2022-12-14T12:08:03.802Z,73.13
2022-12-14T12:09:03.774Z,73.13
2022-12-14T12:10:03.740Z,73.13
2022-12-14T12:11:03.714Z,67.50
2022-12-14T12:12:03.699Z,67.50
2022-12-14T12:13:03.672Z,61.88
2022-12-14T12:14:03.655Z,61.88
2022-12-14T12:15:03.628Z,56.25
2022-12-14T12:16:03.671Z,56.25
2022-12-14T12:17:03.586Z,56.25
2022-12-14T12:18:03.566Z,50.63
2022-12-14T12:19:11.013Z,50.63
2022-12-14T12:20:03.521Z,45.00
2022-12-14T12:21:03.504Z,45.00
2022-12-14T12:22:03.500Z,45.00
2022-12-14T12:23:03.463Z,45.00
2022-12-14T12:24:03.442Z,45.00
2022-12-14T12:25:36.686Z,45.00
2022-12-14T12:26:03.406Z,45.00
2022-12-14T12:27:03.380Z,45.00
2022-12-14T12:28:03.360Z,39.38
2022-12-14T12:29:03.338Z,39.38
2022-12-14T12:30:03.322Z,33.75
2022-12-14T12:31:07.470Z,33.75
2022-12-14T12:32:03.279Z,39.38
2022-12-14T12:33:03.259Z,39.38
2022-12-14T12:34:03.239Z,39.38
2022-12-14T12:35:11.401Z,39.38
2022-12-14T12:36:03.200Z,45.00
2022-12-14T12:37:25.780Z,45.00
2022-12-14T12:38:03.155Z,39.38
2022-12-14T12:39:03.138Z,39.38
2022-12-14T12:40:03.114Z,39.38
2022-12-14T12:41:03.096Z,39.38
2022-12-14T12:42:05.346Z,39.38
2022-12-14T12:43:03.051Z,45.00
2022-12-14T12:44:03.029Z,45.00
2022-12-14T12:45:03.014Z,45.00
2022-12-14T12:46:03.063Z,45.00
2022-12-14T12:48:02.974Z,50.63
2022-12-14T12:49:02.930Z,50.63
2022-12-14T12:50:02.911Z,50.63
2022-12-14T12:51:02.891Z,50.63
2022-12-14T12:52:02.872Z,50.63
2022-12-14T12:53:04.212Z,50.63
2022-12-14T12:54:02.854Z,50.63
2022-12-14T12:55:02.805Z,45.00
2022-12-14T12:56:02.793Z,45.00
2022-12-14T12:57:02.775Z,39.38
2022-12-14T12:58:02.747Z,39.38
2022-12-14T12:59:02.730Z,39.38
2022-12-14T13:00:02.706Z,39.38
2022-12-14T13:01:02.692Z,39.38
2022-12-14T13:02:02.790Z,33.75
2022-12-14T13:03:02.753Z,33.75
2022-12-14T13:04:02.626Z,33.75
2022-12-14T13:05:16.620Z,33.75
2022-12-14T13:06:02.583Z,33.75
2022-12-14T13:07:02.577Z,33.75
2022-12-14T13:08:02.542Z,33.75
2022-12-14T13:09:02.523Z,33.75
2022-12-14T13:10:05.951Z,33.75
2022-12-14T13:11:25.117Z,33.75
2022-12-14T13:12:02.461Z,33.75
2022-12-14T13:13:02.441Z,33.75
2022-12-14T13:14:02.419Z,33.75
2022-12-14T13:15:02.399Z,33.75
2022-12-14T13:16:02.400Z,33.75
2022-12-14T13:17:02.360Z,33.75
2022-12-14T13:18:02.340Z,39.38
2022-12-14T13:19:19.056Z,39.38
2022-12-14T13:20:02.299Z,39.38
2022-12-14T13:21:02.278Z,39.38
2022-12-14T13:22:05.848Z,39.38
2022-12-14T13:23:15.282Z,33.75
2022-12-14T13:24:02.217Z,33.75
2022-12-14T13:25:02.195Z,28.13
2022-12-14T13:26:02.175Z,28.13
2022-12-14T13:27:02.157Z,28.13
2022-12-14T13:28:02.135Z,28.13
2022-12-14T13:29:02.120Z,28.13
2022-12-14T13:30:02.100Z,28.13
2022-12-14T13:31:02.466Z,33.75
2022-12-14T13:32:02.053Z,33.75
2022-12-14T13:33:02.035Z,33.75
2022-12-14T13:34:02.014Z,28.13
2022-12-14T13:35:01.994Z,22.50
2022-12-14T13:36:01.974Z,22.50
2022-12-14T13:37:01.951Z,22.50
2022-12-14T13:38:01.933Z,22.50
2022-12-14T13:39:01.916Z,22.50
2022-12-14T13:40:01.915Z,22.50
2022-12-14T13:41:01.892Z,22.50
2022-12-14T13:42:01.851Z,22.50
2022-12-14T13:43:01.829Z,22.50
2022-12-14T13:44:01.808Z,22.50
2022-12-14T13:45:01.791Z,22.50
2022-12-14T13:46:01.830Z,22.50
2022-12-14T13:47:01.827Z,16.88
2022-12-14T13:48:01.795Z,16.88
2022-12-14T13:49:01.705Z,16.88
2022-12-14T13:51:02.664Z,22.50
2022-12-14T13:52:01.649Z,22.50
2022-12-14T13:53:01.634Z,22.50
2022-12-14T13:54:01.608Z,16.88
2022-12-14T13:55:01.606Z,16.88
2022-12-14T13:56:01.568Z,16.88
2022-12-14T13:57:01.548Z,16.88
2022-12-14T13:58:01.529Z,16.88
2022-12-14T13:59:01.504Z,16.88
2022-12-14T14:00:01.486Z,16.88
2022-12-14T14:01:01.464Z,16.88
2022-12-14T14:02:01.511Z,16.88
2022-12-14T14:03:01.518Z,16.88
2022-12-14T14:04:01.660Z,16.88
2022-12-14T14:05:01.388Z,16.88
2022-12-14T14:06:01.359Z,16.88
2022-12-14T14:07:01.338Z,16.88
2022-12-14T14:08:01.321Z,11.25
2022-12-14T14:09:01.300Z,11.25
2022-12-14T14:10:01.299Z,11.25
2022-12-14T14:11:35.381Z,11.25
2022-12-14T14:12:01.235Z,11.25
2022-12-14T14:13:01.213Z,11.25
2022-12-14T14:14:01.196Z,11.25
2022-12-14T14:15:01.188Z,11.25
2022-12-14T14:16:27.299Z,5.63
2022-12-14T14:17:01.167Z,5.63
2022-12-14T14:18:01.111Z,5.63
2022-12-14T14:19:01.098Z,5.63
2022-12-14T14:20:01.072Z,5.63
2022-12-14T14:21:01.058Z,11.25
2022-12-14T14:22:22.255Z,11.25
2022-12-14T14:23:01.015Z,11.25
2022-12-14T14:24:00.989Z,11.25
2022-12-14T14:25:00.972Z,11.25
2022-12-14T14:26:00.953Z,11.25
2022-12-14T14:27:00.924Z,11.25
2022-12-14T14:28:00.906Z,5.63
2022-12-14T14:29:00.910Z,5.63
2022-12-14T14:30:00.875Z,5.63
2022-12-14T14:31:00.914Z,5.63
2022-12-14T14:32:00.927Z,5.63
2022-12-14T14:33:35.877Z,5.63
2022-12-14T14:34:00.778Z,5.63
2022-12-14T14:35:00.763Z,5.63
2022-12-14T14:36:00.738Z,5.63
2022-12-14T14:37:00.715Z,5.63
2022-12-14T14:38:00.702Z,5.63
2022-12-14T14:39:00.671Z,5.63
2022-12-14T14:40:11.815Z,5.63
2022-12-14T14:41:16.651Z,5.63
2022-12-14T14:42:00.733Z,5.63
2022-12-14T14:43:00.591Z,5.63
2022-12-14T14:44:00.572Z,5.63
2022-12-14T14:45:00.570Z,5.63
2022-12-14T14:46:00.529Z,5.63
2022-12-14T14:47:00.613Z,5.63
2022-12-14T14:48:00.486Z,5.63
2022-12-14T14:49:00.467Z,0.00
2022-12-14T14:50:00.460Z,0.00
2022-12-14T14:51:00.423Z,0.00
2022-12-14T14:52:01.835Z,0.00
2022-12-14T14:53:00.394Z,0.00
2022-12-14T14:54:00.359Z,0.00
2022-12-14T14:55:35.281Z,0.00
2022-12-14T14:56:00.319Z,0.00
2022-12-14T14:57:00.300Z,0.00
2022-12-14T14:58:00.284Z,0.00
2022-12-14T14:59:00.254Z,0.00
2022-12-14T15:00:00.235Z,0.00
2022-12-14T15:01:00.217Z,0.00
2022-12-14T15:02:00.222Z,0.00
2022-12-14T15:03:00.273Z,0.00
2022-12-14T15:04:00.269Z,0.00
2022-12-14T15:05:17.431Z,0.00
2022-12-14T15:06:00.114Z,0.00
2022-12-14T15:07:00.086Z,0.00
2022-12-14T15:08:00.077Z,0.00
2022-12-14T15:09:00.045Z,0.00
2022-12-14T15:10:00.033Z,0.00
2022-12-14T15:11:00.003Z,0.00
2022-12-14T15:11:59.988Z,0.00
2022-12-14T15:12:59.961Z,0.00
2022-12-14T15:13:59.956Z,0.00
2022-12-14T15:14:59.924Z,0.00
2022-12-14T15:15:59.965Z,0.00
2022-12-14T15:16:59.883Z,0.00
2022-12-14T15:17:59.857Z,0.00
2022-12-14T15:18:59.838Z,0.00
2022-12-14T15:19:59.813Z,0.00
2022-12-14T15:20:59.790Z,0.00
2022-12-14T15:21:59.772Z,0.00
2022-12-14T15:22:59.752Z,0.00
2022-12-14T15:23:59.730Z,0.00
2022-12-14T15:24:59.710Z,0.00
2022-12-14T15:25:59.692Z,0.00
2022-12-14T15:26:59.669Z,0.00
2022-12-14T15:27:59.646Z,0.00
2022-12-14T15:28:59.627Z,0.00
2022-12-14T15:29:59.649Z,0.00
2022-12-14T15:30:59.581Z,0.00
2022-12-14T15:32:00.247Z,0.00
2022-12-14T15:32:59.539Z,0.00
2022-12-14T15:33:59.529Z,0.00
2022-12-14T15:34:59.494Z,0.00
2022-12-14T15:35:59.479Z,0.00
2022-12-14T15:36:59.453Z,0.00
2022-12-14T15:38:00.329Z,0.00
2022-12-14T15:38:59.413Z,0.00
2022-12-14T15:39:59.418Z,0.00
2022-12-14T15:40:59.369Z,0.00
2022-12-14T15:41:59.350Z,0.00
2022-12-14T15:42:59.326Z,0.00
2022-12-14T15:44:00.290Z,0.00
2022-12-14T15:44:59.291Z,0.00
2022-12-14T15:46:03.137Z,0.00
2022-12-14T15:46:59.242Z,0.00
2022-12-14T15:47:59.223Z,0.00
2022-12-14T15:48:59.199Z,0.00
2022-12-14T15:50:02.119Z,0.00
2022-12-14T15:50:59.158Z,0.00
2022-12-14T15:51:59.134Z,0.00
2022-12-14T15:52:59.121Z,0.00
2022-12-14T15:53:59.096Z,0.00
2022-12-14T15:54:59.072Z,0.00
2022-12-14T15:56:04.053Z,0.00
2022-12-14T15:56:59.028Z,0.00
2022-12-14T15:57:59.017Z,0.00
2022-12-14T15:58:58.994Z,0.00
2022-12-14T15:59:59.201Z,0.00
2022-12-14T16:00:58.977Z,0.00
2022-12-14T16:02:04.953Z,0.00
2022-12-14T16:02:58.978Z,0.00
2022-12-14T16:03:58.878Z,0.00
2022-12-14T16:04:58.933Z,0.00
2022-12-14T16:05:58.841Z,0.00
2022-12-14T16:07:02.993Z,0.00
2022-12-14T16:07:58.792Z,0.00
2022-12-14T16:08:58.776Z,0.00
2022-12-14T16:09:59.084Z,0.00
2022-12-14T16:10:58.734Z,0.00
2022-12-14T16:11:58.707Z,0.00
2022-12-14T16:12:58.685Z,0.00
2022-12-14T16:13:58.667Z,0.00
2022-12-14T16:14:58.643Z,0.00
2022-12-14T16:15:58.622Z,0.00
2022-12-14T16:16:58.678Z,0.00
2022-12-14T16:18:02.262Z,0.00
2022-12-14T16:19:20.369Z,0.00
2022-12-14T16:20:00.197Z,0.00
2022-12-14T16:20:58.512Z,0.00
2022-12-14T16:21:58.490Z,0.00
2022-12-14T16:22:58.525Z,0.00
2022-12-14T16:23:58.451Z,0.00
2022-12-14T16:24:58.426Z,0.00
2022-12-14T16:25:58.402Z,0.00
2022-12-14T16:26:58.392Z,0.00
2022-12-14T16:27:58.368Z,0.00
2022-12-14T16:28:58.337Z,0.00
2022-12-14T16:29:58.330Z,0.00
2022-12-14T16:30:58.296Z,0.00
2022-12-14T16:31:58.362Z,0.00
2022-12-14T16:32:58.255Z,0.00
2022-12-14T16:33:58.238Z,0.00
2022-12-14T16:34:59.021Z,0.00
2022-12-14T16:35:58.189Z,0.00
2022-12-14T16:37:23.135Z,0.00
2022-12-14T16:37:58.144Z,0.00
2022-12-14T16:38:58.120Z,0.00
2022-12-14T16:39:58.101Z,0.00
2022-12-14T16:40:58.078Z,0.00
2022-12-14T16:41:58.056Z,0.00
2022-12-14T16:42:58.050Z,0.00
2022-12-14T16:43:58.017Z,0.00
2022-12-14T16:44:57.990Z,0.00
2022-12-14T16:45:58.046Z,0.00
2022-12-14T16:46:57.943Z,0.00
2022-12-14T16:47:57.925Z,0.00
2022-12-14T16:48:57.904Z,0.00
2022-12-14T16:49:57.911Z,0.00
2022-12-14T16:51:02.910Z,0.00
2022-12-14T16:52:07.293Z,0.00
2022-12-14T16:52:57.815Z,0.00
2022-12-14T16:53:57.793Z,0.00
2022-12-14T16:54:57.771Z,0.00
2022-12-14T16:55:57.751Z,0.00
2022-12-14T16:56:57.736Z,0.00
2022-12-14T16:57:57.706Z,0.00
2022-12-14T16:58:57.686Z,0.00
2022-12-14T16:59:57.680Z,0.00
2022-12-14T17:00:57.695Z,0.00
2022-12-14T17:01:57.975Z,0.00
2022-12-14T17:02:57.948Z,0.00
2022-12-14T17:03:57.639Z,0.00
2022-12-14T17:04:57.557Z,0.00
2022-12-14T17:05:57.564Z,0.00
2022-12-14T17:06:57.510Z,0.00
2022-12-14T17:07:57.491Z,0.00
2022-12-14T17:08:57.469Z,0.00
2022-12-14T17:09:57.445Z,0.00
2022-12-14T17:10:57.456Z,0.00
2022-12-14T17:11:57.401Z,0.00
2022-12-14T17:12:57.381Z,0.00
2022-12-14T17:13:57.359Z,0.00
2022-12-14T17:14:57.334Z,0.00
2022-12-14T17:15:57.314Z,0.00
2022-12-14T17:16:58.218Z,0.00
2022-12-14T17:17:57.275Z,0.00
2022-12-14T17:18:57.250Z,0.00
2022-12-14T17:19:57.231Z,0.00
2022-12-14T17:20:57.206Z,0.00
2022-12-14T17:21:57.192Z,0.00
2022-12-14T17:22:57.159Z,0.00
2022-12-14T17:23:57.140Z,0.00
2022-12-14T17:24:57.121Z,0.00
2022-12-14T17:25:57.096Z,0.00
2022-12-14T17:26:57.074Z,0.00
2022-12-14T17:27:57.051Z,0.00
2022-12-14T17:28:57.029Z,0.00
2022-12-14T17:29:57.250Z,0.00
2022-12-14T17:30:57.029Z,0.00
2022-12-14T17:31:56.963Z,0.00
2022-12-14T17:32:56.944Z,0.00
2022-12-14T17:33:56.922Z,0.00
2022-12-14T17:34:56.899Z,0.00
2022-12-14T17:35:56.877Z,0.00
2022-12-14T17:36:56.974Z,0.00
2022-12-14T17:37:56.846Z,0.00
2022-12-14T17:38:56.814Z,0.00
2022-12-14T17:39:56.789Z,0.00
2022-12-14T17:40:56.768Z,0.00
2022-12-14T17:41:56.747Z,0.00
2022-12-14T17:42:56.723Z,0.00
2022-12-14T17:43:57.331Z,0.00
2022-12-14T17:44:56.682Z,0.00
2022-12-14T17:45:56.719Z,0.00
2022-12-14T17:46:56.644Z,0.00
2022-12-14T17:47:56.610Z,0.00
2022-12-14T17:48:59.285Z,0.00
2022-12-14T17:49:56.582Z,0.00
2022-12-14T17:50:56.548Z,0.00
2022-12-14T17:51:56.529Z,0.00
2022-12-14T17:52:56.502Z,0.00
2022-12-14T17:53:56.486Z,0.00
2022-12-14T17:54:56.466Z,0.00
2022-12-14T17:55:56.433Z,0.00
2022-12-14T17:56:56.502Z,0.00
2022-12-14T17:57:56.445Z,0.00
2022-12-14T17:58:56.368Z,0.00
2022-12-14T17:59:56.345Z,0.00
2022-12-14T18:00:56.327Z,0.00
2022-12-14T18:01:56.425Z,0.00
2022-12-14T18:02:56.401Z,0.00
2022-12-14T18:03:56.306Z,0.00
2022-12-14T18:04:56.234Z,0.00
2022-12-14T18:05:56.212Z,0.00
2022-12-14T18:06:56.198Z,0.00
2022-12-14T18:07:56.167Z,0.00
2022-12-14T18:08:56.143Z,0.00
2022-12-14T18:09:56.135Z,0.00
2022-12-14T18:10:56.100Z,0.00
2022-12-14T18:12:22.169Z,0.00
2022-12-14T18:12:56.053Z,0.00
2022-12-14T18:13:56.033Z,0.00
2022-12-14T18:14:56.007Z,0.00
2022-12-14T18:15:56.010Z,0.00
2022-12-14T18:16:55.961Z,0.00
2022-12-14T18:17:55.937Z,0.00
2022-12-14T18:18:55.975Z,0.00
2022-12-14T18:19:55.889Z,0.00
2022-12-14T18:20:55.866Z,0.00
2022-12-14T18:21:55.871Z,0.00
2022-12-14T18:22:55.822Z,0.00
2022-12-14T18:23:55.825Z,0.00
2022-12-14T18:24:55.788Z,0.00
2022-12-14T18:25:55.755Z,0.00
2022-12-14T18:26:55.727Z,0.00
2022-12-14T18:27:55.706Z,0.00
2022-12-14T18:28:55.684Z,0.00
2022-12-14T18:29:55.657Z,0.00
2022-12-14T18:30:55.744Z,0.00
2022-12-14T18:31:55.653Z,0.00
2022-12-14T18:32:55.593Z,0.00
2022-12-14T18:33:55.580Z,0.00
2022-12-14T18:34:55.541Z,0.00
2022-12-14T18:35:55.518Z,0.00
2022-12-14T18:36:55.499Z,0.00
2022-12-14T18:37:55.477Z,0.00
2022-12-14T18:38:55.460Z,0.00
2022-12-14T18:39:55.423Z,0.00
2022-12-14T18:40:55.448Z,0.00
2022-12-14T18:41:55.385Z,0.00
2022-12-14T18:42:55.361Z,0.00
2022-12-14T18:43:55.351Z,0.00
2022-12-14T18:44:55.308Z,0.00
2022-12-14T18:45:55.434Z,0.00
2022-12-14T18:46:55.330Z,0.00
2022-12-14T18:47:55.244Z,0.00
2022-12-14T18:48:55.215Z,0.00
2022-12-14T18:49:55.201Z,0.00
2022-12-14T18:50:55.165Z,0.00
2022-12-14T18:51:55.145Z,0.00
2022-12-14T18:52:55.117Z,0.00
2022-12-14T18:53:55.096Z,0.00
2022-12-14T18:54:55.073Z,0.00
2022-12-14T18:55:55.096Z,0.00
2022-12-14T18:56:55.027Z,0.00
2022-12-14T18:57:55.005Z,0.00
2022-12-14T18:58:54.982Z,0.00
2022-12-14T18:59:54.968Z,0.00
2022-12-14T19:00:54.988Z,0.00
2022-12-14T19:01:54.990Z,0.00
2022-12-14T19:02:55.094Z,0.00
2022-12-14T19:03:54.962Z,0.00
2022-12-14T19:04:54.849Z,0.00
2022-12-14T19:06:04.351Z,0.00
2022-12-14T19:06:54.796Z,0.00
2022-12-14T19:07:54.766Z,0.00
2022-12-14T19:08:54.739Z,0.00
2022-12-14T19:09:54.717Z,0.00
2022-12-14T19:10:54.691Z,0.00
2022-12-14T19:11:54.674Z,0.00
2022-12-14T19:12:54.646Z,0.00
2022-12-14T19:13:54.623Z,0.00
2022-12-14T19:14:54.593Z,0.00
2022-12-14T19:15:54.680Z,0.00
2022-12-14T19:16:54.545Z,0.00
2022-12-14T19:17:54.524Z,0.00
2022-12-14T19:18:54.505Z,0.00
2022-12-14T19:19:54.475Z,0.00
2022-12-14T19:20:54.451Z,0.00
2022-12-14T19:21:54.426Z,0.00
2022-12-14T19:22:54.403Z,0.00
2022-12-14T19:23:54.385Z,0.00
2022-12-14T19:24:54.357Z,0.00
2022-12-14T19:25:54.334Z,0.00
2022-12-14T19:26:54.309Z,0.00
2022-12-14T19:28:30.315Z,0.00
2022-12-14T19:28:54.261Z,0.00
2022-12-14T19:29:54.239Z,0.00
2022-12-14T19:30:54.243Z,0.00
2022-12-14T19:31:54.797Z,0.00
2022-12-14T19:32:54.170Z,0.00
2022-12-14T19:33:54.140Z,0.00
2022-12-14T19:34:54.204Z,0.00
2022-12-14T19:35:54.089Z,0.00
2022-12-14T19:36:54.067Z,0.00
2022-12-14T19:37:54.043Z,0.00
2022-12-14T19:38:54.021Z,0.00
2022-12-14T19:39:53.994Z,0.00
2022-12-14T19:40:53.969Z,0.00
2022-12-14T19:41:53.945Z,0.00
2022-12-14T19:42:53.926Z,0.00
2022-12-14T19:43:53.897Z,0.00
2022-12-14T19:44:53.873Z,0.00
2022-12-14T19:45:53.858Z,0.00
2022-12-14T19:46:53.905Z,0.00
2022-12-14T19:47:53.799Z,0.00
2022-12-14T19:48:53.777Z,0.00
2022-12-14T19:49:53.757Z,0.00
2022-12-14T19:50:53.726Z,0.00
2022-12-14T19:51:53.703Z,0.00
2022-12-14T19:52:53.687Z,0.00
2022-12-14T19:53:53.661Z,0.00
2022-12-14T19:54:53.631Z,0.00
2022-12-14T19:55:53.615Z,0.00
2022-12-14T19:56:53.580Z,0.00
2022-12-14T19:57:53.556Z,0.00
2022-12-14T19:58:56.406Z,0.00
2022-12-14T19:59:53.505Z,0.00
2022-12-14T20:00:53.487Z,0.00
2022-12-14T20:01:53.591Z,0.00
2022-12-14T20:02:53.713Z,0.00
2022-12-14T20:03:53.467Z,0.00
2022-12-14T20:04:53.387Z,0.00
2022-12-14T20:05:53.362Z,0.00
2022-12-14T20:06:53.338Z,0.00
2022-12-14T20:07:53.312Z,0.00
2022-12-14T20:08:53.293Z,0.00
2022-12-14T20:09:53.263Z,0.00
2022-12-14T20:10:53.241Z,0.00
2022-12-14T20:11:53.214Z,0.00
2022-12-14T20:12:53.195Z,0.00
2022-12-14T20:13:58.019Z,0.00
2022-12-14T20:14:53.142Z,0.00
2022-12-14T20:15:53.216Z,0.00
2022-12-14T20:16:53.098Z,0.00
2022-12-14T20:17:53.080Z,0.00
2022-12-14T20:18:53.858Z,0.00
2022-12-14T20:19:53.019Z,0.00
2022-12-14T20:20:53.003Z,0.00
2022-12-14T20:21:52.974Z,0.00
2022-12-14T20:22:52.947Z,0.00
2022-12-14T20:23:52.925Z,0.00
2022-12-14T20:24:52.903Z,0.00
2022-12-14T20:25:52.877Z,0.00
2022-12-14T20:26:52.851Z,0.00
2022-12-14T20:27:52.824Z,0.00
2022-12-14T20:28:52.805Z,0.00
2022-12-14T20:29:52.777Z,0.00
2022-12-14T20:30:52.755Z,0.00
2022-12-14T20:31:52.805Z,0.00
2022-12-14T20:32:52.707Z,0.00