createdAt,value
2022-11-03T00:01:43.000Z,88.98
2022-11-03T00:04:11.832Z,88.43
2022-11-03T00:06:39.087Z,87.72
2022-11-03T00:09:07.507Z,88.50
2022-11-03T00:11:36.108Z,88.03
2022-11-03T00:14:03.491Z,87.62
2022-11-03T00:16:30.534Z,88.16
2022-11-03T00:18:56.919Z,87.71
2022-11-03T00:21:23.482Z,88.29
2022-11-03T00:23:50.326Z,89.04
2022-11-03T00:26:22.150Z,89.51
2022-11-03T00:28:50.846Z,89.33
2022-11-03T00:31:23.475Z,89.62
2022-11-03T00:33:50.801Z,89.20
2022-11-03T00:36:25.354Z,88.29
2022-11-03T00:38:52.244Z,90.12
2022-11-03T00:41:22.786Z,89.12
2022-11-03T00:43:50.511Z,88.66
2022-11-03T00:46:18.390Z,89.16
2022-11-03T00:48:44.834Z,89.32
2022-11-03T00:51:12.789Z,88.83
2022-11-03T00:53:44.343Z,88.86
2022-11-03T00:56:14.154Z,88.89
2022-11-03T00:58:42.107Z,89.35
2022-11-03T01:01:12.403Z,88.77
2022-11-03T01:03:41.707Z,88.22
2022-11-03T01:06:30.433Z,88.26
2022-11-03T01:08:59.099Z,88.71
2022-11-03T01:11:43.668Z,88.92
2022-11-03T01:14:13.637Z,88.88
2022-11-03T01:16:41.022Z,88.91
2022-11-03T01:19:08.104Z,89.09
2022-11-03T01:21:35.026Z,89.53
2022-11-03T01:24:03.075Z,89.06
2022-11-03T01:26:30.066Z,88.79
2022-11-03T01:28:58.902Z,89.78
2022-11-03T01:31:26.464Z,89.97
2022-11-03T01:33:55.151Z,90.04
2022-11-03T01:36:21.790Z,89.91
2022-11-03T01:38:48.537Z,91.83
2022-11-03T01:41:17.774Z,92.64
2022-11-03T01:43:52.025Z,91.93
2022-11-03T01:46:25.200Z,91.71
2022-11-03T01:49:05.352Z,91.75
2022-11-03T01:51:33.914Z,90.44
2022-11-03T01:54:04.062Z,90.26
2022-11-03T01:56:33.684Z,90.38
2022-11-03T01:59:00.761Z,91.32
2022-11-03T02:01:30.907Z,91.99
2022-11-03T02:04:07.607Z,93.80
2022-11-03T02:06:36.357Z,95.68
2022-11-03T02:09:08.755Z,97.84
2022-11-03T02:11:54.834Z,99.38
2022-11-03T02:14:21.716Z,99.99
2022-11-03T02:16:54.461Z,100.00
2022-11-03T02:19:30.521Z,98.79
2022-11-03T02:22:20.118Z,97.67
2022-11-03T02:25:01.955Z,94.81
2022-11-03T02:27:28.482Z,91.98
2022-11-03T02:29:55.321Z,91.34
2022-11-03T02:32:26.682Z,94.45
2022-11-03T02:35:08.684Z,92.45
2022-11-03T02:37:43.530Z,92.11
2022-11-03T02:40:32.795Z,90.57
2022-11-03T02:43:00.929Z,90.94
2022-11-03T02:45:28.345Z,89.66
2022-11-03T02:47:59.005Z,90.06
2022-11-03T02:50:34.163Z,90.54
2022-11-03T02:53:00.983Z,90.41
2022-11-03T02:55:48.643Z,90.60
2022-11-03T02:58:41.876Z,91.09
2022-11-03T03:01:32.631Z,91.18
2022-11-03T03:04:03.557Z,91.22
2022-11-03T03:06:39.252Z,91.45
2022-11-03T03:09:15.549Z,91.34
2022-11-03T03:11:43.488Z,90.85
2022-11-03T03:14:18.450Z,90.43
2022-11-03T03:16:54.884Z,90.37
2022-11-03T03:19:59.135Z,91.22
2022-11-03T03:22:35.296Z,92.47
2022-11-03T03:25:15.787Z,92.53
2022-11-03T03:27:47.293Z,92.08
2022-11-03T03:30:14.198Z,92.80
2022-11-03T03:32:49.608Z,92.16
2022-11-03T03:35:20.594Z,90.74
2022-11-03T03:37:51.014Z,91.15
2022-11-03T03:40:25.165Z,92.48
2022-11-03T03:42:52.679Z,92.08
2022-11-03T03:45:20.176Z,93.19
2022-11-03T03:47:47.470Z,92.80
2022-11-03T03:50:13.984Z,93.02
2022-11-03T03:52:40.426Z,94.49
2022-11-03T03:55:15.621Z,94.50
2022-11-03T03:57:43.072Z,92.58
2022-11-03T04:00:13.037Z,93.66
2022-11-03T04:02:39.722Z,92.95
2022-11-03T04:05:06.509Z,92.30
2022-11-03T04:07:48.246Z,91.64
2022-11-03T04:10:16.422Z,92.18
2022-11-03T04:13:19.310Z,92.24
2022-11-03T04:16:04.057Z,93.74
2022-11-03T04:18:48.824Z,92.17
2022-11-03T04:21:33.699Z,92.55
2022-11-03T04:24:02.976Z,92.69
2022-11-03T04:26:29.453Z,94.54
2022-11-03T04:28:57.249Z,97.00
2022-11-03T04:31:23.823Z,95.15
2022-11-03T04:33:50.910Z,97.63
2022-11-03T04:36:21.261Z,96.40
2022-11-03T04:38:48.856Z,94.43
2022-11-03T04:41:28.503Z,92.88
2022-11-03T04:43:55.583Z,92.96
2022-11-03T04:46:27.890Z,93.58
2022-11-03T04:48:58.394Z,93.27
2022-11-03T04:51:28.002Z,94.09
2022-11-03T04:53:58.513Z,94.21
2022-11-03T04:56:25.770Z,96.28
2022-11-03T04:58:53.617Z,93.81
2022-11-03T05:01:24.499Z,93.68
2022-11-03T05:03:53.888Z,93.27
2022-11-03T05:06:28.561Z,93.15
2022-11-03T05:09:24.708Z,92.67
2022-11-03T05:11:51.189Z,91.59
2022-11-03T05:14:23.676Z,92.33
2022-11-03T05:16:53.508Z,92.03
2022-11-03T05:19:22.441Z,92.80
2022-11-03T05:21:50.374Z,93.51
2022-11-03T05:24:21.055Z,93.17
2022-11-03T05:26:48.809Z,93.69
2022-11-03T05:29:23.820Z,93.25
2022-11-03T05:31:53.626Z,93.54
2022-11-03T05:34:35.116Z,92.79
2022-11-03T05:37:27.039Z,95.78
2022-11-03T05:39:57.485Z,94.23
2022-11-03T05:42:23.830Z,93.98
2022-11-03T05:44:51.642Z,93.25
2022-11-03T05:47:25.886Z,93.39
2022-11-03T05:50:01.803Z,93.64
2022-11-03T05:52:28.681Z,93.28
2022-11-03T05:54:57.663Z,94.19
2022-11-03T05:57:27.706Z,94.72
2022-11-03T05:59:54.674Z,94.71
2022-11-03T06:02:37.468Z,94.58
2022-11-03T06:05:18.357Z,93.43
2022-11-03T06:07:44.987Z,94.24
2022-11-03T06:10:31.212Z,93.43
2022-11-03T06:13:06.119Z,93.68
2022-11-03T06:15:35.259Z,93.83
2022-11-03T06:18:14.492Z,94.37
2022-11-03T06:20:41.544Z,94.40
2022-11-03T06:23:16.560Z,94.38
2022-11-03T06:25:43.398Z,92.75
2022-11-03T06:28:18.266Z,95.31
2022-11-03T06:30:45.908Z,96.61
2022-11-03T06:33:39.281Z,96.05
2022-11-03T06:36:24.709Z,94.91
2022-11-03T06:38:55.610Z,94.64
2022-11-03T06:41:27.374Z,94.76
2022-11-03T06:43:54.264Z,94.88
2022-11-03T06:46:26.087Z,94.86
2022-11-03T06:48:58.388Z,95.70
2022-11-03T06:51:27.625Z,95.58
2022-11-03T06:53:57.524Z,95.33
2022-11-03T06:56:31.458Z,96.93
2022-11-03T06:58:58.395Z,96.36
2022-11-03T07:01:32.702Z,95.96
2022-11-03T07:04:12.898Z,96.98
2022-11-03T07:06:39.403Z,97.89
2022-11-03T07:09:12.962Z,98.53
2022-11-03T07:11:47.488Z,97.61
2022-11-03T07:14:22.910Z,97.96
2022-11-03T07:17:00.378Z,97.40
2022-11-03T07:19:30.701Z,97.73
2022-11-03T07:22:25.447Z,98.11
2022-11-03T07:24:55.244Z,98.98
2022-11-03T07:27:53.738Z,98.43
2022-11-03T07:30:24.411Z,98.05
2022-11-03T07:32:53.676Z,97.81
2022-11-03T07:35:41.675Z,100.00
2022-11-03T07:38:19.482Z,99.93
2022-11-03T07:40:46.319Z,100.00
2022-11-03T07:43:19.942Z,100.00
2022-11-03T07:45:52.085Z,100.00
2022-11-03T07:48:27.815Z,100.00
2022-11-03T07:50:57.197Z,100.00
2022-11-03T07:53:37.151Z,100.00
2022-11-03T07:56:33.844Z,100.00
2022-11-03T07:59:04.600Z,100.00
2022-11-03T08:01:36.616Z,100.00
2022-11-03T08:04:24.612Z,100.00
2022-11-03T08:06:51.723Z,100.00
2022-11-03T08:09:19.050Z,100.00
2022-11-03T08:11:45.842Z,100.00
2022-11-03T08:14:12.732Z,100.00
2022-11-03T08:16:39.352Z,100.00
2022-11-03T08:19:06.256Z,100.00
2022-11-03T08:21:32.709Z,100.00
2022-11-03T08:23:59.154Z,100.00
2022-11-03T08:26:25.900Z,100.00
2022-11-03T08:28:52.335Z,100.00
2022-11-03T08:31:18.961Z,100.00
2022-11-03T08:33:45.351Z,100.00
2022-11-03T08:36:11.972Z,100.00
2022-11-03T08:38:38.817Z,100.00
2022-11-03T08:41:05.481Z,100.00
2022-11-03T08:43:31.924Z,100.00
2022-11-03T08:46:06.645Z,100.00
2022-11-03T08:48:39.974Z,100.00
2022-11-03T08:51:08.250Z,100.00
2022-11-03T08:53:35.323Z,100.00
2022-11-03T08:56:01.740Z,100.00
2022-11-03T08:58:28.142Z,100.00
2022-11-03T09:00:54.539Z,100.00
2022-11-03T09:03:20.954Z,100.00
2022-11-03T09:05:47.401Z,100.00
2022-11-03T09:11:00.186Z,100.00
2022-11-03T09:13:26.570Z,100.00
2022-11-03T09:15:52.987Z,100.00
2022-11-03T09:18:19.390Z,100.00
2022-11-03T09:20:45.850Z,100.00
2022-11-03T09:23:12.250Z,100.00
2022-11-03T09:25:38.689Z,100.00
2022-11-03T09:28:05.871Z,100.00
2022-11-03T09:30:32.538Z,100.00
2022-11-03T09:32:59.088Z,100.00
2022-11-03T09:35:25.496Z,100.00
2022-11-03T09:37:51.881Z,100.00
2022-11-03T09:40:19.415Z,100.00
2022-11-03T09:42:45.829Z,100.00
2022-11-03T09:45:12.351Z,100.00
2022-11-03T09:47:43.719Z,100.00
2022-11-03T09:50:16.669Z,100.00
2022-11-03T09:52:48.777Z,100.00
2022-11-03T09:55:23.797Z,100.00
2022-11-03T09:57:54.419Z,100.00
2022-11-03T10:00:22.997Z,100.00
2022-11-03T10:02:50.431Z,100.00
2022-11-03T10:05:25.491Z,100.00
2022-11-03T10:07:57.579Z,100.00
2022-11-03T10:10:24.538Z,100.00
2022-11-03T10:12:53.178Z,100.00
2022-11-03T10:15:22.552Z,100.00
2022-11-03T10:17:50.581Z,100.00
2022-11-03T10:20:20.093Z,100.00
2022-11-03T10:22:49.378Z,100.00
2022-11-03T10:25:45.824Z,100.00
2022-11-03T10:28:16.959Z,100.00
2022-11-03T10:31:17.013Z,100.00
2022-11-03T10:33:56.036Z,100.00
2022-11-03T10:36:33.976Z,100.00
2022-11-03T10:39:25.685Z,100.00
2022-11-03T10:41:58.396Z,100.00
2022-11-03T10:44:28.050Z,100.00
2022-11-03T10:47:02.876Z,100.00
2022-11-03T10:49:39.289Z,100.00
2022-11-03T10:52:24.864Z,100.00
2022-11-03T10:54:54.133Z,100.00
2022-11-03T10:57:22.544Z,100.00
2022-11-03T10:59:51.242Z,100.00
2022-11-03T11:02:22.186Z,100.00
2022-11-03T11:04:52.445Z,100.00
2022-11-03T11:07:26.685Z,100.00
2022-11-03T11:09:54.300Z,100.00
2022-11-03T11:12:25.100Z,100.00
2022-11-03T11:14:59.770Z,100.00
2022-11-03T11:17:41.159Z,100.00
2022-11-03T11:20:18.749Z,100.00
2022-11-03T11:22:45.675Z,100.00
2022-11-03T11:25:12.074Z,100.00
2022-11-03T11:27:38.420Z,100.00
2022-11-03T11:30:30.621Z,100.00
2022-11-03T11:33:01.331Z,100.00
2022-11-03T11:35:27.654Z,100.00
2022-11-03T11:37:55.385Z,100.00
2022-11-03T11:40:24.771Z,100.00
2022-11-03T11:43:04.234Z,100.00
2022-11-03T11:46:08.475Z,100.00
2022-11-03T11:48:35.386Z,100.00
2022-11-03T11:51:03.738Z,100.00
2022-11-03T11:53:39.572Z,100.00
2022-11-03T11:56:10.927Z,100.00
2022-11-03T11:58:49.165Z,100.00
2022-11-03T12:01:35.911Z,100.00
2022-11-03T12:06:48.430Z,100.00
2022-11-03T12:09:20.682Z,100.00
2022-11-03T12:11:56.384Z,100.00
2022-11-03T12:14:32.476Z,100.00
2022-11-03T12:17:17.695Z,100.00
2022-11-03T12:19:49.996Z,100.00
2022-11-03T12:22:26.058Z,100.00
2022-11-03T12:24:57.198Z,100.00
2022-11-03T12:27:26.803Z,100.00
2022-11-03T12:29:55.068Z,100.00
2022-11-03T12:32:37.125Z,100.00
2022-11-03T12:35:09.043Z,100.00
2022-11-03T12:37:35.951Z,100.00
2022-11-03T12:40:02.596Z,100.00
2022-11-03T12:42:29.007Z,100.00
2022-11-03T12:44:55.873Z,100.00
2022-11-03T12:47:22.255Z,100.00
2022-11-03T12:49:48.796Z,100.00
2022-11-03T12:52:15.337Z,100.00
2022-11-03T12:54:42.377Z,100.00
2022-11-03T12:57:08.942Z,100.00
2022-11-03T12:59:35.374Z,100.00
2022-11-03T13:02:01.864Z,100.00
2022-11-03T13:04:28.335Z,100.00
2022-11-03T13:06:54.754Z,100.00
2022-11-03T13:09:21.451Z,100.00
2022-11-03T13:12:06.218Z,100.00
2022-11-03T13:14:32.599Z,100.00
2022-11-03T13:16:58.977Z,100.00
2022-11-03T13:19:25.800Z,100.00
2022-11-03T13:21:52.161Z,100.00
2022-11-03T13:24:18.545Z,100.00
2022-11-03T13:26:44.919Z,100.00
2022-11-03T13:29:11.436Z,100.00
2022-11-03T13:31:37.878Z,100.00
2022-11-03T13:34:04.317Z,100.00
2022-11-03T13:36:30.796Z,100.00
2022-11-03T13:38:57.316Z,100.00
2022-11-03T13:41:23.679Z,100.00
2022-11-03T13:43:50.085Z,100.00
2022-11-03T13:46:16.442Z,100.00
2022-11-03T13:51:29.441Z,100.00
2022-11-03T13:59:29.018Z,100.00
2022-11-03T14:04:43.145Z,100.00
2022-11-03T14:07:10.421Z,100.00
2022-11-03T14:12:26.859Z,100.00
2022-11-03T14:14:53.393Z,100.00
2022-11-03T14:17:19.774Z,100.00
2022-11-03T14:19:50.381Z,100.00
2022-11-03T14:22:19.668Z,100.00
2022-11-03T14:24:46.200Z,100.00
2022-11-03T14:27:13.604Z,100.00
2022-11-03T14:29:39.991Z,100.00
2022-11-03T14:32:06.436Z,100.00
2022-11-03T14:34:32.978Z,100.00
2022-11-03T14:36:59.548Z,100.00
2022-11-03T14:39:26.299Z,100.00
