createdAt,value
2023-02-23T00:00:44.840Z,95126.9
2023-02-23T00:01:47.347Z,95130.5
2023-02-23T00:02:50.393Z,95133.2
2023-02-23T00:03:53.089Z,95130.9
2023-02-23T00:04:55.598Z,95132.2
2023-02-23T00:05:58.255Z,95131.1
2023-02-23T00:07:00.838Z,95128.2
2023-02-23T00:08:03.084Z,95131.3
2023-02-23T00:09:05.573Z,95129.6
2023-02-23T00:10:08.080Z,95129.8
2023-02-23T00:11:10.291Z,95131.8
2023-02-23T00:12:12.800Z,95128.4
2023-02-23T00:13:15.007Z,95125.4
2023-02-23T00:14:17.519Z,95129.9
2023-02-23T00:15:19.734Z,95129
2023-02-23T00:16:22.526Z,95127
2023-02-23T00:17:25.059Z,95128.5
2023-02-23T00:18:27.342Z,95133
2023-02-23T00:19:29.586Z,95128.9
2023-02-23T00:20:32.135Z,95133
2023-02-23T00:21:34.721Z,95130.2
2023-02-23T00:22:37.312Z,95133.3
2023-02-23T00:23:39.833Z,95128.5
2023-02-23T00:24:41.804Z,95128.4
2023-02-23T00:25:44.004Z,95132.9
2023-02-23T00:26:46.213Z,95129.5
2023-02-23T00:27:48.428Z,95128.9
2023-02-23T00:28:50.412Z,95131.1
2023-02-23T00:29:52.635Z,95135.4
2023-02-23T00:30:55.343Z,95134
2023-02-23T00:31:58.483Z,95130.4
2023-02-23T00:33:00.625Z,95133.5
2023-02-23T00:34:03.177Z,95133.7
2023-02-23T00:35:05.122Z,95131.8
2023-02-23T00:36:07.597Z,95130.5
2023-02-23T00:37:09.871Z,95133.8
2023-02-23T00:38:12.377Z,95132
2023-02-23T00:39:14.878Z,95129.3
2023-02-23T00:40:17.371Z,95131.5
2023-02-23T00:41:21.277Z,95132.4
2023-02-23T00:42:23.909Z,95133
2023-02-23T00:43:26.408Z,95132.4
2023-02-23T00:44:28.886Z,95133.5
2023-02-23T00:45:31.398Z,95127.2
2023-02-23T00:46:33.889Z,95129.4
2023-02-23T00:47:36.392Z,95132.8
2023-02-23T00:48:38.611Z,95133.3
2023-02-23T00:49:40.837Z,95135.3
2023-02-23T00:50:43.361Z,95131.4
2023-02-23T00:51:45.867Z,95139
2023-02-23T00:52:48.470Z,95132.7
2023-02-23T00:53:51.030Z,95132.8
2023-02-23T00:54:53.565Z,95131.5
2023-02-23T00:55:56.063Z,95135.7
2023-02-23T00:56:58.576Z,95131.5
2023-02-23T00:58:01.069Z,95137.2
2023-02-23T00:59:03.588Z,95135.2
2023-02-23T01:00:05.798Z,95136.7
2023-02-23T01:01:08.287Z,95137.4
2023-02-23T01:02:10.694Z,95136.2
2023-02-23T01:03:13.204Z,95137.4
2023-02-23T01:04:15.716Z,95139.2
2023-02-23T01:05:17.971Z,95138
2023-02-23T01:06:20.183Z,95138
2023-02-23T01:07:22.674Z,95138.5
2023-02-23T01:08:24.964Z,95144.8
2023-02-23T01:09:27.485Z,95137.8
2023-02-23T01:10:29.789Z,95138.1
2023-02-23T01:11:32.292Z,95139.2
2023-02-23T01:12:34.785Z,95137.6
2023-02-23T01:13:37.293Z,95135.8
2023-02-23T01:14:39.808Z,95138
2023-02-23T01:15:42.458Z,95139.8
2023-02-23T01:16:44.865Z,95137.2
2023-02-23T01:17:47.384Z,95137.5
2023-02-23T01:18:49.954Z,95137.7
2023-02-23T01:19:52.429Z,95133.3
2023-02-23T01:20:54.933Z,95136.4
2023-02-23T01:21:57.427Z,95136.2
2023-02-23T01:22:59.927Z,95133.5
2023-02-23T01:24:02.503Z,95135.4
2023-02-23T01:25:05.016Z,95137.7
2023-02-23T01:26:07.248Z,95131.1
2023-02-23T01:27:09.919Z,95133.8
2023-02-23T01:28:12.430Z,95135.2
2023-02-23T01:29:14.987Z,95134.5
2023-02-23T01:30:16.684Z,95136.4
2023-02-23T01:31:21.087Z,95136
2023-02-23T01:32:24.847Z,95136.7
2023-02-23T01:33:27.406Z,95139.8
2023-02-23T01:34:29.919Z,95136.4
2023-02-23T01:35:32.130Z,95137.5
2023-02-23T01:36:34.655Z,95140.9
2023-02-23T01:37:37.179Z,95140
2023-02-23T01:38:39.683Z,95141.4
2023-02-23T01:39:42.463Z,95142.8
2023-02-23T01:40:44.862Z,95142.7
2023-02-23T01:41:47.376Z,95145.9
2023-02-23T01:42:49.612Z,95142
2023-02-23T01:43:52.098Z,95140.6
2023-02-23T01:44:54.638Z,95139.3
2023-02-23T01:45:57.581Z,95140.8
2023-02-23T01:47:00.239Z,95134.3
2023-02-23T01:48:02.806Z,95137.5
2023-02-23T01:49:05.361Z,95139.9
2023-02-23T01:50:07.602Z,95143.8
2023-02-23T01:51:10.095Z,95139.9
2023-02-23T01:52:12.343Z,95138.3
2023-02-23T01:53:14.585Z,95140.2
2023-02-23T01:54:17.210Z,95141.7
2023-02-23T01:55:19.871Z,95140.7
2023-02-23T01:56:22.393Z,95141
2023-02-23T01:57:25.185Z,95141.5
2023-02-23T01:58:27.706Z,95139.8
2023-02-23T01:59:30.230Z,95136.7
2023-02-23T02:00:32.738Z,95138.9
2023-02-23T02:01:35.217Z,95133
2023-02-23T02:02:37.775Z,95136.4
2023-02-23T02:03:40.296Z,95128.3
2023-02-23T02:04:42.908Z,95128.5
2023-02-23T02:05:45.203Z,95130.6
2023-02-23T02:06:47.709Z,95124.7
2023-02-23T02:07:49.902Z,95125.9
2023-02-23T02:08:52.393Z,95129
2023-02-23T02:09:54.880Z,95126.4
2023-02-23T02:10:57.539Z,95120.8
2023-02-23T02:11:59.792Z,95119.5
2023-02-23T02:13:01.736Z,95119.8
2023-02-23T02:14:04.226Z,95120.5
2023-02-23T02:15:06.716Z,95117.6
2023-02-23T02:16:09.478Z,95115.2
2023-02-23T02:17:12.114Z,95115.1
2023-02-23T02:18:14.067Z,95113.1
2023-02-23T02:19:16.578Z,95103.5
2023-02-23T02:20:19.082Z,95110
2023-02-23T02:21:21.906Z,95107.7
2023-02-23T02:22:24.404Z,95107.8
2023-02-23T02:23:26.921Z,95101.7
2023-02-23T02:25:34.439Z,95107.4
2023-02-23T02:26:36.752Z,95108.1
2023-02-23T02:27:39.314Z,95105.8
2023-02-23T02:28:41.808Z,95105.7
2023-02-23T02:29:44.059Z,95105.4
2023-02-23T02:30:46.744Z,95103.5
2023-02-23T02:31:49.569Z,95106.2
2023-02-23T02:32:52.040Z,95105
2023-02-23T02:33:53.969Z,95100.6
2023-02-23T02:34:56.512Z,95101.5
2023-02-23T02:35:59.081Z,95104.5
2023-02-23T02:37:01.020Z,95101.2
2023-02-23T02:38:03.533Z,95103.1
2023-02-23T02:39:06.013Z,95105.4
2023-02-23T02:40:08.513Z,95103.5
2023-02-23T02:41:10.810Z,95105.8
2023-02-23T02:42:13.412Z,95108.1
2023-02-23T02:43:15.928Z,95110.9
2023-02-23T02:44:18.454Z,95100.9
2023-02-23T02:45:20.681Z,95106.3
2023-02-23T02:46:23.409Z,95103.6
2023-02-23T02:47:25.995Z,95104.1
2023-02-23T02:48:28.497Z,95103.6
2023-02-23T02:49:30.741Z,95100.2
2023-02-23T02:50:33.264Z,95107
2023-02-23T02:51:35.825Z,95097.1
2023-02-23T02:52:38.342Z,95099.8
2023-02-23T02:53:40.552Z,95100.9
2023-02-23T02:54:43.056Z,95106.3
2023-02-23T02:55:45.527Z,95106.6
2023-02-23T02:56:47.750Z,95105.3
2023-02-23T02:57:50.341Z,95108.9
2023-02-23T02:58:52.881Z,95102.5
2023-02-23T02:59:55.103Z,95107.2
2023-02-23T03:00:57.629Z,95105.2
2023-02-23T03:02:00.272Z,95106.3
2023-02-23T03:03:02.207Z,95105.2
2023-02-23T03:04:04.416Z,95101.6
2023-02-23T03:05:06.821Z,95109.2
2023-02-23T03:06:09.375Z,95104.1
2023-02-23T03:07:11.641Z,95104.8
2023-02-23T03:08:14.130Z,95104
2023-02-23T03:09:16.672Z,95101.2
2023-02-23T03:10:19.163Z,95101.7
2023-02-23T03:11:22.335Z,95100.9
2023-02-23T03:12:24.724Z,95099.6
2023-02-23T03:13:27.309Z,95104.5
2023-02-23T03:14:29.823Z,95103.7
2023-02-23T03:15:32.320Z,95100.9
2023-02-23T03:16:34.808Z,95103.9
2023-02-23T03:18:42.024Z,95103.4
2023-02-23T03:19:44.277Z,95102.9
2023-02-23T03:20:46.767Z,95099.9
2023-02-23T03:21:49.005Z,95102.9
2023-02-23T03:22:51.500Z,95102.5
2023-02-23T03:23:54.007Z,95107.1
2023-02-23T03:24:56.537Z,95101.1
2023-02-23T03:25:58.823Z,95104.8
2023-02-23T03:27:01.388Z,95097.8
2023-02-23T03:28:03.898Z,95103.9
2023-02-23T03:29:06.346Z,95105.1
2023-02-23T03:30:08.923Z,95101.6
2023-02-23T03:31:11.164Z,95101.1
2023-02-23T03:32:13.910Z,95105.3
2023-02-23T03:33:16.645Z,95100.4
2023-02-23T03:34:18.579Z,95099.7
2023-02-23T03:35:20.878Z,95099.2
2023-02-23T03:36:22.818Z,95100.2
2023-02-23T03:37:25.077Z,95098.9
2023-02-23T03:38:27.607Z,95099.6
2023-02-23T03:39:30.134Z,95104.7
2023-02-23T03:40:32.656Z,95101.7
2023-02-23T03:41:34.914Z,95104
2023-02-23T03:42:37.482Z,95104
2023-02-23T03:43:39.500Z,95104.4
2023-02-23T03:44:41.529Z,95106.7
2023-02-23T03:45:44.443Z,95103.3
2023-02-23T03:46:46.973Z,95109.9
2023-02-23T03:47:49.463Z,95105.9
2023-02-23T03:48:51.960Z,95106.3
2023-02-23T03:49:54.197Z,95111.7
2023-02-23T03:50:56.182Z,95106.6
2023-02-23T03:51:58.418Z,95111.7
2023-02-23T03:53:01.013Z,95110.6
2023-02-23T03:54:03.645Z,95111.1
2023-02-23T03:55:06.007Z,95110.2
2023-02-23T03:56:08.260Z,95111
2023-02-23T03:57:10.524Z,95112.3
2023-02-23T03:58:13.053Z,95110.6
2023-02-23T03:59:15.009Z,95112.9
2023-02-23T04:00:17.677Z,95115.3
2023-02-23T04:01:21.366Z,95111.4
2023-02-23T04:02:23.594Z,95116.3
2023-02-23T04:03:26.454Z,95113.6
2023-02-23T04:04:28.272Z,95117.8
2023-02-23T04:05:30.759Z,95118
2023-02-23T04:06:33.299Z,95116.3
2023-02-23T04:07:35.792Z,95116.3
2023-02-23T04:08:38.344Z,95118
2023-02-23T04:09:40.612Z,95118.9
2023-02-23T04:10:42.868Z,95120
2023-02-23T04:11:45.355Z,95118.1
2023-02-23T04:12:47.853Z,95114.3
2023-02-23T04:13:50.085Z,95116.1
2023-02-23T04:14:52.315Z,95121.9
2023-02-23T04:15:54.908Z,95119.6
2023-02-23T04:16:57.457Z,95114.2
2023-02-23T04:17:59.952Z,95120.1
2023-02-23T04:19:02.158Z,95120
2023-02-23T04:20:04.664Z,95113.8
2023-02-23T04:21:07.535Z,95110
2023-02-23T04:22:09.537Z,95115.8
2023-02-23T04:23:11.750Z,95119.4
2023-02-23T04:24:14.347Z,95115.9
2023-02-23T04:26:21.532Z,95118.1
2023-02-23T04:27:23.756Z,95120
2023-02-23T04:28:26.247Z,95119
2023-02-23T04:29:28.466Z,95120.2
2023-02-23T04:30:30.847Z,95118.8
2023-02-23T04:31:33.845Z,95113
2023-02-23T04:32:37.200Z,95112
2023-02-23T04:33:39.914Z,95115.1
2023-02-23T04:34:42.420Z,95113.9
2023-02-23T04:35:44.928Z,95111.7
2023-02-23T04:36:47.435Z,95113.3
2023-02-23T04:37:49.989Z,95112.9
2023-02-23T04:38:52.567Z,95113.1
2023-02-23T04:39:54.835Z,95108.4
2023-02-23T04:40:57.388Z,95110.7
2023-02-23T04:41:59.880Z,95115.8
2023-02-23T04:43:02.371Z,95111.9
2023-02-23T04:44:04.923Z,95111.6
2023-02-23T04:45:07.134Z,95111.6
2023-02-23T04:46:09.907Z,95116.1
2023-02-23T04:47:12.529Z,95115.7
2023-02-23T04:48:15.209Z,95112.6
2023-02-23T04:49:17.469Z,95109.8
2023-02-23T04:50:19.998Z,95116
2023-02-23T04:51:22.860Z,95117.1
2023-02-23T04:52:25.428Z,95115
2023-02-23T04:53:27.721Z,95111.4
2023-02-23T04:54:30.217Z,95113
2023-02-23T04:55:32.808Z,95118.5
2023-02-23T04:56:35.449Z,95117.4
2023-02-23T04:57:37.970Z,95116
2023-02-23T04:58:40.516Z,95119.6
2023-02-23T04:59:43.036Z,95121
2023-02-23T05:00:45.263Z,95115.7
2023-02-23T05:01:47.962Z,95120.6
2023-02-23T05:02:52.229Z,95124.5
2023-02-23T05:03:54.757Z,95119.6
2023-02-23T05:04:57.521Z,95121.3
2023-02-23T05:06:00.118Z,95118.6
2023-02-23T05:07:02.338Z,95122.3
2023-02-23T05:08:04.580Z,95121.7
2023-02-23T05:09:06.770Z,95118.9
2023-02-23T05:10:09.020Z,95122.9
2023-02-23T05:11:11.280Z,95124.7
2023-02-23T05:12:13.774Z,95123.6
2023-02-23T05:13:16.285Z,95127
2023-02-23T05:14:18.784Z,95125.7
2023-02-23T05:15:21.293Z,95123.9
2023-02-23T05:16:23.229Z,95123.9
2023-02-23T05:17:25.903Z,95126.9
2023-02-23T05:18:28.481Z,95124.6
2023-02-23T05:19:30.725Z,95123.2
2023-02-23T05:20:32.983Z,95125.2
2023-02-23T05:21:35.482Z,95120.3
2023-02-23T05:22:37.407Z,95123.4
2023-02-23T05:23:39.979Z,95122
2023-02-23T05:24:42.474Z,95119.2
2023-02-23T05:25:44.975Z,95119.9
2023-02-23T05:26:47.205Z,95123.9
2023-02-23T05:27:49.704Z,95122.4
2023-02-23T05:28:52.421Z,95126
2023-02-23T05:29:54.938Z,95121.9
2023-02-23T05:30:57.948Z,95125.8
2023-02-23T05:32:01.093Z,95126.8
2023-02-23T05:33:03.908Z,95124.9
2023-02-23T05:34:06.547Z,95128.9
2023-02-23T05:35:09.181Z,95130.3
2023-02-23T05:36:11.697Z,95129.6
2023-02-23T05:37:14.225Z,95131.2
2023-02-23T05:38:16.738Z,95130.3
2023-02-23T05:39:19.244Z,95129.2
2023-02-23T05:40:21.757Z,95130.9
2023-02-23T05:41:23.999Z,95132.4
2023-02-23T05:42:26.267Z,95128.2
2023-02-23T05:43:28.786Z,95129.2
2023-02-23T05:44:31.279Z,95128.7
2023-02-23T05:45:33.511Z,95129.8
2023-02-23T05:46:36.355Z,95127.2
2023-02-23T05:47:39.099Z,95128.3
2023-02-23T05:48:41.331Z,95128.1
2023-02-23T05:49:43.983Z,95127.2
2023-02-23T05:50:46.518Z,95132.1
2023-02-23T05:51:49.008Z,95130.8
2023-02-23T05:52:50.939Z,95131.2
2023-02-23T05:53:53.443Z,95129.8
2023-02-23T05:54:55.939Z,95132.6
2023-02-23T05:55:58.486Z,95133.3
2023-02-23T05:58:05.709Z,95135.3
2023-02-23T05:59:08.227Z,95133.5
2023-02-23T06:00:10.435Z,95135.8
2023-02-23T06:01:12.672Z,95137.4
2023-02-23T06:02:15.333Z,95136.6
2023-02-23T06:03:18.024Z,95136.3
2023-02-23T06:04:20.747Z,95138.3
2023-02-23T06:05:23.445Z,95141.9
2023-02-23T06:06:26.063Z,95144.3
2023-02-23T06:07:28.573Z,95135.5
2023-02-23T06:08:31.131Z,95144
2023-02-23T06:09:33.720Z,95139.6
2023-02-23T06:10:35.955Z,95141.9
2023-02-23T06:11:38.185Z,95141.6
2023-02-23T06:12:40.699Z,95145.5
2023-02-23T06:13:42.944Z,95141.7
2023-02-23T06:14:45.272Z,95143.2
2023-02-23T06:15:47.839Z,95146.2
2023-02-23T06:16:50.725Z,95147.2
2023-02-23T06:17:53.312Z,95145.5
2023-02-23T06:18:55.828Z,95144.5
2023-02-23T06:19:58.328Z,95146.6
2023-02-23T06:21:00.835Z,95146.1
2023-02-23T06:22:03.361Z,95147.3
2023-02-23T06:23:05.627Z,95145.9
2023-02-23T06:24:08.138Z,95152.5
2023-02-23T06:25:10.650Z,95152.2
2023-02-23T06:26:13.137Z,95150.5
2023-02-23T06:27:15.657Z,95154.3
2023-02-23T06:28:17.890Z,95150
2023-02-23T06:29:20.111Z,95159.4
2023-02-23T06:30:22.612Z,95156.8
2023-02-23T06:31:25.064Z,95160.9
2023-02-23T06:32:27.742Z,95163.9
2023-02-23T06:33:30.385Z,95165.6
2023-02-23T06:34:32.914Z,95165.4
2023-02-23T06:35:35.156Z,95166.3
2023-02-23T06:36:37.522Z,95165.2
2023-02-23T06:37:40.095Z,95165.3
2023-02-23T06:38:42.605Z,95171.4
2023-02-23T06:39:44.578Z,95171.4
2023-02-23T06:40:47.105Z,95170.5
2023-02-23T06:41:49.606Z,95172.2
2023-02-23T06:42:51.842Z,95168.7
2023-02-23T06:43:54.065Z,95172.9
2023-02-23T06:44:56.640Z,95175.3
2023-02-23T06:45:59.157Z,95173.5
2023-02-23T06:47:01.660Z,95177.5
2023-02-23T06:48:04.181Z,95174.5
2023-02-23T06:49:06.433Z,95174.9
2023-02-23T06:50:08.919Z,95177.4
2023-02-23T06:51:10.893Z,95179.7
2023-02-23T06:52:13.559Z,95176.4
2023-02-23T06:53:16.111Z,95175.7
2023-02-23T06:54:18.663Z,95175.2
2023-02-23T06:55:21.156Z,95178.9
2023-02-23T06:56:23.658Z,95178.2
2023-02-23T06:57:26.184Z,95181
2023-02-23T06:58:28.150Z,95182.1
2023-02-23T06:59:30.740Z,95181.1
2023-02-23T07:00:33.282Z,95178.6
2023-02-23T07:01:35.936Z,95181.7
2023-02-23T07:02:38.498Z,95180
2023-02-23T07:03:41.222Z,95180.7
2023-02-23T07:04:43.782Z,95183.1
2023-02-23T07:05:46.283Z,95186.7
2023-02-23T07:06:48.288Z,95181.8
2023-02-23T07:07:50.295Z,95186.5
2023-02-23T07:08:52.582Z,95185.6
2023-02-23T07:09:55.080Z,95181.9
2023-02-23T07:10:57.314Z,95182
2023-02-23T07:11:59.832Z,95178.8
2023-02-23T07:13:02.355Z,95182.4
2023-02-23T07:14:05.171Z,95184.1
2023-02-23T07:15:09.702Z,95184.4
2023-02-23T07:16:12.353Z,95181.7
2023-02-23T07:17:14.628Z,95181.3
2023-02-23T07:18:17.138Z,95182.3
2023-02-23T07:19:19.714Z,95180.8
2023-02-23T07:20:22.035Z,95182.4
2023-02-23T07:21:23.988Z,95184.1
2023-02-23T07:22:26.249Z,95184.1
2023-02-23T07:23:28.972Z,95187.6
2023-02-23T07:24:31.514Z,95180.7
2023-02-23T07:25:34.032Z,95183.8
2023-02-23T07:26:36.294Z,95178.5
2023-02-23T07:27:38.498Z,95187.2
2023-02-23T07:28:40.732Z,95184.9
2023-02-23T07:29:43.231Z,95184.7
2023-02-23T07:30:45.878Z,95183.5
2023-02-23T07:31:48.934Z,95183.5
2023-02-23T07:32:51.546Z,95181.4
2023-02-23T07:33:53.488Z,95183.4
2023-02-23T07:34:55.987Z,95184
2023-02-23T07:35:58.529Z,95177.9
2023-02-23T07:37:01.095Z,95180.6
2023-02-23T07:38:03.602Z,95181.5
2023-02-23T07:39:06.216Z,95183.4
2023-02-23T07:40:08.470Z,95178.5
2023-02-23T07:41:10.708Z,95184.2
2023-02-23T07:42:12.948Z,95187.1
2023-02-23T07:43:15.450Z,95181.6
2023-02-23T07:44:17.696Z,95182.2
2023-02-23T07:45:19.642Z,95184.8
2023-02-23T07:46:21.892Z,95184.4
2023-02-23T07:47:24.170Z,95183.6
2023-02-23T07:48:27.027Z,95184.8
2023-02-23T07:49:29.520Z,95185.7
2023-02-23T07:50:31.759Z,95185.7
2023-02-23T07:51:34.305Z,95189.1
2023-02-23T07:52:36.845Z,95186.5
2023-02-23T07:53:39.068Z,95189.6
2023-02-23T07:54:41.367Z,95191.5
2023-02-23T07:55:43.906Z,95189.5
2023-02-23T07:56:46.138Z,95193
2023-02-23T07:57:48.697Z,95194.6
2023-02-23T07:58:50.929Z,95192.2
2023-02-23T07:59:53.178Z,95194.2
2023-02-23T08:00:55.516Z,95193.8
2023-02-23T08:01:57.834Z,95190.5
2023-02-23T08:03:00.141Z,95191.4
2023-02-23T08:04:03.050Z,95195.7
2023-02-23T08:05:05.656Z,95194.9
2023-02-23T08:06:07.874Z,95198.1
2023-02-23T08:07:10.112Z,95196.5
2023-02-23T08:08:12.610Z,95196.8
2023-02-23T08:09:15.132Z,95196.8
2023-02-23T08:10:17.710Z,95201.8
2023-02-23T08:11:21.454Z,95194.8
2023-02-23T08:12:23.725Z,95198.1
2023-02-23T08:13:25.956Z,95197.1
2023-02-23T08:14:27.925Z,95198.6
2023-02-23T08:15:30.450Z,95200.3
2023-02-23T08:16:33.069Z,95203.6
2023-02-23T08:17:35.741Z,95205.8
2023-02-23T08:18:38.644Z,95204.2
2023-02-23T08:19:41.012Z,95206.5
2023-02-23T08:20:43.232Z,95204
2023-02-23T08:21:45.467Z,95203.3
2023-02-23T08:23:52.961Z,95204.7
2023-02-23T08:24:55.451Z,95206.8
2023-02-23T08:25:57.773Z,95201.4
2023-02-23T08:27:00.465Z,95205.9
2023-02-23T08:29:07.686Z,95201.9
2023-02-23T08:30:09.691Z,95204
2023-02-23T08:31:12.465Z,95200.5
2023-02-23T08:32:15.434Z,95196.7
2023-02-23T08:33:17.869Z,95203.2
2023-02-23T08:34:20.488Z,95196.2
2023-02-23T08:35:22.720Z,95203.4
2023-02-23T08:36:24.754Z,95201.1
2023-02-23T08:37:27.676Z,95195.9
2023-02-23T08:38:30.331Z,95200.5
2023-02-23T08:39:32.884Z,95200.8
2023-02-23T08:40:34.881Z,95201.2
2023-02-23T08:41:37.464Z,95198.5
2023-02-23T08:42:39.736Z,95199.3
2023-02-23T08:43:42.259Z,95198.8
2023-02-23T08:44:45.887Z,95200
2023-02-23T08:45:48.591Z,95203.5
2023-02-23T08:46:51.177Z,95203.8
2023-02-23T08:47:53.706Z,95199.3
2023-02-23T08:48:56.219Z,95204.6
2023-02-23T08:49:58.490Z,95204.9
2023-02-23T08:51:00.811Z,95197.9
2023-02-23T08:52:03.102Z,95197.6
2023-02-23T08:53:05.327Z,95200
2023-02-23T08:54:07.637Z,95199.5
2023-02-23T08:55:10.139Z,95197.1
2023-02-23T08:56:12.670Z,95202
2023-02-23T08:57:15.067Z,95199.7
2023-02-23T08:58:17.658Z,95198.2
2023-02-23T08:59:20.199Z,95195.6
2023-02-23T09:00:22.474Z,95200.3
2023-02-23T09:01:25.306Z,95202.9
2023-02-23T09:02:28.000Z,95198.2
2023-02-23T09:03:30.578Z,95194.5
2023-02-23T09:04:32.624Z,95192.1
2023-02-23T09:05:35.484Z,95194.4
2023-02-23T09:06:38.230Z,95194.2
2023-02-23T09:07:40.879Z,95191.9
2023-02-23T09:08:43.455Z,95189.7
2023-02-23T09:09:46.015Z,95195
2023-02-23T09:10:48.228Z,95193.2
2023-02-23T09:11:50.733Z,95193.9
2023-02-23T09:12:53.101Z,95195.3
2023-02-23T09:13:55.380Z,95194.4
2023-02-23T09:14:57.910Z,95200.6
2023-02-23T09:16:00.726Z,95193.3
2023-02-23T09:17:03.398Z,95191.5
2023-02-23T09:18:05.939Z,95196.2
2023-02-23T09:19:08.142Z,95198.4
2023-02-23T09:20:10.690Z,95199.1
2023-02-23T09:21:13.238Z,95201.4
2023-02-23T09:22:15.455Z,95196.2
2023-02-23T09:23:17.961Z,95204
2023-02-23T09:24:20.473Z,95200.5
2023-02-23T09:25:22.962Z,95207
2023-02-23T09:26:25.602Z,95198.9
2023-02-23T09:27:28.202Z,95201.5
2023-02-23T09:28:32.351Z,95205
2023-02-23T09:29:34.647Z,95202.2
2023-02-23T09:30:36.661Z,95198
2023-02-23T09:31:39.235Z,95200.3
2023-02-23T09:32:42.083Z,95203.5
2023-02-23T09:33:44.644Z,95206.8
2023-02-23T09:34:46.914Z,95197.2
2023-02-23T09:35:49.406Z,95200.9
2023-02-23T09:36:51.973Z,95203
2023-02-23T09:37:54.198Z,95204.7
2023-02-23T09:38:56.462Z,95203.4
2023-02-23T09:39:59.682Z,95198.2
2023-02-23T09:41:02.194Z,95197.8
2023-02-23T09:42:04.453Z,95202.4
2023-02-23T09:43:06.447Z,95203.1
2023-02-23T09:44:09.064Z,95200.9
2023-02-23T09:45:11.702Z,95201.7
2023-02-23T09:46:14.541Z,95208.7
2023-02-23T09:47:16.841Z,95204.3
2023-02-23T09:48:19.467Z,95203.9
2023-02-23T09:49:21.710Z,95209.3
2023-02-23T09:50:24.364Z,95210.5
2023-02-23T09:51:26.587Z,95202.5
2023-02-23T09:52:29.153Z,95209.5
2023-02-23T09:54:36.681Z,95212.9
2023-02-23T09:55:39.183Z,95209
2023-02-23T09:56:41.429Z,95210.4
2023-02-23T09:57:43.659Z,95215.5
2023-02-23T09:58:45.870Z,95215
2023-02-23T09:59:48.316Z,95209.8
2023-02-23T10:00:50.903Z,95216.3
2023-02-23T10:01:53.777Z,95210
2023-02-23T10:02:55.895Z,95216.7
2023-02-23T10:03:58.439Z,95216.4
2023-02-23T10:05:01.256Z,95215.8
2023-02-23T10:06:03.779Z,95222
2023-02-23T10:07:06.045Z,95217.9
2023-02-23T10:08:08.708Z,95213.3
2023-02-23T10:09:10.948Z,95216.9
2023-02-23T10:10:13.623Z,95218.8
2023-02-23T10:11:16.513Z,95219.3
2023-02-23T10:12:19.421Z,95217.6
2023-02-23T10:13:21.659Z,95215.1
2023-02-23T10:14:24.216Z,95216.8
2023-02-23T10:15:26.816Z,95213.3
2023-02-23T10:16:29.365Z,95217.6
2023-02-23T10:17:31.902Z,95214.6
2023-02-23T10:19:39.409Z,95213.9
2023-02-23T10:20:41.917Z,95216.3
2023-02-23T10:21:43.906Z,95217.7
2023-02-23T10:22:46.138Z,95218.4
2023-02-23T10:23:48.668Z,95216.1
2023-02-23T10:24:51.208Z,95218.6
2023-02-23T10:25:53.892Z,95215.9
2023-02-23T10:26:56.135Z,95220.9
2023-02-23T10:27:58.390Z,95217
2023-02-23T10:29:01.010Z,95218.9
2023-02-23T10:30:03.726Z,95217.3
2023-02-23T10:31:06.561Z,95214.7
2023-02-23T10:32:09.849Z,95218.4
2023-02-23T10:33:12.556Z,95222
2023-02-23T10:34:14.805Z,95217
2023-02-23T10:35:17.063Z,95215.9
2023-02-23T10:36:19.320Z,95216.3
2023-02-23T10:37:21.811Z,95215.4
2023-02-23T10:38:24.192Z,95212.9
2023-02-23T10:39:29.117Z,95210.8
2023-02-23T10:40:31.636Z,95215.9
2023-02-23T10:41:33.899Z,95216.2
2023-02-23T10:42:36.132Z,95213.9
2023-02-23T10:43:38.079Z,95217.7
2023-02-23T10:44:40.617Z,95211.6
2023-02-23T10:45:43.215Z,95214.8
2023-02-23T10:46:46.150Z,95206.5
2023-02-23T10:47:48.218Z,95210.2
2023-02-23T10:48:50.749Z,95213.1
2023-02-23T10:49:52.767Z,95209.6
2023-02-23T10:50:55.069Z,95210.1
2023-02-23T10:51:57.139Z,95212.6
2023-02-23T10:52:59.425Z,95215.9
2023-02-23T10:55:06.980Z,95210.5
2023-02-23T10:56:08.674Z,95210.8
2023-02-23T10:57:11.225Z,95210.9
2023-02-23T10:58:13.451Z,95212.7
2023-02-23T10:59:16.591Z,95209
2023-02-23T11:00:20.439Z,95211.8
2023-02-23T11:01:24.415Z,95210.5
2023-02-23T11:02:28.563Z,95208.4
2023-02-23T11:03:31.722Z,95209.5
2023-02-23T11:04:34.262Z,95214.4
2023-02-23T11:05:36.748Z,95212.3
2023-02-23T11:06:39.280Z,95210.1
2023-02-23T11:07:41.805Z,95210.7
2023-02-23T11:08:44.306Z,95210.7
2023-02-23T11:10:51.555Z,95207.1
2023-02-23T11:11:54.095Z,95206.8
2023-02-23T11:12:56.333Z,95211.8
2023-02-23T11:13:58.574Z,95210.2
2023-02-23T11:15:00.818Z,95206.4
2023-02-23T11:16:03.200Z,95208.5
2023-02-23T11:17:05.251Z,95203.5
2023-02-23T11:18:07.846Z,95205.3
2023-02-23T11:19:10.454Z,95204.7
2023-02-23T11:20:12.983Z,95205.4
2023-02-23T11:21:15.231Z,95203.3
2023-02-23T11:22:17.827Z,95197
2023-02-23T11:23:20.389Z,95202.7
2023-02-23T11:24:22.736Z,95198.9
2023-02-23T11:25:25.081Z,95199.7
2023-02-23T11:26:27.838Z,95191
2023-02-23T11:27:30.389Z,95196
2023-02-23T11:28:32.370Z,95192.6
2023-02-23T11:29:35.045Z,95190.8
2023-02-23T11:30:38.125Z,95188.6
2023-02-23T11:31:41.595Z,95184.1
2023-02-23T11:32:44.350Z,95185.9
2023-02-23T11:33:46.958Z,95186.3
2023-02-23T11:34:49.517Z,95181.1
2023-02-23T11:35:51.770Z,95183.8
2023-02-23T11:36:54.258Z,95180
2023-02-23T11:37:56.496Z,95177.5
2023-02-23T11:38:58.713Z,95178
2023-02-23T11:40:01.266Z,95182.5
2023-02-23T11:41:03.511Z,95176.2
2023-02-23T11:42:05.785Z,95173.6
2023-02-23T11:43:08.205Z,95177.7
2023-02-23T11:44:10.721Z,95172.5
2023-02-23T11:45:13.246Z,95172.5
2023-02-23T11:46:16.127Z,95168.8
2023-02-23T11:47:19.038Z,95167.5
2023-02-23T11:48:21.606Z,95168.6
2023-02-23T11:49:23.955Z,95169.6
2023-02-23T11:50:25.959Z,95166
2023-02-23T11:51:28.508Z,95168.1
2023-02-23T11:52:31.022Z,95162.5
2023-02-23T11:53:33.259Z,95162.3
2023-02-23T11:54:35.817Z,95159.4
2023-02-23T11:55:38.058Z,95160.3
2023-02-23T11:56:40.294Z,95157.8
2023-02-23T11:57:42.832Z,95154.5
2023-02-23T11:58:45.371Z,95152.4
2023-02-23T11:59:49.531Z,95157.3
2023-02-23T12:00:52.078Z,95156.6
2023-02-23T12:01:54.659Z,95154
2023-02-23T12:02:57.372Z,95148.4
2023-02-23T12:03:59.656Z,95153.7
2023-02-23T12:05:03.419Z,95148
2023-02-23T12:06:05.714Z,95147.6
2023-02-23T12:07:08.324Z,95152.6
2023-02-23T12:08:11.151Z,95143.6
2023-02-23T12:09:13.698Z,95150.5
2023-02-23T12:10:16.548Z,95142.7
2023-02-23T12:11:19.210Z,95142.3
2023-02-23T12:12:21.555Z,95139.9
2023-02-23T12:13:24.069Z,95139.6
2023-02-23T12:14:26.352Z,95142.2
2023-02-23T12:15:28.878Z,95140.7
2023-02-23T12:16:31.542Z,95137.5
2023-02-23T12:17:33.588Z,95134.5
2023-02-23T12:18:36.189Z,95133.8
2023-02-23T12:19:38.396Z,95135.9
2023-02-23T12:20:40.969Z,95135.5
2023-02-23T12:21:43.245Z,95135.9
2023-02-23T12:22:45.205Z,95134.1
2023-02-23T12:24:52.432Z,95133.6
2023-02-23T12:25:54.118Z,95129.7
2023-02-23T12:26:56.106Z,95130.6
2023-02-23T12:29:04.692Z,95129.7
2023-02-23T12:31:11.896Z,95125.9
2023-02-23T12:32:15.150Z,95125.2
2023-02-23T12:33:17.976Z,95128.8
2023-02-23T12:34:20.203Z,95126.5
2023-02-23T12:35:21.891Z,95124.7
2023-02-23T12:36:24.188Z,95122.5
2023-02-23T12:37:27.067Z,95122.6
2023-02-23T12:38:29.111Z,95122.5
2023-02-23T12:39:31.631Z,95127.7
2023-02-23T12:40:34.228Z,95128.3
2023-02-23T12:41:36.509Z,95123.1
2023-02-23T12:42:38.760Z,95126.4
2023-02-23T12:43:40.979Z,95128.8
2023-02-23T12:44:43.546Z,95128.1
2023-02-23T12:45:46.370Z,95125
2023-02-23T12:46:48.207Z,95128.1
2023-02-23T12:47:50.750Z,95126.3
2023-02-23T12:48:53.054Z,95123.8
2023-02-23T12:49:55.577Z,95125.7
2023-02-23T12:50:58.111Z,95129.7
2023-02-23T12:52:00.713Z,95125.4
2023-02-23T12:53:02.996Z,95125.9
2023-02-23T12:54:05.013Z,95125.7
2023-02-23T12:55:07.551Z,95125.9