createdAt,value
2019-05-22T00:00:31.573Z,2.00
2019-05-22T00:03:02.732Z,2.33
2019-05-22T00:05:34.940Z,2.00
2019-05-22T00:08:09.751Z,2.03
2019-05-22T00:10:41.339Z,1.97
2019-05-22T00:13:13.065Z,2.30
2019-05-22T00:15:43.257Z,2.30
2019-05-22T00:18:13.075Z,2.30
2019-05-22T00:20:42.195Z,2.40
2019-05-22T00:23:12.938Z,2.30
2019-05-22T00:25:43.626Z,2.70
2019-05-22T00:28:13.131Z,3.03
2019-05-22T00:30:44.922Z,3.30
2019-05-22T00:33:14.860Z,4.00
2019-05-22T00:35:45.444Z,5.30
2019-05-22T00:38:15.339Z,4.70
2019-05-22T00:40:45.638Z,4.47
2019-05-22T00:43:17.324Z,3.50
2019-05-22T00:45:49.346Z,3.97
2019-05-22T00:48:21.529Z,3.70
2019-05-22T00:50:54.884Z,3.27
2019-05-22T00:53:30.776Z,2.93
2019-05-22T00:56:02.400Z,2.73
2019-05-22T00:58:35.485Z,2.80
2019-05-22T01:01:12.574Z,2.90
2019-05-22T01:03:42.858Z,2.60
2019-05-22T01:06:13.371Z,3.10
2019-05-22T01:08:44.430Z,2.50
2019-05-22T01:11:15.192Z,3.00
2019-05-22T01:13:44.279Z,2.63
2019-05-22T01:16:15.406Z,3.00
2019-05-22T01:18:45.316Z,3.23
2019-05-22T01:21:16.205Z,2.70
2019-05-22T01:23:46.074Z,2.77
2019-05-22T01:26:18.724Z,3.17
2019-05-22T01:28:48.739Z,2.60
2019-05-22T01:31:36.377Z,2.30
2019-05-22T01:34:14.843Z,2.77
2019-05-22T01:36:46.099Z,2.67
2019-05-22T01:39:28.490Z,2.93
2019-05-22T01:42:01.849Z,3.80
2019-05-22T01:44:31.346Z,4.07
2019-05-22T01:47:04.207Z,5.20
2019-05-22T01:49:35.419Z,4.87
2019-05-22T01:52:04.194Z,4.37
2019-05-22T01:54:32.948Z,4.27
2019-05-22T01:57:07.191Z,4.23
2019-05-22T01:59:36.908Z,3.70
2019-05-22T02:02:08.902Z,4.13
2019-05-22T02:04:38.890Z,4.50
2019-05-22T02:07:09.608Z,4.50
2019-05-22T02:09:40.869Z,4.50
2019-05-22T02:12:17.572Z,4.00
2019-05-22T02:14:50.876Z,4.53
2019-05-22T02:17:24.191Z,3.80
2019-05-22T02:19:52.906Z,7.80
2019-05-22T02:22:22.140Z,4.53
2019-05-22T02:24:52.076Z,4.00
2019-05-22T02:27:21.288Z,3.83
2019-05-22T02:29:52.259Z,3.73
2019-05-22T02:32:21.526Z,4.07
2019-05-22T02:34:50.782Z,3.40
2019-05-22T02:37:20.895Z,3.97
2019-05-22T02:39:50.564Z,3.83
2019-05-22T02:42:26.081Z,3.93
2019-05-22T02:44:55.790Z,4.20
2019-05-22T02:47:25.250Z,4.00
2019-05-22T02:49:58.378Z,3.80
2019-05-22T02:52:27.310Z,4.00
2019-05-22T02:54:56.757Z,3.90
2019-05-22T02:57:26.412Z,3.67
2019-05-22T02:59:56.102Z,3.70
2019-05-22T03:02:25.519Z,3.90
2019-05-22T03:05:04.229Z,3.70
2019-05-22T03:07:33.421Z,3.50
2019-05-22T03:10:03.578Z,4.57
2019-05-22T03:12:35.443Z,4.40
2019-05-22T03:15:07.593Z,4.33
2019-05-22T03:17:36.681Z,5.57
2019-05-22T03:20:09.744Z,5.70
2019-05-22T03:22:42.207Z,4.90
2019-05-22T03:25:13.616Z,4.70
2019-05-22T03:27:46.004Z,8.77
2019-05-22T03:30:21.612Z,12.27
2019-05-22T03:32:52.407Z,22.23
2019-05-22T03:35:22.690Z,12.97
2019-05-22T03:37:53.433Z,11.17
2019-05-22T03:40:23.628Z,8.53
2019-05-22T03:42:53.949Z,7.07
2019-05-22T03:45:23.676Z,6.43
2019-05-22T03:47:54.549Z,4.87
2019-05-22T03:50:24.173Z,4.67
2019-05-22T03:52:55.718Z,7.43
2019-05-22T03:55:28.205Z,5.40
2019-05-22T03:57:57.230Z,12.90
2019-05-22T04:00:28.046Z,23.37
2019-05-22T04:02:57.331Z,70.10
2019-05-22T04:05:27.861Z,55.70
2019-05-22T04:07:58.427Z,26.57
2019-05-22T04:10:30.262Z,9.43
2019-05-22T04:13:00.592Z,11.30
2019-05-22T04:15:30.909Z,7.93
2019-05-22T04:18:02.570Z,6.23
2019-05-22T04:20:32.694Z,4.90
2019-05-22T04:23:02.430Z,4.60
2019-05-22T04:25:31.372Z,4.63
2019-05-22T04:28:00.897Z,4.63
2019-05-22T04:30:30.018Z,5.00
2019-05-22T04:32:58.892Z,4.67
2019-05-22T04:35:28.124Z,5.40
2019-05-22T04:37:57.869Z,5.63
2019-05-22T04:40:38.408Z,5.83
2019-05-22T04:43:08.532Z,5.13
2019-05-22T04:45:37.852Z,4.70
2019-05-22T04:48:06.907Z,5.23
2019-05-22T04:50:35.827Z,4.73
2019-05-22T04:53:05.944Z,4.33
2019-05-22T04:55:35.329Z,5.03
2019-05-22T04:58:07.459Z,3.73
2019-05-22T05:00:36.981Z,3.40
2019-05-22T05:03:06.587Z,3.17
2019-05-22T05:05:37.361Z,3.00
2019-05-22T05:08:06.576Z,2.80
2019-05-22T05:10:35.432Z,2.40
2019-05-22T05:13:04.251Z,2.73
2019-05-22T05:15:32.969Z,2.50
2019-05-22T05:18:01.749Z,2.60
2019-05-22T05:20:30.468Z,2.67
2019-05-22T05:22:59.387Z,2.33
2019-05-22T05:25:28.576Z,2.47
2019-05-22T05:27:57.395Z,2.63
2019-05-22T05:30:27.515Z,2.43
2019-05-22T05:32:56.692Z,2.40
2019-05-22T05:35:29.185Z,2.20
2019-05-22T05:37:58.229Z,2.33
2019-05-22T05:40:34.968Z,2.33
2019-05-22T05:43:05.619Z,2.00
2019-05-22T05:45:34.955Z,2.40
2019-05-22T05:48:06.880Z,2.40
2019-05-22T05:50:39.933Z,2.70
2019-05-22T05:53:09.525Z,2.50
2019-05-22T05:55:41.221Z,2.77
2019-05-22T05:58:28.687Z,4.33
2019-05-22T06:01:03.564Z,3.70
2019-05-22T06:03:40.760Z,5.50
2019-05-22T06:06:25.228Z,3.27
2019-05-22T06:09:00.642Z,2.80
2019-05-22T06:11:42.997Z,2.40
2019-05-22T06:14:20.787Z,2.27
2019-05-22T06:16:58.297Z,2.40
2019-05-22T06:19:28.528Z,2.00
2019-05-22T06:21:58.359Z,2.10
2019-05-22T06:24:37.003Z,2.00
2019-05-22T06:27:14.505Z,1.90
2019-05-22T06:29:53.271Z,2.20
2019-05-22T06:32:30.876Z,1.83
2019-05-22T06:35:00.343Z,1.80
2019-05-22T06:37:31.987Z,1.63
2019-05-22T06:40:01.520Z,1.47
2019-05-22T06:42:30.493Z,1.70
2019-05-22T06:44:59.312Z,4.50
2019-05-22T06:47:28.835Z,1.40
2019-05-22T06:49:58.136Z,1.40
2019-05-22T06:52:27.664Z,1.20
2019-05-22T06:54:57.487Z,1.40
2019-05-22T06:57:27.446Z,1.20
2019-05-22T07:00:12.474Z,1.20
2019-05-22T07:02:29.350Z,1.47
2019-05-22T07:04:58.410Z,1.43
2019-05-22T07:07:27.741Z,1.13
2019-05-22T07:09:56.871Z,1.00
2019-05-22T07:12:28.413Z,1.30
2019-05-22T07:15:07.173Z,1.20
2019-05-22T07:17:37.633Z,1.17
2019-05-22T07:20:08.812Z,1.10
2019-05-22T07:22:37.562Z,1.00
2019-05-22T07:25:09.181Z,1.37
2019-05-22T07:27:39.000Z,1.10
2019-05-22T07:30:09.733Z,0.90
2019-05-22T07:32:38.973Z,1.20
2019-05-22T07:35:10.672Z,1.10
2019-05-22T07:37:42.661Z,0.80
2019-05-22T07:40:13.248Z,0.80
2019-05-22T07:42:42.114Z,1.23
2019-05-22T07:45:11.474Z,0.80
2019-05-22T07:47:41.726Z,1.00
2019-05-22T07:50:12.637Z,0.73
2019-05-22T07:52:41.458Z,0.97
2019-05-22T07:55:10.669Z,0.70
2019-05-22T07:57:41.694Z,0.63
2019-05-22T08:00:11.937Z,0.67
2019-05-22T08:02:46.629Z,0.60
2019-05-22T08:05:16.801Z,0.83
2019-05-22T08:07:46.255Z,0.80
2019-05-22T08:10:17.699Z,1.00
2019-05-22T08:12:47.235Z,0.80
2019-05-22T08:15:18.085Z,0.80
2019-05-22T08:17:46.911Z,1.07
2019-05-22T08:20:15.931Z,0.50
2019-05-22T08:22:45.734Z,0.53
2019-05-22T08:25:14.894Z,0.47
2019-05-22T08:27:44.002Z,0.60
2019-05-22T08:30:13.537Z,0.70
2019-05-22T08:32:43.219Z,0.90
2019-05-22T08:35:12.443Z,0.50
2019-05-22T08:37:41.860Z,0.53
2019-05-22T08:40:18.040Z,0.50
2019-05-22T08:42:48.211Z,0.77
2019-05-22T08:45:18.998Z,0.50
2019-05-22T08:47:50.260Z,0.50
2019-05-22T08:50:20.845Z,1.47
2019-05-22T08:52:49.811Z,1.30
2019-05-22T08:55:19.171Z,0.67
2019-05-22T08:57:48.217Z,0.50
2019-05-22T09:00:21.741Z,0.43
2019-05-22T09:02:51.119Z,0.70
2019-05-22T09:05:21.435Z,0.40
2019-05-22T09:07:50.383Z,0.80
2019-05-22T09:10:19.959Z,0.50
2019-05-22T09:12:48.679Z,0.50
2019-05-22T09:15:17.593Z,0.50
2019-05-22T09:17:46.553Z,0.50
2019-05-22T09:20:17.327Z,0.80
2019-05-22T09:22:47.253Z,1.47
2019-05-22T09:25:16.807Z,0.50
2019-05-22T09:27:45.777Z,0.60
2019-05-22T09:30:15.300Z,0.67
2019-05-22T09:32:47.430Z,1.00
2019-05-22T09:35:15.059Z,0.40
2019-05-22T09:37:43.786Z,0.40
2019-05-22T09:40:14.370Z,0.70
2019-05-22T09:42:43.530Z,0.53
2019-05-22T09:45:12.754Z,1.13
2019-05-22T09:47:42.151Z,1.00
2019-05-22T09:50:12.368Z,0.63
2019-05-22T09:52:56.390Z,0.50
2019-05-22T09:55:14.232Z,0.70
2019-05-22T09:57:45.026Z,0.65
2019-05-22T10:00:14.662Z,0.70
2019-05-22T10:02:43.955Z,0.75
2019-05-22T10:05:13.297Z,0.70
2019-05-22T10:07:57.832Z,0.50
2019-05-22T10:10:14.676Z,1.10
2019-05-22T10:12:43.912Z,2.33
2019-05-22T10:15:13.142Z,1.07
2019-05-22T10:17:47.958Z,1.85
2019-05-22T10:20:17.086Z,0.67
2019-05-22T10:22:46.531Z,0.87
2019-05-22T10:25:17.098Z,0.60
2019-05-22T10:27:47.705Z,0.83
2019-05-22T10:30:22.891Z,1.47
2019-05-22T10:32:51.911Z,0.80
2019-05-22T10:35:27.913Z,4.57
2019-05-22T10:37:57.547Z,1.07
2019-05-22T10:40:27.162Z,1.10
2019-05-22T10:42:57.019Z,2.90
2019-05-22T10:45:27.656Z,2.03
2019-05-22T10:47:57.220Z,0.67
2019-05-22T10:50:26.951Z,6.27
2019-05-22T10:52:55.872Z,1.50
2019-05-22T10:55:26.480Z,0.70
2019-05-22T10:57:55.515Z,0.47
2019-05-22T11:00:25.373Z,1.00
2019-05-22T11:02:55.857Z,7.53
2019-05-22T11:05:25.014Z,0.87
2019-05-22T11:07:55.840Z,6.73
2019-05-22T11:10:25.467Z,2.53
2019-05-22T11:12:54.832Z,2.93
2019-05-22T11:15:25.395Z,0.97
2019-05-22T11:17:55.816Z,1.23
2019-05-22T11:20:25.721Z,1.70
2019-05-22T11:22:55.029Z,1.00
2019-05-22T11:25:24.362Z,1.20
2019-05-22T11:27:54.728Z,2.70
2019-05-22T11:30:23.933Z,0.80
2019-05-22T11:32:53.751Z,2.13
2019-05-22T11:35:23.104Z,4.00
2019-05-22T11:37:52.026Z,1.80
2019-05-22T11:40:21.629Z,2.00
2019-05-22T11:42:53.275Z,6.20
2019-05-22T11:45:23.807Z,3.03
2019-05-22T11:47:54.739Z,1.10
2019-05-22T11:50:23.743Z,1.20
2019-05-22T11:52:52.837Z,2.77
2019-05-22T11:55:21.550Z,0.60
2019-05-22T11:57:51.928Z,1.80
2019-05-22T12:00:21.431Z,2.60
2019-05-22T12:02:51.648Z,0.60
2019-05-22T12:05:22.037Z,0.70
2019-05-22T12:07:51.459Z,1.23
2019-05-22T12:10:22.680Z,0.90
2019-05-22T12:12:53.707Z,0.80
2019-05-22T12:15:26.586Z,0.60
2019-05-22T12:17:55.719Z,1.00
2019-05-22T12:20:27.950Z,2.60
2019-05-22T12:22:57.380Z,1.33
2019-05-22T12:25:26.517Z,5.23
2019-05-22T12:27:56.177Z,12.63
2019-05-22T12:30:25.402Z,0.90
2019-05-22T12:32:55.346Z,2.07
2019-05-22T12:35:26.806Z,2.03
2019-05-22T12:37:57.316Z,3.07
2019-05-22T12:40:28.171Z,2.13
2019-05-22T12:42:57.339Z,4.30
2019-05-22T12:45:28.690Z,0.90
2019-05-22T12:47:58.573Z,1.30
2019-05-22T12:50:30.225Z,1.17
2019-05-22T12:53:01.342Z,1.27
2019-05-22T12:55:30.617Z,7.97
2019-05-22T12:58:00.833Z,2.03
2019-05-22T13:00:29.950Z,1.30
2019-05-22T13:03:00.969Z,2.03
2019-05-22T13:05:30.343Z,0.87
2019-05-22T13:07:59.471Z,1.23
2019-05-22T13:10:28.862Z,5.50
2019-05-22T13:12:58.258Z,0.73
2019-05-22T13:15:27.683Z,0.60
2019-05-22T13:17:58.131Z,1.57
2019-05-22T13:20:42.750Z,3.37
2019-05-22T13:23:06.150Z,1.20
2019-05-22T13:25:37.184Z,0.77
2019-05-22T13:28:07.866Z,0.90
2019-05-22T13:30:39.393Z,0.90
2019-05-22T13:33:11.507Z,0.77
2019-05-22T13:35:42.116Z,0.57
2019-05-22T13:38:12.842Z,1.00
2019-05-22T13:40:42.670Z,1.83
2019-05-22T13:43:11.737Z,1.17
2019-05-22T13:45:40.448Z,0.70
2019-05-22T13:48:09.273Z,1.00
2019-05-22T13:50:38.555Z,1.00
2019-05-22T13:53:08.900Z,0.70
2019-05-22T13:55:37.724Z,0.60
2019-05-22T13:58:07.792Z,0.77
2019-05-22T14:00:37.716Z,1.00
2019-05-22T14:03:06.746Z,0.63
2019-05-22T14:05:36.651Z,0.90
2019-05-22T14:08:07.423Z,6.50
2019-05-22T14:10:36.449Z,2.03
2019-05-22T14:13:05.891Z,0.70
2019-05-22T14:15:49.888Z,0.80
2019-05-22T14:18:06.554Z,0.90
2019-05-22T14:20:35.406Z,1.10
2019-05-22T14:23:04.425Z,1.40
2019-05-22T14:25:33.650Z,0.80
2019-05-22T14:28:03.612Z,1.13
2019-05-22T14:30:32.815Z,0.80
2019-05-22T14:33:04.736Z,0.73
2019-05-22T14:35:47.744Z,0.70
2019-05-22T14:38:07.277Z,0.80
2019-05-22T14:40:37.699Z,0.80
2019-05-22T14:43:06.559Z,1.00
2019-05-22T14:45:35.882Z,0.90
2019-05-22T14:48:04.802Z,2.43
2019-05-22T14:50:34.049Z,0.70
2019-05-22T14:53:03.171Z,1.27
2019-05-22T14:55:34.921Z,1.27
2019-05-22T14:58:05.668Z,1.00
2019-05-22T15:00:35.411Z,0.90
2019-05-22T15:03:05.729Z,1.33
2019-05-22T15:05:34.973Z,1.37
2019-05-22T15:08:05.030Z,0.90
2019-05-22T15:10:34.921Z,0.70
2019-05-22T15:13:03.915Z,0.80
2019-05-22T15:15:33.226Z,0.80
2019-05-22T15:18:02.350Z,0.53
2019-05-22T15:20:32.757Z,0.80
2019-05-22T15:23:01.476Z,1.00
2019-05-22T15:25:30.388Z,0.83
2019-05-22T15:28:00.657Z,0.70
2019-05-22T15:30:29.891Z,0.83
2019-05-22T15:32:58.708Z,1.00
2019-05-22T15:35:27.678Z,1.10
2019-05-22T15:37:57.088Z,0.77
2019-05-22T15:40:25.920Z,0.70
2019-05-22T15:42:55.053Z,0.97
2019-05-22T15:45:27.572Z,1.10
2019-05-22T15:48:00.758Z,2.37
2019-05-22T15:50:35.326Z,0.57
2019-05-22T15:53:11.743Z,0.90
2019-05-22T15:55:41.394Z,0.80
2019-05-22T15:58:13.552Z,1.40
2019-05-22T16:00:44.045Z,0.90
2019-05-22T16:03:18.623Z,1.90
2019-05-22T16:05:48.279Z,1.40
2019-05-22T16:08:17.376Z,1.10
2019-05-22T16:10:48.358Z,0.97
2019-05-22T16:13:20.372Z,1.50
2019-05-22T16:15:53.075Z,1.57
2019-05-22T16:18:25.440Z,1.30
2019-05-22T16:20:54.955Z,1.30
2019-05-22T16:23:24.955Z,1.17
2019-05-22T16:25:54.083Z,1.00
2019-05-22T16:28:24.090Z,1.10
2019-05-22T16:30:53.647Z,1.30
2019-05-22T16:33:23.896Z,0.90
2019-05-22T16:35:53.438Z,1.23
2019-05-22T16:38:24.601Z,1.10
2019-05-22T16:40:53.638Z,1.00
2019-05-22T16:43:23.254Z,1.10
2019-05-22T16:45:53.666Z,1.23
2019-05-22T16:48:28.773Z,2.63
2019-05-22T16:50:53.741Z,1.23
2019-05-22T16:53:24.904Z,1.17
2019-05-22T16:55:54.527Z,1.23
2019-05-22T16:58:23.954Z,2.50
2019-05-22T17:00:56.639Z,1.63
2019-05-22T17:03:26.051Z,1.70
2019-05-22T17:05:55.071Z,1.50
2019-05-22T17:08:23.958Z,1.30
2019-05-22T17:10:53.234Z,1.23
2019-05-22T17:13:22.723Z,1.23
2019-05-22T17:15:52.274Z,1.30
2019-05-22T17:18:23.427Z,1.70
2019-05-22T17:20:52.354Z,1.30
2019-05-22T17:23:22.618Z,1.90
2019-05-22T17:25:51.750Z,1.40
2019-05-22T17:28:20.835Z,1.70
2019-05-22T17:30:51.355Z,1.60
2019-05-22T17:33:20.801Z,1.43
2019-05-22T17:35:51.350Z,1.30
2019-05-22T17:38:23.249Z,1.53
2019-05-22T17:40:52.147Z,1.70
2019-05-22T17:43:23.462Z,1.37
2019-05-22T17:45:53.366Z,1.30
2019-05-22T17:48:22.788Z,1.57
2019-05-22T17:50:53.308Z,1.40
2019-05-22T17:53:22.577Z,2.17
2019-05-22T17:55:51.801Z,2.20
2019-05-22T17:58:24.536Z,3.43
2019-05-22T18:00:53.499Z,3.73
2019-05-22T18:03:23.210Z,1.70
2019-05-22T18:05:51.932Z,1.50
2019-05-22T18:08:22.388Z,1.30
2019-05-22T18:10:51.108Z,1.60
2019-05-22T18:13:20.037Z,1.57
2019-05-22T18:15:48.981Z,1.57
2019-05-22T18:18:17.696Z,1.70
2019-05-22T18:20:46.961Z,1.50
2019-05-22T18:23:16.127Z,1.80
2019-05-22T18:25:45.996Z,1.70
2019-05-22T18:28:15.903Z,1.83
2019-05-22T18:30:45.099Z,1.37
2019-05-22T18:33:14.621Z,1.43
2019-05-22T18:35:43.475Z,1.30
2019-05-22T18:38:12.520Z,1.60
2019-05-22T18:40:41.231Z,1.97
2019-05-22T18:43:10.856Z,1.97
2019-05-22T18:45:40.295Z,1.80
2019-05-22T18:48:09.626Z,1.53
2019-05-22T18:50:38.447Z,2.10
2019-05-22T18:53:08.024Z,1.60
2019-05-22T18:55:36.760Z,1.80
2019-05-22T18:58:05.686Z,1.70
2019-05-22T19:00:34.541Z,2.10
2019-05-22T19:03:03.457Z,2.00
2019-05-22T19:05:33.774Z,1.80
2019-05-22T19:08:02.924Z,1.70
2019-05-22T19:10:31.920Z,1.87
2019-05-22T19:13:00.834Z,2.10
2019-05-22T19:15:30.186Z,1.90
2019-05-22T19:17:59.003Z,2.40
2019-05-22T19:20:27.720Z,2.17
2019-05-22T19:23:01.058Z,2.80
2019-05-22T19:25:27.120Z,3.13
2019-05-22T19:27:55.848Z,2.30
2019-05-22T19:30:24.921Z,2.20
2019-05-22T19:32:53.761Z,2.07
2019-05-22T19:35:22.582Z,1.73
2019-05-22T19:37:52.045Z,1.50
2019-05-22T19:40:21.158Z,1.50
2019-05-22T19:42:49.877Z,1.43
2019-05-22T19:45:21.128Z,1.57
2019-05-22T19:47:52.982Z,1.17
2019-05-22T19:50:25.093Z,1.40
2019-05-22T19:52:55.287Z,1.20
2019-05-22T19:55:26.103Z,1.30
2019-05-22T19:57:55.335Z,1.13
2019-05-22T20:00:24.932Z,1.03
2019-05-22T20:02:55.575Z,1.20
2019-05-22T20:05:25.491Z,1.10
2019-05-22T20:07:54.846Z,1.33
2019-05-22T20:10:23.773Z,1.00
2019-05-22T20:12:52.850Z,2.47
2019-05-22T20:15:22.617Z,1.10
2019-05-22T20:17:51.360Z,1.03
2019-05-22T20:20:22.429Z,1.00
2019-05-22T20:22:51.663Z,1.10
2019-05-22T20:25:22.091Z,1.37
2019-05-22T20:27:51.500Z,1.40
2019-05-22T20:30:22.045Z,1.10
2019-05-22T20:32:51.070Z,1.57
2019-05-22T20:35:20.493Z,1.80
2019-05-22T20:37:51.054Z,1.70
2019-05-22T20:40:20.543Z,1.60
2019-05-22T20:42:50.692Z,1.10
2019-05-22T20:45:21.906Z,1.40
2019-05-22T20:48:09.844Z,1.40
2019-05-22T20:50:38.985Z,1.30
2019-05-22T20:53:10.080Z,0.97
2019-05-22T20:55:40.407Z,1.47
2019-05-22T20:58:11.211Z,1.37
2019-05-22T21:00:40.982Z,0.80
2019-05-22T21:03:10.405Z,1.60
2019-05-22T21:05:40.374Z,1.00
2019-05-22T21:08:15.624Z,1.00
2019-05-22T21:10:47.243Z,1.10
2019-05-22T21:13:16.956Z,0.80
2019-05-22T21:15:46.706Z,0.70
2019-05-22T21:18:16.983Z,0.80
2019-05-22T21:20:54.811Z,1.10
2019-05-22T21:23:16.956Z,0.90
2019-05-22T21:25:45.949Z,0.77
2019-05-22T21:28:14.772Z,0.70
2019-05-22T21:30:43.627Z,1.03
2019-05-22T21:33:12.876Z,1.10
2019-05-22T21:35:41.797Z,0.90
2019-05-22T21:38:12.114Z,0.90
2019-05-22T21:40:41.051Z,0.93
2019-05-22T21:43:10.279Z,1.03
2019-05-22T21:45:39.502Z,1.13
2019-05-22T21:48:08.696Z,0.90
2019-05-22T21:50:38.220Z,0.80
2019-05-22T21:53:11.456Z,0.97
2019-05-22T21:55:40.530Z,0.70
2019-05-22T21:58:10.038Z,1.00
2019-05-22T22:00:58.393Z,0.80
2019-05-22T22:03:46.853Z,1.10
2019-05-22T22:06:17.518Z,0.87
2019-05-22T22:08:47.243Z,0.80
2019-05-22T22:11:18.467Z,0.87
2019-05-22T22:13:48.124Z,0.90
2019-05-22T22:16:17.670Z,0.93
2019-05-22T22:18:46.791Z,0.80
2019-05-22T22:21:16.193Z,0.77
2019-05-22T22:23:46.487Z,0.80
2019-05-22T22:26:25.304Z,0.90
2019-05-22T22:28:47.027Z,1.00
2019-05-22T22:31:18.416Z,1.10
2019-05-22T22:33:50.152Z,1.00
2019-05-22T22:36:20.041Z,0.90
2019-05-22T22:38:48.867Z,1.10
2019-05-22T22:41:19.066Z,1.00
2019-05-22T22:43:49.337Z,0.97
2019-05-22T22:46:34.165Z,0.90
2019-05-22T22:49:03.418Z,0.90
2019-05-22T22:51:33.383Z,1.07
2019-05-22T22:54:04.961Z,0.90
2019-05-22T22:56:34.339Z,0.97
2019-05-22T22:59:03.563Z,0.90
2019-05-22T23:01:33.884Z,0.90
2019-05-22T23:04:05.403Z,1.13
2019-05-22T23:06:36.260Z,1.03
2019-05-22T23:09:08.142Z,1.30
2019-05-22T23:11:38.876Z,1.23
2019-05-22T23:14:08.110Z,1.20
2019-05-22T23:16:37.625Z,3.43
2019-05-22T23:19:17.114Z,2.43
2019-05-22T23:21:45.544Z,1.27
2019-05-22T23:24:14.525Z,1.17
2019-05-22T23:26:43.805Z,1.07
2019-05-22T23:29:12.767Z,1.20
2019-05-22T23:31:42.216Z,1.30
2019-05-22T23:34:11.659Z,1.20
2019-05-22T23:36:40.883Z,1.03
2019-05-22T23:39:12.990Z,1.27
2019-05-22T23:41:42.395Z,1.00
2019-05-22T23:44:12.507Z,1.10
2019-05-22T23:46:43.021Z,1.10
2019-05-22T23:49:13.596Z,1.20
2019-05-22T23:51:43.711Z,1.10
2019-05-22T23:54:13.331Z,0.90
2019-05-22T23:56:42.117Z,1.10
2019-05-22T23:59:10.834Z,1.10
