createdAt,value
2023-09-17T14:59:51.038Z,41.04
2023-09-17T15:11:29.732Z,41.21
2023-09-17T15:17:42.338Z,40.57
2023-09-17T16:59:50.637Z,41.46
2023-09-17T17:04:59.448Z,42.57
2023-09-17T17:10:09.247Z,42.49
2023-09-17T17:15:20.950Z,42.67
2023-09-17T17:20:28.681Z,42.78
2023-09-17T17:25:36.993Z,42.91
2023-09-17T17:30:47.401Z,42.76
2023-09-17T17:35:55.202Z,43.23
2023-09-17T17:41:03.999Z,43.43
2023-09-17T17:46:17.916Z,43.54
2023-09-17T17:51:25.616Z,43.34
2023-09-17T17:56:33.222Z,43.28
2023-09-17T18:01:43.969Z,43.66
2023-09-17T18:06:52.143Z,43.76
2023-09-17T18:12:01.153Z,44.16
2023-09-17T18:17:11.736Z,44.72
2023-09-17T18:22:20.137Z,44.27
2023-09-17T18:27:27.862Z,44.43
2023-09-17T18:32:38.058Z,45.35
2023-09-17T18:37:45.746Z,45.31
2023-09-17T18:42:53.377Z,45.29
2023-09-17T18:48:03.625Z,45.54
2023-09-17T18:53:11.293Z,45.37
2023-09-17T18:58:19.302Z,45.31
2023-09-17T19:03:29.605Z,45.39
2023-09-17T19:08:37.209Z,45.25
2023-09-17T19:13:44.896Z,46.04
2023-09-17T19:18:55.563Z,45.71
2023-09-17T19:24:03.194Z,45.74
2023-09-17T19:29:10.859Z,46.13
2023-09-17T19:34:21.190Z,46.16
2023-09-17T19:39:28.796Z,45.99
2023-09-17T19:44:36.637Z,47.00
2023-09-17T19:49:46.903Z,46.46
2023-09-17T19:54:54.546Z,46.92
2023-09-17T20:00:03.636Z,46.58
2023-09-17T20:05:13.939Z,47.00
2023-09-17T20:10:22.641Z,47.29
2023-09-17T20:15:30.243Z,47.54
2023-09-17T20:20:40.668Z,47.20
2023-09-17T20:25:48.454Z,47.26
2023-09-17T20:30:56.218Z,47.19
2023-09-17T20:36:06.542Z,47.95
2023-09-17T20:41:14.151Z,47.80
2023-09-17T20:46:21.816Z,47.49
2023-09-17T20:51:32.027Z,48.23
2023-09-17T20:56:40.597Z,48.09
2023-09-17T21:01:48.274Z,47.88
2023-09-17T21:06:58.536Z,48.47
