createdAt,value
2022-12-01T00:01:25.938Z,72.74
2022-12-01T00:03:55.422Z,72.42
2022-12-01T00:06:23.516Z,71.95
2022-12-01T00:09:12.230Z,72.21
2022-12-01T00:11:43.399Z,72.25
2022-12-01T00:14:11.720Z,71.51
2022-12-01T00:16:41.287Z,71.98
2022-12-01T00:19:10.836Z,71.92
2022-12-01T00:21:38.812Z,71.59
2022-12-01T00:24:08.387Z,71.81
2022-12-01T00:26:38.428Z,71.59
2022-12-01T00:29:06.430Z,71.43
2022-12-01T00:31:34.537Z,71.46
2022-12-01T00:34:05.735Z,71.64
2022-12-01T00:36:39.064Z,71.45
2022-12-01T00:39:07.161Z,71.35
2022-12-01T00:41:35.342Z,71.11
2022-12-01T00:44:03.351Z,71.00
2022-12-01T00:46:31.604Z,71.12
2022-12-01T00:48:59.987Z,70.69
2022-12-01T00:51:28.224Z,70.74
2022-12-01T00:53:58.246Z,70.86
2022-12-01T00:56:26.539Z,71.12
2022-12-01T00:58:54.565Z,70.54
2022-12-01T01:01:22.605Z,70.78
2022-12-01T01:03:50.597Z,70.93
2022-12-01T01:06:18.529Z,70.81
2022-12-01T01:08:46.762Z,71.26
2022-12-01T01:11:16.115Z,71.39
2022-12-01T01:13:44.192Z,70.73
2022-12-01T01:16:15.415Z,70.93
2022-12-01T01:18:43.600Z,70.66
2022-12-01T01:21:13.552Z,70.29
2022-12-01T01:23:41.587Z,70.68
2022-12-01T01:26:10.705Z,71.06
2022-12-01T01:28:41.748Z,70.67
2022-12-01T01:31:10.410Z,70.13
2022-12-01T01:33:38.597Z,70.55
2022-12-01T01:36:07.188Z,70.44
2022-12-01T01:38:35.603Z,70.85
2022-12-01T01:41:03.985Z,71.31
2022-12-01T01:43:53.030Z,71.34
2022-12-01T01:46:23.501Z,70.79
2022-12-01T01:48:53.494Z,71.31
2022-12-01T01:51:23.756Z,71.14
2022-12-01T01:53:53.483Z,70.78
2022-12-01T01:56:21.516Z,71.12
2022-12-01T01:58:49.644Z,71.17
2022-12-01T02:01:17.751Z,70.87
2022-12-01T02:03:47.458Z,70.90
2022-12-01T02:06:15.805Z,70.48
2022-12-01T02:08:43.835Z,71.12
2022-12-01T02:11:48.634Z,71.06
2022-12-01T02:14:34.511Z,70.97
2022-12-01T02:17:06.814Z,71.04
2022-12-01T02:19:53.519Z,70.60
2022-12-01T02:22:31.155Z,71.20
2022-12-01T02:25:17.725Z,71.24
2022-12-01T02:27:55.229Z,70.91
2022-12-01T02:30:30.959Z,71.10
2022-12-01T02:33:05.491Z,71.18
2022-12-01T02:35:35.907Z,71.37
2022-12-01T02:38:13.376Z,70.96
2022-12-01T02:40:42.837Z,71.36
2022-12-01T02:43:15.681Z,71.30
2022-12-01T02:45:48.698Z,71.22
2022-12-01T02:48:20.342Z,71.00
2022-12-01T02:50:48.608Z,71.44
2022-12-01T02:53:18.769Z,71.10
2022-12-01T02:55:54.190Z,70.85
2022-12-01T02:58:22.752Z,70.92
2022-12-01T03:00:58.694Z,71.54
2022-12-01T03:03:33.447Z,71.17
2022-12-01T03:06:08.704Z,70.72
2022-12-01T03:11:37.649Z,71.16
2022-12-01T03:14:15.647Z,71.37
2022-12-01T03:16:49.904Z,70.86
2022-12-01T03:19:20.615Z,71.02
2022-12-01T03:21:52.146Z,70.89
2022-12-01T03:24:21.801Z,71.28
2022-12-01T03:26:52.051Z,70.91
2022-12-01T03:29:23.234Z,71.11
2022-12-01T03:31:59.023Z,71.37
2022-12-01T03:34:32.877Z,70.90
2022-12-01T03:37:02.922Z,71.31
2022-12-01T03:39:34.196Z,71.20
2022-12-01T03:42:03.846Z,70.89
2022-12-01T03:44:35.759Z,70.71
2022-12-01T03:47:07.637Z,70.95
2022-12-01T03:49:37.125Z,70.87
2022-12-01T03:52:10.702Z,70.98
2022-12-01T03:54:45.439Z,70.82
2022-12-01T03:57:16.335Z,71.34
2022-12-01T03:59:45.463Z,70.94
2022-12-01T04:02:15.169Z,71.37
2022-12-01T04:04:43.174Z,71.19
2022-12-01T04:07:13.626Z,71.26
2022-12-01T04:09:42.436Z,71.20
2022-12-01T04:12:30.482Z,70.98
2022-12-01T04:14:59.195Z,71.41
2022-12-01T04:17:28.933Z,71.43
2022-12-01T04:20:00.851Z,71.18
2022-12-01T04:22:29.286Z,71.31
2022-12-01T04:24:57.295Z,71.08
2022-12-01T04:27:25.340Z,71.21
2022-12-01T04:29:53.422Z,71.48
2022-12-01T04:32:21.580Z,70.86
2022-12-01T04:34:51.260Z,71.19
2022-12-01T04:37:19.473Z,71.11
2022-12-01T04:39:48.190Z,71.02
2022-12-01T04:42:16.512Z,71.62
2022-12-01T04:44:44.821Z,70.81
2022-12-01T04:47:12.835Z,71.17
2022-12-01T04:49:40.898Z,71.30
2022-12-01T04:52:10.477Z,71.16
2022-12-01T04:54:38.661Z,71.11
2022-12-01T04:57:06.799Z,71.15
2022-12-01T04:59:34.824Z,71.08
2022-12-01T05:02:04.335Z,71.33
2022-12-01T05:04:34.414Z,71.00
2022-12-01T05:07:02.481Z,71.42
2022-12-01T05:09:32.635Z,70.92
2022-12-01T05:14:58.938Z,71.12
2022-12-01T05:17:27.269Z,71.48
2022-12-01T05:20:12.923Z,71.17
2022-12-01T05:23:04.274Z,71.17
2022-12-01T05:25:30.618Z,70.99
2022-12-01T05:28:00.197Z,70.78
2022-12-01T05:30:28.961Z,71.64
2022-12-01T05:32:57.398Z,71.28
2022-12-01T05:35:25.736Z,71.17
2022-12-01T05:37:56.110Z,71.20
2022-12-01T05:40:24.503Z,71.01
2022-12-01T05:42:52.676Z,70.73
2022-12-01T05:45:22.538Z,70.73
2022-12-01T05:47:50.689Z,71.24
2022-12-01T05:50:18.979Z,71.12
2022-12-01T05:52:47.083Z,71.13
2022-12-01T05:55:15.773Z,70.59
2022-12-01T05:57:43.684Z,70.66
2022-12-01T06:00:13.029Z,70.89
2022-12-01T06:02:42.999Z,71.28
2022-12-01T06:05:11.302Z,70.68
2022-12-01T06:07:40.665Z,70.57
2022-12-01T06:10:10.098Z,70.95
2022-12-01T06:12:38.339Z,70.87
2022-12-01T06:15:06.856Z,71.00
2022-12-01T06:17:39.888Z,71.07
2022-12-01T06:20:11.012Z,70.46
2022-12-01T06:22:39.210Z,71.09
2022-12-01T06:25:07.944Z,71.01
2022-12-01T06:27:36.108Z,70.75
2022-12-01T06:30:04.596Z,70.71
2022-12-01T06:32:33.609Z,70.80
2022-12-01T06:35:01.918Z,70.63
2022-12-01T06:37:33.432Z,70.89
2022-12-01T06:40:01.719Z,70.94
2022-12-01T06:42:32.919Z,70.61
2022-12-01T06:45:01.123Z,70.81
2022-12-01T06:47:29.186Z,70.75
2022-12-01T06:49:57.176Z,70.48
2022-12-01T06:52:25.310Z,70.96
2022-12-01T06:54:54.827Z,70.79
2022-12-01T06:57:23.233Z,70.56
2022-12-01T06:59:52.257Z,70.87
2022-12-01T07:02:20.606Z,70.64
2022-12-01T07:04:48.718Z,70.78
2022-12-01T07:07:17.014Z,70.87
2022-12-01T07:09:45.074Z,70.67
2022-12-01T07:12:14.584Z,70.78
2022-12-01T07:14:43.002Z,70.67
2022-12-01T07:17:11.454Z,70.42
2022-12-01T07:19:39.578Z,70.39
2022-12-01T07:22:07.703Z,70.72
2022-12-01T07:24:36.513Z,70.53
2022-12-01T07:27:04.523Z,70.53
2022-12-01T07:29:34.127Z,70.23
2022-12-01T07:32:02.097Z,70.38
2022-12-01T07:34:30.555Z,70.45
2022-12-01T07:36:58.743Z,70.23
2022-12-01T07:39:27.936Z,70.20
2022-12-01T07:41:56.129Z,70.48
2022-12-01T07:44:24.283Z,70.23
2022-12-01T07:46:54.093Z,70.08
2022-12-01T07:49:22.335Z,69.94
2022-12-01T07:51:50.470Z,69.71
2022-12-01T07:54:20.346Z,69.84
2022-12-01T07:56:48.299Z,69.72
2022-12-01T07:59:16.517Z,69.95
2022-12-01T08:01:46.132Z,70.00
2022-12-01T08:04:15.964Z,69.77
2022-12-01T08:06:44.193Z,69.84
2022-12-01T08:09:12.243Z,69.76
2022-12-01T08:11:40.392Z,69.72
2022-12-01T08:14:08.602Z,69.86
2022-12-01T08:16:36.846Z,69.69
2022-12-01T08:19:04.924Z,69.47
2022-12-01T08:21:34.667Z,69.77
2022-12-01T08:24:02.750Z,69.58
2022-12-01T08:26:31.014Z,69.40
2022-12-01T08:28:59.303Z,69.38
2022-12-01T08:31:28.735Z,69.19
2022-12-01T08:33:57.039Z,68.48
2022-12-01T08:36:25.771Z,68.74
2022-12-01T08:38:56.493Z,69.13
2022-12-01T08:41:24.966Z,69.48
2022-12-01T08:44:01.079Z,69.36
2022-12-01T08:46:30.626Z,69.56
2022-12-01T08:48:58.660Z,69.68
2022-12-01T08:51:27.118Z,69.71
2022-12-01T08:53:57.153Z,69.46
2022-12-01T08:56:27.112Z,69.50
2022-12-01T08:58:55.864Z,69.60
2022-12-01T09:01:23.857Z,69.88
2022-12-01T09:04:05.949Z,69.80
2022-12-01T09:06:35.955Z,69.69
2022-12-01T09:09:05.867Z,69.84
2022-12-01T09:11:34.003Z,69.98
2022-12-01T09:14:02.014Z,69.31
2022-12-01T09:16:30.174Z,69.69
2022-12-01T09:18:58.490Z,69.67
2022-12-01T09:21:27.995Z,69.68
2022-12-01T09:23:56.263Z,69.65
2022-12-01T09:26:26.141Z,69.46
2022-12-01T09:28:55.136Z,69.28
2022-12-01T09:31:24.435Z,69.48
2022-12-01T09:33:55.905Z,69.49
2022-12-01T09:36:24.264Z,69.65
2022-12-01T09:38:52.779Z,69.43
2022-12-01T09:41:22.515Z,69.26
2022-12-01T09:43:54.817Z,69.24
2022-12-01T09:46:24.304Z,69.43
2022-12-01T09:48:53.961Z,69.39
2022-12-01T09:51:23.189Z,69.58
2022-12-01T09:53:52.260Z,68.72
2022-12-01T09:56:22.238Z,68.18
2022-12-01T09:58:52.755Z,67.57
2022-12-01T10:01:27.498Z,67.89
2022-12-01T10:03:58.818Z,68.31
2022-12-01T10:06:30.751Z,68.20
2022-12-01T10:09:03.719Z,66.81
2022-12-01T10:11:33.264Z,67.29
2022-12-01T10:14:02.266Z,66.50
2022-12-01T10:16:34.490Z,67.34
2022-12-01T10:19:06.920Z,67.23
2022-12-01T10:21:41.991Z,67.52
2022-12-01T10:24:23.245Z,66.81
2022-12-01T10:26:54.569Z,67.26
2022-12-01T10:29:28.305Z,67.95
2022-12-01T10:31:59.336Z,68.22
2022-12-01T10:34:28.918Z,67.88
2022-12-01T10:36:57.272Z,67.26
2022-12-01T10:39:28.809Z,67.25
2022-12-01T10:41:59.330Z,67.76
2022-12-01T10:44:27.308Z,67.97
2022-12-01T10:46:56.344Z,68.23
2022-12-01T10:49:37.139Z,68.29
2022-12-01T10:52:05.218Z,68.49
2022-12-01T10:54:34.439Z,68.34
2022-12-01T10:57:02.918Z,68.62
2022-12-01T10:59:33.817Z,68.37
2022-12-01T11:02:03.159Z,68.23
2022-12-01T11:04:36.767Z,67.65
2022-12-01T11:07:05.376Z,67.84
2022-12-01T11:09:33.940Z,67.47
2022-12-01T11:12:02.943Z,67.70
2022-12-01T11:14:35.751Z,67.58
2022-12-01T11:17:16.384Z,67.52
2022-12-01T11:19:46.034Z,67.62
2022-12-01T11:22:21.514Z,67.83
2022-12-01T11:24:58.261Z,67.72
2022-12-01T11:27:27.643Z,67.75
2022-12-01T11:29:57.128Z,68.02
2022-12-01T11:32:26.759Z,67.91
2022-12-01T11:34:58.565Z,67.59
2022-12-01T11:37:28.946Z,67.32
2022-12-01T11:40:05.638Z,67.50
2022-12-01T11:42:34.603Z,67.10
2022-12-01T11:45:07.617Z,67.20
2022-12-01T11:47:35.843Z,67.19
2022-12-01T11:50:08.802Z,67.15
2022-12-01T11:52:46.733Z,67.14
2022-12-01T11:55:21.713Z,66.64
2022-12-01T11:57:51.280Z,67.11
2022-12-01T12:00:20.745Z,67.14
2022-12-01T12:02:55.445Z,67.10
2022-12-01T12:05:50.308Z,67.34
2022-12-01T12:08:26.922Z,67.12
2022-12-01T12:11:00.795Z,66.88
2022-12-01T12:13:46.525Z,66.63
2022-12-01T12:16:19.189Z,66.38
2022-12-01T12:18:53.586Z,66.50
2022-12-01T12:21:26.708Z,66.54
2022-12-01T12:24:02.844Z,65.65
2022-12-01T12:26:32.122Z,66.11
2022-12-01T12:29:14.097Z,65.75
2022-12-01T12:31:49.527Z,66.15
2022-12-01T12:34:27.686Z,66.24
2022-12-01T12:37:02.799Z,66.40
2022-12-01T12:39:37.855Z,66.58
2022-12-01T12:42:09.306Z,66.77
2022-12-01T12:44:44.280Z,66.64
2022-12-01T12:47:20.827Z,66.54
2022-12-01T12:49:52.419Z,66.48
2022-12-01T12:52:25.407Z,66.70
2022-12-01T12:54:56.855Z,66.64
2022-12-01T12:57:27.853Z,66.60
2022-12-01T12:59:59.638Z,66.60
2022-12-01T13:02:29.591Z,66.56
2022-12-01T13:05:01.149Z,66.63
2022-12-01T13:07:36.189Z,66.63
2022-12-01T13:10:08.936Z,66.51
2022-12-01T13:12:39.266Z,66.59
2022-12-01T13:15:14.465Z,66.85
2022-12-01T13:17:44.059Z,66.93
2022-12-01T13:20:14.845Z,67.10
2022-12-01T13:22:45.977Z,67.17
2022-12-01T13:25:15.145Z,67.40
2022-12-01T13:27:44.461Z,67.31
2022-12-01T13:30:20.393Z,67.22
2022-12-01T13:32:49.485Z,67.37
2022-12-01T13:35:26.302Z,67.03
2022-12-01T13:37:56.829Z,67.28
2022-12-01T13:40:26.524Z,67.21
2022-12-01T13:43:05.453Z,67.37
2022-12-01T13:45:38.132Z,67.02
2022-12-01T13:48:06.612Z,67.46
2022-12-01T13:51:05.223Z,67.27
2022-12-01T13:53:35.999Z,67.35
2022-12-01T13:56:25.632Z,67.26
2022-12-01T13:58:54.849Z,67.26
2022-12-01T14:01:41.158Z,67.21
2022-12-01T14:04:32.919Z,66.93
2022-12-01T14:07:20.989Z,67.11
2022-12-01T14:09:52.215Z,66.99
2022-12-01T14:12:22.386Z,66.96
2022-12-01T14:14:55.207Z,67.23
2022-12-01T14:17:26.512Z,67.28
2022-12-01T14:19:55.273Z,66.95
2022-12-01T14:22:34.015Z,67.27
2022-12-01T14:25:05.686Z,67.14
2022-12-01T14:27:34.873Z,67.02
2022-12-01T14:30:17.792Z,67.17
2022-12-01T14:32:45.795Z,67.27
2022-12-01T14:35:15.166Z,67.20
2022-12-01T14:37:45.974Z,67.56
2022-12-01T14:40:18.620Z,67.25
2022-12-01T14:43:05.908Z,67.37
2022-12-01T14:45:36.712Z,67.46
2022-12-01T14:48:05.858Z,67.30
2022-12-01T14:50:42.135Z,67.39
2022-12-01T14:53:17.621Z,67.47
2022-12-01T14:55:50.855Z,67.34
2022-12-01T14:58:21.888Z,67.16
2022-12-01T15:00:57.117Z,67.12
2022-12-01T15:03:31.777Z,67.19
2022-12-01T15:06:00.304Z,67.38
2022-12-01T15:08:58.417Z,67.26
2022-12-01T15:11:23.208Z,67.26
2022-12-01T15:13:52.318Z,67.67
2022-12-01T15:16:21.160Z,67.17
2022-12-01T15:18:49.839Z,67.52
2022-12-01T15:21:19.838Z,67.54
2022-12-01T15:23:58.241Z,67.42
2022-12-01T15:26:30.488Z,67.57
2022-12-01T15:29:15.639Z,67.17
2022-12-01T15:31:44.152Z,67.09
2022-12-01T15:34:15.767Z,67.02
2022-12-01T15:36:44.207Z,67.02
2022-12-01T15:39:15.114Z,67.08
2022-12-01T15:41:45.197Z,66.84
2022-12-01T15:44:20.151Z,66.80
2022-12-01T15:46:48.100Z,66.87
2022-12-01T15:49:18.786Z,66.96
2022-12-01T15:51:47.379Z,67.11
2022-12-01T15:54:19.234Z,66.77
2022-12-01T15:56:52.501Z,66.96
2022-12-01T15:59:26.199Z,66.90
2022-12-01T16:01:54.348Z,67.05
2022-12-01T16:04:24.029Z,66.94
2022-12-01T16:06:57.370Z,67.06
2022-12-01T16:09:27.840Z,67.00
2022-12-01T16:12:08.141Z,67.03
2022-12-01T16:14:36.769Z,67.30
2022-12-01T16:17:05.849Z,67.14
2022-12-01T16:19:36.061Z,67.08
2022-12-01T16:22:06.278Z,66.95
2022-12-01T16:24:35.833Z,67.15
2022-12-01T16:27:05.016Z,66.74
2022-12-01T16:29:36.374Z,66.91
2022-12-01T16:32:21.071Z,66.86
2022-12-01T16:34:50.457Z,66.75
2022-12-01T16:37:18.978Z,67.16
2022-12-01T16:39:46.989Z,66.88
2022-12-01T16:42:15.886Z,66.86
2022-12-01T16:44:46.707Z,67.18
2022-12-01T16:47:16.238Z,67.01
2022-12-01T16:49:44.525Z,67.11
2022-12-01T16:55:02.732Z,66.73
2022-12-01T16:57:31.048Z,66.89
2022-12-01T17:00:00.487Z,66.62
2022-12-01T17:02:29.728Z,66.59
2022-12-01T17:04:57.832Z,66.42
2022-12-01T17:07:25.834Z,66.73
2022-12-01T17:09:54.265Z,66.49
2022-12-01T17:12:25.423Z,66.55
2022-12-01T17:14:56.571Z,66.63
2022-12-01T17:17:26.260Z,66.53
2022-12-01T17:19:54.225Z,66.36
2022-12-01T17:22:22.256Z,66.62
2022-12-01T17:24:50.585Z,66.44
2022-12-01T17:27:19.443Z,66.27
2022-12-01T17:29:47.480Z,66.49
2022-12-01T17:32:15.561Z,66.15
2022-12-01T17:34:45.147Z,66.16
2022-12-01T17:37:19.067Z,66.60
2022-12-01T17:39:48.915Z,66.37
2022-12-01T17:42:19.835Z,66.49
2022-12-01T17:44:48.359Z,66.37
2022-12-01T17:47:16.782Z,66.14
2022-12-01T17:49:46.192Z,66.59
2022-12-01T17:52:14.329Z,66.52
2022-12-01T17:54:42.382Z,66.58
2022-12-01T17:57:10.476Z,66.56
2022-12-01T17:59:38.514Z,66.47
2022-12-01T18:02:06.498Z,66.46
2022-12-01T18:04:37.597Z,66.52
2022-12-01T18:07:07.609Z,66.38
2022-12-01T18:09:35.790Z,66.50
2022-12-01T18:12:03.827Z,66.10
2022-12-01T18:14:32.920Z,66.19
2022-12-01T18:17:00.937Z,65.93
2022-12-01T18:19:28.881Z,65.96
2022-12-01T18:21:57.029Z,66.19
2022-12-01T18:24:26.404Z,65.69
2022-12-01T18:26:55.916Z,65.86
2022-12-01T18:29:26.264Z,65.63
2022-12-01T18:31:54.821Z,65.99
2022-12-01T18:34:22.883Z,65.87
2022-12-01T18:36:50.944Z,65.56
2022-12-01T18:39:18.949Z,65.98
2022-12-01T18:41:48.424Z,66.21
2022-12-01T18:44:16.573Z,65.58
2022-12-01T18:46:44.766Z,65.90
2022-12-01T18:49:13.412Z,65.84
2022-12-01T18:51:41.965Z,66.38
2022-12-01T18:54:12.017Z,66.14
2022-12-01T18:56:39.957Z,66.43
2022-12-01T18:59:11.230Z,66.52
2022-12-01T19:01:40.354Z,66.48
2022-12-01T19:04:09.249Z,66.99
2022-12-01T19:06:38.152Z,66.77
2022-12-01T19:09:07.248Z,66.91
2022-12-01T19:11:35.310Z,66.89
2022-12-01T19:14:03.730Z,67.43
2022-12-01T19:16:33.289Z,67.21
2022-12-01T19:19:14.519Z,67.63
2022-12-01T19:21:43.062Z,67.42
2022-12-01T19:24:11.216Z,67.33
2022-12-01T19:26:39.540Z,67.50
2022-12-01T19:29:07.652Z,67.09
2022-12-01T19:31:37.021Z,67.31
2022-12-01T19:34:05.502Z,67.05
2022-12-01T19:36:33.647Z,67.07
2022-12-01T19:39:04.321Z,67.07
2022-12-01T19:41:35.500Z,68.51
2022-12-01T19:44:03.817Z,68.15
2022-12-01T19:46:31.774Z,67.75
2022-12-01T19:49:02.220Z,67.52
2022-12-01T19:51:31.658Z,68.04
2022-12-01T19:53:59.650Z,67.88
2022-12-01T19:56:28.618Z,67.90
2022-12-01T19:58:57.315Z,68.67
2022-12-01T20:01:25.821Z,69.15
2022-12-01T20:03:54.558Z,69.83
2022-12-01T20:06:24.991Z,69.59
2022-12-01T20:08:53.585Z,69.84
2022-12-01T20:11:21.574Z,69.27
2022-12-01T20:13:49.590Z,68.73
2022-12-01T20:16:19.352Z,69.09
2022-12-01T20:18:47.879Z,68.86
2022-12-01T20:21:17.592Z,68.34
2022-12-01T20:23:48.249Z,68.62
2022-12-01T20:26:17.452Z,68.80
2022-12-01T20:28:46.612Z,68.48
2022-12-01T20:31:15.551Z,68.04
2022-12-01T20:33:43.811Z,67.95
2022-12-01T20:36:12.037Z,68.36
2022-12-01T20:38:40.442Z,68.58
2022-12-01T20:41:09.996Z,68.22
2022-12-01T20:43:37.945Z,67.97
2022-12-01T20:46:06.280Z,68.66
2022-12-01T20:48:35.140Z,68.34
2022-12-01T20:51:03.671Z,68.48
2022-12-01T20:53:32.475Z,67.90
2022-12-01T20:56:02.974Z,68.63
2022-12-01T20:58:37.196Z,68.01
2022-12-01T21:01:08.433Z,68.13
2022-12-01T21:03:36.618Z,68.19
2022-12-01T21:06:04.594Z,68.25
2022-12-01T21:08:32.858Z,68.14
2022-12-01T21:11:04.864Z,68.16
2022-12-01T21:13:42.513Z,68.21
2022-12-01T21:16:14.419Z,67.65
2022-12-01T21:18:45.761Z,67.78
2022-12-01T21:21:21.335Z,68.05
2022-12-01T21:23:50.575Z,67.38
2022-12-01T21:26:19.227Z,67.43
2022-12-01T21:28:48.802Z,67.54
2022-12-01T21:31:16.903Z,67.73
2022-12-01T21:33:45.365Z,67.52
2022-12-01T21:36:16.115Z,67.42
2022-12-01T21:38:44.158Z,67.30
2022-12-01T21:41:16.997Z,67.06
2022-12-01T21:43:45.103Z,67.31
2022-12-01T21:46:15.864Z,66.95
2022-12-01T21:48:44.028Z,66.65
2022-12-01T21:51:17.673Z,67.01
2022-12-01T21:53:45.725Z,67.03
2022-12-01T21:56:18.026Z,66.71
2022-12-01T21:58:46.000Z,66.81
2022-12-01T22:01:21.102Z,67.43
2022-12-01T22:03:49.492Z,67.00
2022-12-01T22:06:31.161Z,66.91
2022-12-01T22:09:02.069Z,67.35
2022-12-01T22:14:23.571Z,67.08
2022-12-01T22:16:55.444Z,67.42
2022-12-01T22:19:27.786Z,67.37
2022-12-01T22:21:59.005Z,67.02
2022-12-01T22:24:34.345Z,67.22
2022-12-01T22:27:15.124Z,67.43
2022-12-01T22:29:44.827Z,67.68
2022-12-01T22:32:33.534Z,67.65
2022-12-01T22:35:09.730Z,67.24
2022-12-01T22:37:41.888Z,67.53
2022-12-01T22:40:24.685Z,67.52
2022-12-01T22:42:52.708Z,67.46
2022-12-01T22:45:23.468Z,67.50
2022-12-01T22:47:56.256Z,67.17
2022-12-01T22:50:26.933Z,67.50
2022-12-01T22:52:55.452Z,67.16
2022-12-01T22:55:23.718Z,66.96
2022-12-01T22:57:51.776Z,67.24
2022-12-01T23:00:21.823Z,67.49
2022-12-01T23:02:50.653Z,67.14
2022-12-01T23:05:24.169Z,67.21
2022-12-01T23:07:53.236Z,67.61
2022-12-01T23:10:25.446Z,67.48
2022-12-01T23:12:56.297Z,67.32
2022-12-01T23:15:27.555Z,67.10
2022-12-01T23:17:55.652Z,67.21
2022-12-01T23:20:30.197Z,66.81
2022-12-01T23:22:58.873Z,66.86
2022-12-01T23:25:27.497Z,67.26
2022-12-01T23:27:58.930Z,66.81
2022-12-01T23:30:27.025Z,66.72
2022-12-01T23:33:07.323Z,67.06
2022-12-01T23:35:40.048Z,67.04
2022-12-01T23:38:10.561Z,67.12
2022-12-01T23:40:39.893Z,67.13
2022-12-01T23:43:13.252Z,66.74
2022-12-01T23:45:41.256Z,66.96
2022-12-01T23:48:15.303Z,66.91
2022-12-01T23:50:44.751Z,66.72
2022-12-01T23:53:23.562Z,66.85
2022-12-01T23:55:51.520Z,66.68
2022-12-01T23:58:19.474Z,66.92
