createdAt,value
2018-04-24T00:01:04.612Z,14.00
2018-04-24T00:03:32.516Z,14.00
2018-04-24T00:06:01.110Z,14.00
2018-04-24T00:08:29.009Z,13.90
2018-04-24T00:10:57.010Z,13.90
2018-04-24T00:13:26.452Z,14.00
2018-04-24T00:15:54.400Z,14.00
2018-04-24T00:18:22.366Z,14.00
2018-04-24T00:20:50.289Z,14.00
2018-04-24T00:23:18.313Z,14.10
2018-04-24T00:25:46.249Z,14.10
2018-04-24T00:28:14.050Z,14.10
2018-04-24T00:30:41.949Z,14.10
2018-04-24T00:33:09.813Z,13.80
2018-04-24T00:35:37.569Z,13.80
2018-04-24T00:38:05.490Z,13.60
2018-04-24T00:40:33.410Z,13.50
2018-04-24T00:43:01.210Z,13.50
2018-04-24T00:45:29.069Z,13.60
2018-04-24T00:47:57.370Z,13.60
2018-04-24T00:50:25.212Z,13.70
2018-04-24T00:52:53.849Z,13.80
2018-04-24T00:55:21.969Z,13.80
2018-04-24T00:57:49.909Z,13.70
2018-04-24T01:00:17.607Z,13.80
2018-04-24T01:02:45.519Z,13.80
2018-04-24T01:05:13.373Z,13.80
2018-04-24T01:07:41.220Z,13.90
2018-04-24T01:10:09.970Z,13.90
2018-04-24T01:12:38.069Z,13.80
2018-04-24T01:15:06.170Z,13.80
2018-04-24T01:17:34.137Z,13.80
2018-04-24T01:20:02.170Z,13.70
2018-04-24T01:22:30.370Z,13.70
2018-04-24T01:24:58.250Z,13.80
2018-04-24T01:27:26.411Z,13.80
2018-04-24T01:29:54.191Z,13.90
2018-04-24T01:32:22.465Z,13.90
2018-04-24T01:37:22.619Z,14.00
2018-04-24T01:39:50.511Z,14.00
2018-04-24T01:42:18.476Z,14.00
2018-04-24T01:44:46.331Z,14.00
2018-04-24T01:47:14.192Z,13.90
2018-04-24T01:49:41.970Z,13.80
2018-04-24T01:52:09.714Z,13.80
2018-04-24T01:54:37.751Z,13.80
2018-04-24T01:57:05.850Z,13.80
2018-04-24T01:59:33.840Z,13.80
2018-04-24T02:02:01.731Z,13.80
2018-04-24T02:04:29.631Z,13.80
2018-04-24T02:06:58.290Z,13.80
2018-04-24T02:09:26.132Z,13.80
2018-04-24T02:11:54.218Z,13.80
2018-04-24T02:14:22.110Z,13.80
2018-04-24T02:16:50.270Z,13.80
2018-04-24T02:19:18.329Z,13.80
2018-04-24T02:21:46.214Z,13.90
2018-04-24T02:24:14.169Z,13.80
2018-04-24T02:26:42.129Z,13.80
2018-04-24T02:29:10.190Z,13.70
2018-04-24T02:31:38.849Z,13.80
2018-04-24T02:34:06.650Z,13.80
2018-04-24T02:36:34.629Z,13.80
2018-04-24T02:39:09.115Z,13.80
2018-04-24T02:41:37.009Z,13.80
2018-04-24T02:44:04.830Z,13.80
2018-04-24T02:46:32.637Z,13.70
2018-04-24T02:49:00.969Z,13.70
2018-04-24T02:51:29.249Z,13.70
2018-04-24T02:53:57.229Z,13.60
2018-04-24T02:56:25.010Z,13.60
2018-04-24T02:58:52.809Z,13.60
2018-04-24T03:01:20.737Z,13.60
2018-04-24T03:03:48.531Z,13.60
2018-04-24T03:06:17.212Z,13.60
2018-04-24T03:08:45.131Z,13.50
2018-04-24T03:11:13.251Z,13.60
2018-04-24T03:13:41.139Z,13.60
2018-04-24T03:16:09.012Z,13.70
2018-04-24T03:18:36.831Z,13.70
2018-04-24T03:21:05.933Z,13.70
2018-04-24T03:23:34.010Z,13.70
2018-04-24T03:26:01.875Z,13.80
2018-04-24T03:28:29.730Z,13.70
2018-04-24T03:30:58.291Z,13.70
2018-04-24T03:33:26.131Z,13.70
2018-04-24T03:35:54.732Z,13.70
2018-04-24T03:38:22.551Z,13.70
2018-04-24T03:40:50.431Z,13.70
2018-04-24T03:43:19.091Z,13.70
2018-04-24T03:45:47.051Z,13.70
2018-04-24T03:48:14.872Z,13.70
2018-04-24T03:50:42.707Z,13.70
2018-04-24T03:53:10.711Z,13.70
2018-04-24T03:55:38.649Z,13.80
2018-04-24T03:58:06.552Z,13.80
2018-04-24T04:00:34.613Z,13.70
2018-04-24T04:03:02.410Z,13.70
2018-04-24T04:05:30.337Z,13.70
2018-04-24T04:07:58.170Z,13.70
2018-04-24T04:10:26.169Z,13.80
2018-04-24T04:12:54.169Z,13.80
2018-04-24T04:15:22.249Z,13.80
2018-04-24T04:18:02.678Z,13.80
2018-04-24T04:20:42.077Z,13.80
2018-04-24T04:23:21.750Z,13.80
2018-04-24T04:25:50.109Z,13.80
2018-04-24T04:28:17.931Z,13.80
2018-04-24T04:30:46.830Z,13.80
2018-04-24T04:33:14.609Z,13.80
2018-04-24T04:35:42.571Z,13.80
2018-04-24T04:38:10.389Z,13.80
2018-04-24T04:40:38.811Z,13.80
2018-04-24T04:43:06.809Z,13.70
2018-04-24T04:45:34.552Z,13.70
2018-04-24T04:48:03.251Z,13.70
2018-04-24T04:50:31.410Z,13.70
2018-04-24T04:52:59.290Z,13.70
2018-04-24T04:55:27.190Z,13.70
2018-04-24T04:57:55.109Z,13.80
2018-04-24T05:00:22.737Z,13.80
2018-04-24T05:02:50.918Z,13.80
2018-04-24T05:05:18.816Z,13.90
2018-04-24T05:07:46.737Z,13.90
2018-04-24T05:10:14.577Z,13.90
2018-04-24T05:12:42.495Z,14.00
2018-04-24T05:15:10.463Z,14.00
2018-04-24T05:17:38.398Z,14.00
2018-04-24T05:20:06.688Z,14.00
2018-04-24T05:22:34.577Z,14.10
2018-04-24T05:25:02.471Z,14.20
2018-04-24T05:27:30.371Z,14.20
2018-04-24T05:29:58.871Z,14.80
2018-04-24T05:32:26.791Z,14.70
2018-04-24T05:34:54.673Z,14.90
2018-04-24T05:37:23.271Z,16.70
2018-04-24T05:39:51.150Z,16.70
2018-04-24T05:42:19.373Z,16.90
2018-04-24T05:44:47.179Z,16.80
2018-04-24T05:47:15.054Z,16.60
2018-04-24T05:49:42.770Z,16.40
2018-04-24T05:52:10.472Z,16.20
2018-04-24T05:54:38.195Z,16.40
2018-04-24T05:57:05.849Z,17.60
2018-04-24T05:59:33.563Z,18.30
2018-04-24T06:02:01.203Z,18.20
2018-04-24T06:04:28.911Z,17.80
2018-04-24T06:06:56.565Z,17.50
2018-04-24T06:09:24.251Z,17.20
2018-04-24T06:11:51.959Z,17.00
2018-04-24T06:14:19.972Z,16.90
2018-04-24T06:16:48.218Z,16.80
2018-04-24T06:19:16.071Z,16.70
2018-04-24T06:21:44.691Z,16.70
2018-04-24T06:24:12.495Z,16.70
2018-04-24T06:26:41.151Z,16.70
2018-04-24T06:29:10.257Z,16.70
2018-04-24T06:31:38.110Z,16.70
2018-04-24T06:34:05.912Z,16.70
2018-04-24T06:36:33.750Z,16.70
2018-04-24T06:39:01.532Z,16.60
2018-04-24T06:41:29.451Z,16.50
2018-04-24T06:43:57.210Z,16.60
2018-04-24T06:46:25.110Z,16.80
2018-04-24T06:48:52.812Z,17.00
2018-04-24T06:51:20.590Z,17.30
2018-04-24T06:53:48.530Z,17.80
2018-04-24T06:56:16.490Z,18.20
2018-04-24T06:58:44.270Z,18.40
2018-04-24T07:01:11.972Z,18.60
2018-04-24T07:03:39.912Z,18.60
2018-04-24T07:06:08.513Z,18.70
2018-04-24T07:08:36.293Z,18.70
2018-04-24T07:11:04.193Z,18.80
2018-04-24T07:13:32.033Z,18.80
2018-04-24T07:16:00.612Z,19.00
2018-04-24T07:18:28.369Z,19.00
2018-04-24T07:20:56.171Z,19.10
2018-04-24T07:23:24.069Z,19.10
2018-04-24T07:25:52.768Z,19.10
2018-04-24T07:28:20.609Z,19.10
2018-04-24T07:30:48.772Z,19.10
2018-04-24T07:33:16.531Z,19.10
2018-04-24T07:35:44.329Z,19.10
2018-04-24T07:38:12.169Z,19.10
2018-04-24T07:40:39.951Z,19.00
2018-04-24T07:43:08.570Z,18.80
2018-04-24T07:45:36.349Z,18.80
2018-04-24T07:48:04.129Z,18.70
2018-04-24T07:50:32.033Z,18.60
2018-04-24T07:52:59.769Z,18.50
2018-04-24T07:55:27.869Z,18.40
2018-04-24T07:57:55.611Z,18.30
2018-04-24T08:00:23.342Z,18.30
2018-04-24T08:02:51.255Z,18.30
2018-04-24T08:05:19.356Z,18.30
2018-04-24T08:07:47.198Z,18.30
2018-04-24T08:10:15.198Z,18.40
2018-04-24T08:12:43.135Z,18.40
2018-04-24T08:15:11.417Z,18.40
2018-04-24T08:17:39.318Z,18.40
2018-04-24T08:20:07.235Z,18.30
2018-04-24T08:22:39.915Z,18.20
2018-04-24T08:25:07.854Z,18.20
2018-04-24T08:27:35.661Z,18.20
2018-04-24T08:30:03.634Z,18.10
2018-04-24T08:32:31.894Z,18.00
2018-04-24T08:35:00.173Z,18.00
2018-04-24T08:37:27.977Z,17.90
2018-04-24T08:39:55.813Z,17.90
2018-04-24T08:42:23.753Z,17.90
2018-04-24T08:44:51.572Z,17.80
2018-04-24T08:47:19.593Z,17.80
2018-04-24T08:49:48.073Z,17.70
2018-04-24T08:52:16.732Z,17.70
2018-04-24T08:54:44.533Z,17.70
2018-04-24T08:57:12.574Z,17.60
2018-04-24T08:59:40.413Z,17.60
2018-04-24T09:02:08.240Z,17.60
2018-04-24T09:04:37.788Z,17.60
2018-04-24T09:07:05.651Z,17.50
2018-04-24T09:09:33.589Z,17.50
2018-04-24T09:12:01.569Z,17.50
2018-04-24T09:14:29.569Z,17.40
2018-04-24T09:16:57.328Z,17.40
2018-04-24T09:19:25.665Z,17.40
2018-04-24T09:21:53.591Z,17.40
2018-04-24T09:24:21.508Z,17.40
2018-04-24T09:26:49.369Z,17.40
2018-04-24T09:29:17.167Z,17.40
2018-04-24T09:31:45.007Z,17.40
2018-04-24T09:34:13.687Z,17.50
2018-04-24T09:36:42.286Z,17.50
2018-04-24T09:39:10.246Z,17.50
2018-04-24T09:41:38.127Z,17.50
2018-04-24T09:44:06.096Z,17.50
2018-04-24T09:46:34.087Z,17.60
2018-04-24T09:49:01.928Z,17.60
2018-04-24T09:51:29.847Z,17.60
2018-04-24T09:53:57.579Z,17.60
2018-04-24T09:56:25.446Z,17.60
2018-04-24T09:58:53.462Z,17.70
2018-04-24T10:01:22.214Z,17.60
2018-04-24T10:03:50.928Z,17.60
2018-04-24T10:06:18.748Z,17.60
2018-04-24T10:08:46.577Z,17.60
2018-04-24T10:11:14.551Z,17.70
2018-04-24T10:13:42.408Z,17.70
2018-04-24T10:16:10.228Z,17.80
2018-04-24T10:18:38.247Z,17.90
2018-04-24T10:21:06.227Z,17.90
2018-04-24T10:23:34.487Z,18.00
2018-04-24T10:26:02.287Z,18.00
2018-04-24T10:28:30.248Z,18.10
2018-04-24T10:30:58.175Z,18.20
2018-04-24T10:33:26.067Z,18.20
2018-04-24T10:35:53.967Z,18.20
2018-04-24T10:38:22.029Z,18.20
2018-04-24T10:43:21.827Z,18.30
2018-04-24T10:45:49.807Z,18.30
2018-04-24T10:48:17.674Z,18.30
2018-04-24T10:50:45.468Z,18.30
2018-04-24T10:53:14.315Z,18.30
2018-04-24T10:55:42.929Z,18.40
2018-04-24T10:58:10.869Z,18.40
2018-04-24T11:00:38.799Z,18.50
2018-04-24T11:03:07.049Z,18.50
2018-04-24T11:05:35.068Z,18.50
2018-04-24T11:08:02.868Z,18.60
2018-04-24T11:10:30.829Z,18.70
2018-04-24T11:12:58.908Z,18.90
2018-04-24T11:15:27.088Z,19.10
2018-04-24T11:17:55.047Z,19.30
2018-04-24T11:20:23.007Z,19.40
2018-04-24T11:22:50.827Z,19.50
2018-04-24T11:25:18.772Z,19.60
2018-04-24T11:27:46.608Z,19.70
2018-04-24T11:30:14.512Z,19.70
2018-04-24T11:32:42.293Z,19.80
2018-04-24T11:35:10.029Z,19.90
2018-04-24T11:37:37.789Z,20.00
2018-04-24T11:40:05.929Z,20.10
2018-04-24T11:42:33.811Z,20.20
2018-04-24T11:45:01.577Z,20.40
2018-04-24T11:47:29.529Z,20.50
2018-04-24T11:49:58.130Z,20.80
2018-04-24T11:52:26.193Z,20.70
2018-04-24T11:54:53.908Z,20.90
2018-04-24T11:57:22.089Z,21.10
2018-04-24T11:59:49.808Z,21.20
2018-04-24T12:02:17.735Z,21.30
2018-04-24T12:04:45.593Z,21.40
2018-04-24T12:07:13.612Z,21.40
2018-04-24T12:09:41.432Z,21.50
2018-04-24T12:12:09.251Z,21.60
2018-04-24T12:14:37.152Z,21.70
2018-04-24T12:17:04.952Z,21.90
2018-04-24T12:19:32.952Z,21.90
2018-04-24T12:22:02.189Z,22.00
2018-04-24T12:24:30.882Z,22.10
2018-04-24T12:26:58.728Z,22.10
2018-04-24T12:29:26.629Z,22.20
2018-04-24T12:31:54.475Z,22.20
2018-04-24T12:34:22.469Z,22.30
2018-04-24T12:36:51.590Z,22.30
2018-04-24T12:39:19.590Z,22.30
2018-04-24T12:41:47.450Z,22.40
2018-04-24T12:44:15.670Z,22.30
2018-04-24T12:46:43.539Z,22.20
2018-04-24T12:49:11.431Z,22.20
2018-04-24T12:51:39.480Z,22.10
2018-04-24T12:54:07.450Z,22.00
2018-04-24T12:56:36.161Z,22.00
2018-04-24T12:59:04.182Z,21.90
2018-04-24T13:01:32.070Z,22.00
2018-04-24T13:03:59.989Z,21.90
2018-04-24T13:06:28.110Z,21.90
2018-04-24T13:08:55.960Z,21.90
2018-04-24T13:11:23.878Z,21.80
2018-04-24T13:13:51.670Z,21.80
2018-04-24T13:16:19.831Z,21.80
2018-04-24T13:18:47.731Z,21.90
2018-04-24T13:21:15.750Z,21.80
2018-04-24T13:23:43.511Z,21.70
2018-04-24T13:26:12.131Z,21.40
2018-04-24T13:28:40.811Z,21.40
2018-04-24T13:31:09.182Z,21.40
2018-04-24T13:33:37.051Z,21.50
2018-04-24T13:36:04.852Z,21.50
2018-04-24T13:38:32.790Z,21.50
2018-04-24T13:41:00.712Z,21.50
2018-04-24T13:43:28.610Z,21.60
2018-04-24T13:45:57.150Z,21.60
2018-04-24T13:48:25.069Z,21.50
2018-04-24T13:50:52.949Z,21.50
2018-04-24T13:53:20.929Z,21.50
2018-04-24T13:55:48.769Z,21.60
2018-04-24T13:58:16.649Z,21.60
2018-04-24T14:00:44.536Z,21.50
2018-04-24T14:03:13.273Z,21.50
2018-04-24T14:05:41.132Z,21.50
2018-04-24T14:08:09.653Z,21.50
2018-04-24T14:10:37.674Z,21.50
2018-04-24T14:13:05.392Z,21.50
2018-04-24T14:15:33.375Z,21.60
2018-04-24T14:18:01.152Z,21.60
2018-04-24T14:20:29.093Z,21.70
2018-04-24T14:22:57.713Z,21.60
2018-04-24T14:25:25.511Z,21.60
2018-04-24T14:27:53.351Z,21.60
2018-04-24T14:30:21.352Z,21.60
2018-04-24T14:32:49.342Z,21.50
2018-04-24T14:35:17.172Z,21.50
2018-04-24T14:37:45.113Z,21.50
2018-04-24T14:40:13.035Z,21.50
2018-04-24T14:42:40.856Z,21.50
2018-04-24T14:45:09.732Z,21.60
2018-04-24T14:47:37.592Z,21.60
2018-04-24T14:50:06.296Z,21.40
2018-04-24T14:52:34.152Z,21.40
2018-04-24T14:55:01.978Z,21.40
2018-04-24T14:57:29.932Z,21.30
2018-04-24T14:59:58.654Z,21.30
2018-04-24T15:02:27.351Z,21.20
2018-04-24T15:04:56.117Z,21.20
2018-04-24T15:07:24.112Z,21.10
2018-04-24T15:09:52.331Z,21.20
2018-04-24T15:12:20.170Z,21.20
2018-04-24T15:14:48.091Z,21.20
2018-04-24T15:17:16.631Z,21.20
2018-04-24T15:19:44.350Z,21.20
2018-04-24T15:22:13.270Z,21.10
2018-04-24T15:24:41.289Z,21.10
2018-04-24T15:27:08.988Z,21.10
2018-04-24T15:29:36.854Z,21.10
2018-04-24T15:32:04.852Z,21.10
2018-04-24T15:34:32.810Z,21.00
2018-04-24T15:37:00.797Z,20.90
2018-04-24T15:39:28.728Z,20.90
2018-04-24T15:41:56.869Z,20.90
2018-04-24T15:44:31.705Z,20.80
2018-04-24T15:47:06.114Z,20.90
2018-04-24T15:49:41.079Z,20.80
2018-04-24T15:52:17.073Z,20.80
2018-04-24T15:54:51.208Z,20.80
2018-04-24T15:57:25.726Z,20.70
2018-04-24T16:00:01.280Z,20.70
2018-04-24T16:02:29.596Z,20.70
2018-04-24T16:04:57.436Z,20.70
2018-04-24T16:07:25.396Z,20.70
2018-04-24T16:09:53.250Z,20.80
2018-04-24T16:12:21.148Z,20.80
2018-04-24T16:14:49.009Z,20.80
2018-04-24T16:17:16.912Z,20.80
2018-04-24T16:19:44.788Z,20.90
2018-04-24T16:22:12.483Z,20.90
2018-04-24T16:24:40.427Z,20.90
2018-04-24T16:27:08.354Z,20.90
2018-04-24T16:29:36.486Z,20.80
2018-04-24T16:32:04.447Z,20.90
2018-04-24T16:34:32.326Z,20.80
2018-04-24T16:37:00.226Z,20.80
2018-04-24T16:39:28.035Z,20.80
2018-04-24T16:41:56.205Z,20.80
2018-04-24T16:44:23.956Z,20.70
2018-04-24T16:46:51.788Z,20.60
2018-04-24T16:49:19.672Z,20.60
2018-04-24T16:51:47.567Z,20.60
2018-04-24T16:54:15.274Z,20.50
2018-04-24T16:56:43.251Z,20.50
2018-04-24T16:59:11.149Z,20.50
2018-04-24T17:01:38.848Z,20.50
2018-04-24T17:04:06.729Z,20.40
2018-04-24T17:06:34.453Z,20.40
2018-04-24T17:09:02.268Z,20.40
2018-04-24T17:11:30.006Z,20.40
2018-04-24T17:13:57.732Z,20.40
2018-04-24T17:16:25.614Z,20.40
2018-04-24T17:18:53.534Z,20.30
2018-04-24T17:21:21.462Z,20.30
2018-04-24T17:23:49.110Z,20.30
2018-04-24T17:26:17.011Z,20.20
2018-04-24T17:28:44.830Z,20.10
2018-04-24T17:31:17.527Z,20.00
2018-04-24T17:33:45.269Z,20.00
2018-04-24T17:36:13.069Z,19.90
2018-04-24T17:38:40.952Z,19.90
2018-04-24T17:41:08.810Z,19.80
2018-04-24T17:43:36.609Z,19.80
2018-04-24T17:46:05.349Z,19.80
2018-04-24T17:48:33.109Z,19.70
2018-04-24T17:51:01.131Z,19.70
2018-04-24T17:53:29.070Z,19.60
2018-04-24T17:55:56.830Z,19.60
2018-04-24T17:58:24.650Z,19.60
2018-04-24T18:00:52.573Z,19.50
2018-04-24T18:03:20.373Z,19.40
2018-04-24T18:05:48.372Z,19.40
2018-04-24T18:08:16.972Z,19.30
2018-04-24T18:10:44.864Z,19.30
2018-04-24T18:13:12.653Z,19.20
2018-04-24T18:15:40.493Z,19.20
2018-04-24T18:18:08.912Z,19.10
2018-04-24T18:20:36.853Z,19.00
2018-04-24T18:23:04.892Z,19.00
2018-04-24T18:25:32.712Z,19.00
2018-04-24T18:28:00.652Z,18.90
2018-04-24T18:30:28.410Z,18.80
2018-04-24T18:32:56.375Z,18.80
2018-04-24T18:35:24.612Z,18.70
2018-04-24T18:37:52.411Z,18.70
2018-04-24T18:40:20.297Z,18.60
2018-04-24T18:42:48.271Z,18.60
2018-04-24T18:45:16.531Z,18.60
2018-04-24T18:47:44.370Z,18.50
2018-04-24T18:50:12.248Z,18.40
2018-04-24T18:52:40.049Z,18.40
2018-04-24T18:55:08.006Z,18.20
2018-04-24T18:57:35.987Z,18.10
2018-04-24T19:00:03.905Z,18.00
2018-04-24T19:02:31.793Z,17.90
2018-04-24T19:05:00.467Z,17.80
2018-04-24T19:07:28.347Z,17.70
2018-04-24T19:09:56.346Z,17.70
2018-04-24T19:12:24.326Z,17.70
2018-04-24T19:14:52.387Z,17.60
2018-04-24T19:17:20.331Z,17.60
2018-04-24T19:19:48.166Z,17.60
2018-04-24T19:22:15.983Z,17.50
2018-04-24T19:24:49.366Z,17.50
2018-04-24T19:27:17.309Z,17.50
2018-04-24T19:29:45.290Z,17.40
2018-04-24T19:32:18.725Z,17.30
2018-04-24T19:34:46.565Z,17.30
2018-04-24T19:37:14.666Z,17.20
2018-04-24T19:39:47.965Z,17.20
2018-04-24T19:42:15.827Z,17.20
2018-04-24T19:44:43.794Z,17.10
2018-04-24T19:47:11.907Z,17.10
2018-04-24T19:49:45.154Z,17.10
2018-04-24T19:52:13.049Z,17.10
2018-04-24T19:54:47.450Z,17.00
2018-04-24T19:57:15.307Z,17.00
2018-04-24T19:59:43.428Z,17.00
2018-04-24T20:02:12.646Z,16.90
2018-04-24T20:04:40.897Z,16.90
2018-04-24T20:07:08.967Z,16.90
2018-04-24T20:09:37.262Z,16.80
2018-04-24T20:12:05.106Z,16.40
2018-04-24T20:14:32.986Z,16.00
2018-04-24T20:17:00.866Z,15.60
2018-04-24T20:19:29.009Z,15.40
2018-04-24T20:21:57.046Z,15.40
2018-04-24T20:24:25.454Z,15.20
2018-04-24T20:26:53.706Z,15.20
2018-04-24T20:29:21.889Z,15.20
2018-04-24T20:31:49.806Z,15.20
2018-04-24T20:34:17.965Z,15.20
2018-04-24T20:36:46.066Z,15.30
2018-04-24T20:39:13.968Z,15.40
2018-04-24T20:41:42.685Z,15.60
2018-04-24T20:44:11.245Z,15.60
2018-04-24T20:46:39.175Z,15.60
2018-04-24T20:49:07.106Z,15.60
2018-04-24T20:51:35.346Z,15.60
2018-04-24T20:54:03.604Z,15.70
2018-04-24T20:56:31.526Z,15.70
2018-04-24T20:58:59.446Z,15.80
2018-04-24T21:01:27.649Z,15.80
2018-04-24T21:03:57.047Z,15.90
2018-04-24T21:06:24.988Z,15.80
2018-04-24T21:08:53.210Z,15.80
2018-04-24T21:11:21.187Z,15.80
2018-04-24T21:13:49.164Z,15.80
2018-04-24T21:16:17.092Z,15.80
2018-04-24T21:18:45.109Z,15.80
2018-04-24T21:21:12.938Z,15.80
2018-04-24T21:23:40.939Z,15.80
2018-04-24T21:26:09.031Z,15.80
2018-04-24T21:28:36.855Z,15.80
2018-04-24T21:31:04.692Z,15.80
2018-04-24T21:33:32.506Z,15.80
2018-04-24T21:36:00.387Z,15.80
2018-04-24T21:38:29.969Z,15.80
2018-04-24T21:40:57.795Z,15.70
2018-04-24T21:43:25.751Z,15.70
2018-04-24T21:45:53.547Z,15.60
2018-04-24T21:48:21.350Z,15.60
2018-04-24T21:50:49.206Z,15.60
2018-04-24T21:53:17.169Z,15.60
2018-04-24T21:55:45.148Z,15.60
2018-04-24T21:58:13.142Z,15.60
2018-04-24T22:00:41.467Z,15.60
2018-04-24T22:03:09.326Z,15.50
2018-04-24T22:05:37.186Z,15.40
2018-04-24T22:08:05.186Z,15.40
2018-04-24T22:10:33.126Z,15.30
2018-04-24T22:13:01.487Z,15.30
2018-04-24T22:15:29.454Z,15.30
2018-04-24T22:17:58.126Z,15.20
2018-04-24T22:20:25.966Z,15.20
2018-04-24T22:22:53.994Z,15.20
2018-04-24T22:25:21.913Z,15.20
2018-04-24T22:27:49.785Z,15.20
2018-04-24T22:30:19.492Z,15.20
2018-04-24T22:32:47.452Z,15.20
2018-04-24T22:35:15.365Z,15.20
2018-04-24T22:37:43.145Z,15.20
2018-04-24T22:40:10.965Z,15.20
2018-04-24T22:42:38.765Z,15.20
2018-04-24T22:45:06.765Z,15.20
2018-04-24T22:47:34.505Z,15.10
2018-04-24T22:50:02.470Z,15.10
2018-04-24T22:52:30.367Z,15.10
2018-04-24T22:54:58.505Z,15.10
2018-04-24T22:57:27.386Z,15.00
2018-04-24T22:59:55.485Z,15.00
2018-04-24T23:02:23.332Z,15.00
2018-04-24T23:04:51.231Z,15.00
2018-04-24T23:07:19.291Z,14.90
2018-04-24T23:09:53.951Z,14.90
2018-04-24T23:12:33.454Z,14.80
2018-04-24T23:15:12.871Z,14.80
2018-04-24T23:17:52.494Z,14.80
2018-04-24T23:20:19.963Z,14.70
2018-04-24T23:22:47.971Z,14.70
2018-04-24T23:25:15.811Z,14.70
2018-04-24T23:27:43.572Z,14.70
2018-04-24T23:30:11.474Z,14.60
2018-04-24T23:32:39.351Z,14.50
2018-04-24T23:35:07.239Z,14.50
2018-04-24T23:37:36.017Z,14.30
2018-04-24T23:40:03.891Z,14.20
2018-04-24T23:42:31.838Z,14.20
2018-04-24T23:44:59.740Z,14.20
2018-04-24T23:47:27.752Z,14.10
2018-04-24T23:49:55.552Z,14.00
2018-04-24T23:52:23.392Z,14.00
2018-04-24T23:54:51.332Z,14.00
2018-04-24T23:57:19.151Z,14.00
2018-04-24T23:59:47.092Z,14.00
