createdAt,value
2019-04-02T00:00:35.401Z,99616.78
2019-04-02T00:03:09.198Z,99612.05
2019-04-02T00:05:43.273Z,99611.75
2019-04-02T00:08:16.988Z,99613.44
2019-04-02T00:10:52.077Z,99616.98
2019-04-02T00:13:25.593Z,99621.58
2019-04-02T00:15:59.329Z,99621.28
2019-04-02T00:18:32.986Z,99625.10
2019-04-02T00:21:06.641Z,99624.42
2019-04-02T00:23:40.485Z,99629.52
2019-04-02T00:26:14.781Z,99628.56
2019-04-02T00:28:48.654Z,99635.13
2019-04-02T00:31:22.309Z,99635.40
2019-04-02T00:33:56.090Z,99636.09
2019-04-02T00:36:29.738Z,99639.58
2019-04-02T00:39:04.437Z,99640.25
2019-04-02T00:41:38.002Z,99636.33
2019-04-02T00:44:13.631Z,99641.37
2019-04-02T00:46:47.007Z,99645.60
2019-04-02T00:49:21.418Z,99651.22
2019-04-02T00:51:54.882Z,99639.33
2019-04-02T00:54:28.677Z,99656.59
2019-04-02T00:57:02.328Z,99659.48
2019-04-02T00:59:37.321Z,99653.13
2019-04-02T01:02:10.968Z,99657.98
2019-04-02T01:05:24.679Z,99659.54
2019-04-02T01:08:40.058Z,99666.27
2019-04-02T01:11:15.370Z,99661.98
2019-04-02T01:13:49.262Z,99661.22
2019-04-02T01:16:23.112Z,99666.27
2019-04-02T01:18:56.677Z,99664.81
2019-04-02T01:21:30.454Z,99665.81
2019-04-02T01:24:03.777Z,99669.16
2019-04-02T01:26:37.349Z,99674.40
2019-04-02T01:29:19.499Z,99671.93
2019-04-02T01:31:53.217Z,99674.93
2019-04-02T01:34:26.983Z,99677.89
2019-04-02T01:37:00.804Z,99669.37
2019-04-02T01:39:34.925Z,99670.77
2019-04-02T01:42:08.382Z,99664.80
2019-04-02T01:45:23.652Z,99669.05
2019-04-02T01:48:47.952Z,99659.30
2019-04-02T01:54:36.263Z,99666.81
2019-04-02T01:57:09.892Z,99662.61
2019-04-02T01:59:45.395Z,99678.14
2019-04-02T02:02:19.259Z,99676.30
2019-04-02T02:04:53.341Z,99675.48
2019-04-02T02:07:26.841Z,99677.23
2019-04-02T02:10:00.701Z,99674.34
2019-04-02T02:12:34.411Z,99682.13
2019-04-02T02:15:09.139Z,99676.59
2019-04-02T02:17:44.110Z,99676.70
2019-04-02T02:20:17.998Z,99678.53
2019-04-02T02:22:51.652Z,99677.38
2019-04-02T02:25:25.694Z,99690.17
2019-04-02T02:27:59.402Z,99683.22
2019-04-02T02:30:33.152Z,99678.45
2019-04-02T02:33:07.164Z,99674.34
2019-04-02T02:35:41.360Z,99674.98
2019-04-02T02:38:14.821Z,99685.51
2019-04-02T02:41:42.346Z,99663.53
2019-04-02T02:44:15.614Z,99669.98
2019-04-02T02:46:49.291Z,99676.06
2019-04-02T02:49:22.917Z,99679.55
2019-04-02T02:51:56.746Z,99664.34
2019-04-02T02:54:30.418Z,99667.02
2019-04-02T02:57:04.032Z,99662.73
2019-04-02T02:59:39.877Z,99667.49
2019-04-02T03:02:13.528Z,99664.69
2019-04-02T03:04:48.320Z,99655.30
2019-04-02T03:07:23.225Z,99668.91
2019-04-02T03:09:58.649Z,99667.92
2019-04-02T03:12:32.187Z,99665.25
2019-04-02T03:15:09.023Z,99664.58
2019-04-02T03:17:42.641Z,99661.77
2019-04-02T03:20:16.420Z,99659.44
2019-04-02T03:22:50.128Z,99661.34
2019-04-02T03:25:23.533Z,99659.44
2019-04-02T03:27:57.199Z,99657.14
2019-04-02T03:30:33.103Z,99654.36
2019-04-02T03:33:08.252Z,99651.39
2019-04-02T03:35:41.956Z,99657.28
2019-04-02T03:38:16.196Z,99660.20
2019-04-02T03:40:49.849Z,99654.09
2019-04-02T03:47:39.542Z,99646.73
2019-04-02T03:50:14.986Z,99658.84
2019-04-02T03:52:48.335Z,99653.42
2019-04-02T03:55:23.458Z,99649.06
2019-04-02T03:57:57.310Z,99648.15
2019-04-02T04:00:32.433Z,99656.13
2019-04-02T04:03:06.500Z,99645.44
2019-04-02T04:05:40.554Z,99632.88
2019-04-02T04:08:14.361Z,99649.85
2019-04-02T04:10:53.993Z,99646.67
2019-04-02T04:13:27.858Z,99644.13
2019-04-02T04:16:01.380Z,99648.15
2019-04-02T04:18:34.912Z,99642.05
2019-04-02T04:21:08.610Z,99646.25
2019-04-02T04:24:06.950Z,99642.44
2019-04-02T04:30:11.551Z,99633.74
2019-04-02T04:34:23.096Z,99630.17
2019-04-02T04:37:00.692Z,99634.96
2019-04-02T04:39:21.171Z,99620.20
2019-04-02T04:41:55.826Z,99633.83
2019-04-02T04:44:31.652Z,99619.20
2019-04-02T04:47:05.335Z,99631.80
2019-04-02T04:49:39.046Z,99632.35
2019-04-02T04:52:14.024Z,99634.65
2019-04-02T04:54:47.554Z,99638.34
2019-04-02T04:57:22.220Z,99635.35
2019-04-02T04:59:55.882Z,99633.63
2019-04-02T05:03:19.928Z,99629.09
2019-04-02T05:09:25.923Z,99628.30
2019-04-02T05:12:00.903Z,99626.58
2019-04-02T05:14:37.081Z,99625.29
2019-04-02T05:17:13.632Z,99620.59
2019-04-02T05:19:50.950Z,99625.25
2019-04-02T05:22:23.687Z,99626.59
2019-04-02T05:24:57.503Z,99639.16
2019-04-02T05:27:31.461Z,99634.80
2019-04-02T05:30:06.202Z,99627.72
2019-04-02T05:32:40.410Z,99627.58
2019-04-02T05:35:14.495Z,99634.98
2019-04-02T05:37:50.246Z,99620.55
2019-04-02T05:40:23.436Z,99626.37
2019-04-02T05:42:57.638Z,99616.55
2019-04-02T05:45:31.201Z,99607.00
2019-04-02T05:48:04.830Z,99606.08
2019-04-02T05:50:38.378Z,99618.66
2019-04-02T05:53:13.769Z,99624.32
2019-04-02T05:55:53.071Z,99614.15
2019-04-02T05:58:26.651Z,99616.75
2019-04-02T06:01:02.460Z,99601.25
2019-04-02T06:03:36.389Z,99592.02
2019-04-02T06:06:09.778Z,99602.39
2019-04-02T06:08:43.762Z,99601.69
2019-04-02T06:11:17.779Z,99599.57
2019-04-02T06:13:51.363Z,99603.96
2019-04-02T06:16:24.733Z,99601.76
2019-04-02T06:18:58.081Z,99594.50
2019-04-02T06:21:31.622Z,99590.68
2019-04-02T06:24:05.499Z,99590.72
2019-04-02T06:26:39.250Z,99590.84
2019-04-02T06:29:19.285Z,99598.38
2019-04-02T06:31:54.219Z,99595.19
2019-04-02T06:34:28.048Z,99594.75
2019-04-02T06:37:02.929Z,99595.46
2019-04-02T06:39:36.637Z,99593.97
2019-04-02T06:42:13.211Z,99594.34
2019-04-02T06:44:46.821Z,99597.22
2019-04-02T06:47:23.055Z,99587.22
2019-04-02T06:49:56.000Z,99579.13
2019-04-02T06:52:29.819Z,99581.09
2019-04-02T06:55:05.133Z,99571.22
2019-04-02T06:57:41.327Z,99579.95
2019-04-02T07:00:14.685Z,99573.80
2019-04-02T07:02:48.902Z,99580.45
2019-04-02T07:05:22.852Z,99586.61
2019-04-02T07:07:58.385Z,99587.72
2019-04-02T07:10:43.152Z,99590.88
2019-04-02T07:13:07.029Z,99588.93
2019-04-02T07:15:40.871Z,99581.08
2019-04-02T07:18:14.625Z,99591.59
2019-04-02T07:20:48.247Z,99577.58
2019-04-02T07:23:22.052Z,99584.23
2019-04-02T07:25:57.574Z,99586.72
2019-04-02T07:28:31.552Z,99594.44
2019-04-02T07:31:06.277Z,99589.05
2019-04-02T07:33:43.383Z,99579.29
2019-04-02T07:36:17.134Z,99575.66
2019-04-02T07:38:52.091Z,99575.33
2019-04-02T07:41:26.544Z,99570.39
2019-04-02T07:44:00.412Z,99579.48
2019-04-02T07:46:34.222Z,99568.63
2019-04-02T07:49:08.040Z,99571.84
2019-04-02T07:51:42.634Z,99574.32
2019-04-02T07:54:16.650Z,99567.25
2019-04-02T07:56:50.711Z,99583.61
2019-04-02T07:59:26.823Z,99577.34
2019-04-02T08:02:01.463Z,99571.91
2019-04-02T08:04:35.709Z,99575.69
2019-04-02T08:07:09.479Z,99587.16
2019-04-02T08:09:44.221Z,99584.70
2019-04-02T08:12:18.111Z,99583.08
2019-04-02T08:14:52.988Z,99583.33
2019-04-02T08:17:27.450Z,99581.84
2019-04-02T08:20:01.663Z,99576.69
2019-04-02T08:22:35.786Z,99578.84
2019-04-02T08:25:14.914Z,99581.14
2019-04-02T08:27:49.325Z,99583.28
2019-04-02T08:30:23.987Z,99578.53
2019-04-02T08:32:58.321Z,99579.83
2019-04-02T08:35:33.417Z,99582.20
2019-04-02T08:38:08.277Z,99572.13
2019-04-02T08:40:43.245Z,99576.53
2019-04-02T08:43:18.339Z,99585.06
2019-04-02T08:45:52.588Z,99581.24
2019-04-02T08:48:27.007Z,99589.16
2019-04-02T08:51:00.881Z,99587.09
2019-04-02T08:53:35.430Z,99583.86
2019-04-02T08:56:09.623Z,99587.03
2019-04-02T08:58:51.564Z,99590.96
2019-04-02T09:01:20.149Z,99595.80
2019-04-02T09:03:54.616Z,99588.91
2019-04-02T09:06:28.357Z,99590.93
2019-04-02T09:09:02.462Z,99594.92
2019-04-02T09:11:38.542Z,99588.96
2019-04-02T09:14:13.321Z,99588.96
2019-04-02T09:16:50.912Z,99590.75
2019-04-02T09:19:26.516Z,99585.63
2019-04-02T09:22:00.638Z,99594.43
2019-04-02T09:24:34.938Z,99593.64
2019-04-02T09:27:09.024Z,99597.59
2019-04-02T09:29:49.697Z,99590.09
2019-04-02T09:32:35.505Z,99592.81
2019-04-02T09:34:59.312Z,99590.77
2019-04-02T09:37:33.399Z,99596.48
2019-04-02T09:40:09.186Z,99596.19
2019-04-02T09:42:44.575Z,99594.48
2019-04-02T09:45:19.760Z,99597.92
2019-04-02T09:47:54.404Z,99597.48
2019-04-02T09:50:28.837Z,99599.91
2019-04-02T09:53:03.056Z,99593.91
2019-04-02T09:55:48.096Z,99597.20
2019-04-02T09:58:14.050Z,99596.47
2019-04-02T10:00:48.978Z,99598.60
2019-04-02T10:03:24.162Z,99595.64
2019-04-02T10:06:00.945Z,99600.09
2019-04-02T10:08:35.666Z,99609.98
2019-04-02T10:11:10.639Z,99609.79
2019-04-02T10:13:45.164Z,99613.06
2019-04-02T10:16:19.925Z,99609.72
2019-04-02T10:19:17.180Z,99609.41
2019-04-02T10:21:30.870Z,99610.84
2019-04-02T10:24:05.956Z,99613.84
2019-04-02T10:26:39.754Z,99610.52
2019-04-02T10:29:14.502Z,99619.00
2019-04-02T10:31:48.982Z,99616.94
2019-04-02T10:34:23.142Z,99622.62
2019-04-02T10:37:00.096Z,99618.20
2019-04-02T10:39:36.880Z,99615.34
2019-04-02T10:42:11.896Z,99617.89
2019-04-02T10:44:50.020Z,99624.39
2019-04-02T10:47:24.505Z,99623.81
2019-04-02T10:49:58.775Z,99631.05
2019-04-02T10:52:33.957Z,99631.23
2019-04-02T10:55:09.469Z,99632.70
2019-04-02T10:57:43.669Z,99639.91
2019-04-02T11:00:20.087Z,99642.47
2019-04-02T11:02:53.683Z,99652.16
2019-04-02T11:05:29.386Z,99654.63
2019-04-02T11:08:03.703Z,99645.42
2019-04-02T11:10:37.917Z,99648.23
2019-04-02T11:13:12.809Z,99647.17
2019-04-02T11:15:52.315Z,99646.75
2019-04-02T11:18:27.035Z,99642.56
2019-04-02T11:21:07.862Z,99654.62
2019-04-02T11:23:38.620Z,99656.89
2019-04-02T11:26:13.641Z,99651.05
2019-04-02T11:28:48.987Z,99658.41
2019-04-02T11:31:26.021Z,99659.74
2019-04-02T11:34:01.326Z,99659.58
2019-04-02T11:36:36.995Z,99660.36
2019-04-02T11:39:15.557Z,99659.74
2019-04-02T11:41:52.522Z,99668.84
2019-04-02T11:44:28.564Z,99672.41
2019-04-02T11:47:03.481Z,99669.31
2019-04-02T11:49:39.526Z,99670.30
2019-04-02T11:52:14.115Z,99670.96
2019-04-02T11:54:49.528Z,99665.58
2019-04-02T11:57:27.677Z,99667.55
2019-04-02T12:00:03.557Z,99669.44
2019-04-02T12:02:40.033Z,99675.67
2019-04-02T12:05:21.157Z,99675.75
2019-04-02T12:08:14.460Z,99670.14
2019-04-02T12:10:40.269Z,99674.93
2019-04-02T12:13:14.171Z,99675.75
2019-04-02T12:15:50.386Z,99681.33
2019-04-02T12:18:24.285Z,99677.83
2019-04-02T12:21:00.749Z,99674.71
2019-04-02T12:23:35.118Z,99672.72
2019-04-02T12:26:09.595Z,99667.45
2019-04-02T12:28:44.227Z,99661.48
2019-04-02T12:31:19.506Z,99664.39
2019-04-02T12:33:54.127Z,99671.70
2019-04-02T12:36:30.181Z,99665.87
2019-04-02T12:39:06.035Z,99658.81
2019-04-02T12:41:43.212Z,99668.13
2019-04-02T12:44:17.784Z,99672.01
2019-04-02T12:46:52.798Z,99675.95
2019-04-02T12:49:29.793Z,99671.68
2019-04-02T12:52:09.574Z,99670.47
2019-04-02T12:54:48.807Z,99670.57
2019-04-02T12:57:26.226Z,99674.49
2019-04-02T13:00:01.599Z,99671.58
2019-04-02T13:02:42.772Z,99669.66
2019-04-02T13:05:17.707Z,99668.31
2019-04-02T13:07:52.105Z,99677.36
2019-04-02T13:10:26.664Z,99671.48
2019-04-02T13:13:01.894Z,99673.08
2019-04-02T13:15:36.285Z,99673.00
2019-04-02T13:18:10.910Z,99670.58
2019-04-02T13:20:45.601Z,99673.97
2019-04-02T13:23:20.542Z,99666.78
2019-04-02T13:25:55.369Z,99673.47
2019-04-02T13:28:30.507Z,99669.34
2019-04-02T13:31:08.135Z,99666.48
2019-04-02T13:33:47.901Z,99671.36
2019-04-02T13:36:24.282Z,99668.16
2019-04-02T13:38:59.300Z,99667.92
2019-04-02T13:41:33.885Z,99660.11
2019-04-02T13:44:08.617Z,99665.40
2019-04-02T13:46:43.388Z,99662.96
2019-04-02T13:49:17.714Z,99663.86
2019-04-02T13:52:00.273Z,99662.95
2019-04-02T13:54:34.969Z,99659.73
2019-04-02T13:57:08.302Z,99653.94
2019-04-02T13:59:43.489Z,99660.89
2019-04-02T14:02:18.493Z,99655.42
2019-04-02T14:04:53.587Z,99659.22
2019-04-02T14:07:28.248Z,99663.98
2019-04-02T14:10:02.745Z,99670.59
2019-04-02T14:12:38.371Z,99661.47
2019-04-02T14:15:13.240Z,99660.41
2019-04-02T14:17:47.227Z,99659.55
2019-04-02T14:20:34.166Z,99658.73
2019-04-02T14:23:27.636Z,99657.07
2019-04-02T14:26:03.182Z,99662.95
2019-04-02T14:28:37.415Z,99657.16
2019-04-02T14:31:11.759Z,99650.09
2019-04-02T14:33:47.380Z,99648.49
2019-04-02T14:36:22.651Z,99641.66
2019-04-02T14:38:59.177Z,99637.16
2019-04-02T14:41:33.610Z,99636.58
2019-04-02T14:44:07.470Z,99640.19
2019-04-02T14:46:41.474Z,99639.21
2019-04-02T14:49:15.340Z,99633.15
2019-04-02T14:51:49.248Z,99631.70
2019-04-02T14:54:24.618Z,99635.81
2019-04-02T14:56:58.483Z,99621.54
2019-04-02T14:59:32.728Z,99631.97
2019-04-02T15:02:06.401Z,99624.88
2019-04-02T15:04:40.156Z,99612.80
2019-04-02T15:07:14.416Z,99613.15
2019-04-02T15:09:50.405Z,99616.30
2019-04-02T15:12:24.437Z,99606.63
2019-04-02T15:15:01.294Z,99603.03
2019-04-02T15:17:36.042Z,99607.69
2019-04-02T15:20:10.655Z,99611.22
2019-04-02T15:22:44.079Z,99607.48
2019-04-02T15:25:18.183Z,99606.52
2019-04-02T15:27:52.105Z,99611.02
2019-04-02T15:30:25.978Z,99599.70
2019-04-02T15:32:59.615Z,99611.53
2019-04-02T15:35:34.977Z,99608.84
2019-04-02T15:38:07.926Z,99603.28
2019-04-02T15:40:41.536Z,99607.27
2019-04-02T15:43:16.945Z,99603.39
2019-04-02T15:45:50.587Z,99604.39
2019-04-02T15:48:27.521Z,99607.39
2019-04-02T15:51:00.549Z,99600.30
2019-04-02T15:53:34.625Z,99595.82
2019-04-02T15:56:08.499Z,99603.28
2019-04-02T15:58:41.986Z,99601.41
2019-04-02T16:01:16.084Z,99594.52
2019-04-02T16:03:49.671Z,99592.78
2019-04-02T16:06:24.487Z,99590.75
2019-04-02T16:08:58.141Z,99579.89
2019-04-02T16:11:31.558Z,99583.44
2019-04-02T16:14:04.888Z,99581.87
2019-04-02T16:16:39.442Z,99582.98
2019-04-02T16:19:14.907Z,99580.31
2019-04-02T16:21:48.402Z,99576.89
2019-04-02T16:24:22.140Z,99580.50
2019-04-02T16:26:55.605Z,99584.56
2019-04-02T16:29:29.361Z,99578.19
2019-04-02T16:32:02.864Z,99577.45
2019-04-02T16:34:38.923Z,99575.80
2019-04-02T16:37:13.735Z,99574.09
2019-04-02T16:39:45.908Z,99563.59
2019-04-02T16:42:21.909Z,99555.75
2019-04-02T16:44:56.024Z,99552.29
2019-04-02T16:47:29.749Z,99551.25
2019-04-02T16:50:03.259Z,99551.25
2019-04-02T16:52:38.134Z,99547.80
2019-04-02T16:55:13.378Z,99545.56
2019-04-02T16:57:47.165Z,99543.08
2019-04-02T17:00:22.097Z,99545.75
2019-04-02T17:02:55.835Z,99545.69
2019-04-02T17:05:31.959Z,99539.03
2019-04-02T17:08:06.018Z,99540.53
2019-04-02T17:10:39.674Z,99539.05
2019-04-02T17:13:14.694Z,99532.54
2019-04-02T17:15:48.247Z,99519.94
2019-04-02T17:18:21.953Z,99526.45
2019-04-02T17:20:56.947Z,99513.88
2019-04-02T17:23:30.627Z,99513.27
2019-04-02T17:26:05.170Z,99522.92
2019-04-02T17:28:38.445Z,99524.80
2019-04-02T17:31:11.971Z,99521.44
2019-04-02T17:33:45.665Z,99515.76
2019-04-02T17:36:19.092Z,99507.13
2019-04-02T17:38:52.750Z,99510.06
2019-04-02T17:41:26.483Z,99503.84
2019-04-02T17:44:00.125Z,99501.97
2019-04-02T17:46:33.797Z,99505.27
2019-04-02T17:49:07.513Z,99502.44
2019-04-02T17:51:41.044Z,99497.70
2019-04-02T17:54:14.717Z,99501.52
2019-04-02T17:56:48.449Z,99497.03
2019-04-02T17:59:23.378Z,99484.25
2019-04-02T18:01:58.649Z,99488.13
2019-04-02T18:04:42.281Z,99487.83
2019-04-02T18:07:06.820Z,99484.75
2019-04-02T18:09:40.563Z,99485.27
2019-04-02T18:12:14.283Z,99487.88
2019-04-02T18:14:48.082Z,99483.17
2019-04-02T18:17:21.624Z,99480.88
2019-04-02T18:19:55.139Z,99477.51
2019-04-02T18:22:28.733Z,99470.89
2019-04-02T18:25:02.450Z,99470.07
2019-04-02T18:27:35.931Z,99474.41
2019-04-02T18:30:10.692Z,99472.36
2019-04-02T18:32:45.658Z,99472.83
2019-04-02T18:35:38.722Z,99475.52
2019-04-02T18:38:12.511Z,99469.30
2019-04-02T18:40:46.258Z,99476.09
2019-04-02T18:43:19.974Z,99465.64
2019-04-02T18:45:53.555Z,99466.40
2019-04-02T18:48:27.300Z,99470.31
2019-04-02T18:51:01.092Z,99462.77
2019-04-02T18:53:34.588Z,99462.77
2019-04-02T18:56:10.798Z,99462.05
2019-04-02T18:58:43.681Z,99453.92
2019-04-02T19:01:18.646Z,99459.15
2019-04-02T19:03:51.986Z,99458.17
2019-04-02T19:06:25.575Z,99455.72
2019-04-02T19:08:59.981Z,99460.68
2019-04-02T19:11:34.200Z,99459.33
2019-04-02T19:14:07.750Z,99461.23
2019-04-02T19:16:42.907Z,99456.55
2019-04-02T19:19:16.661Z,99457.98
2019-04-02T19:21:50.306Z,99460.77
2019-04-02T19:24:25.324Z,99450.83
2019-04-02T19:26:59.090Z,99449.17
2019-04-02T19:29:32.874Z,99444.61
2019-04-02T19:32:06.351Z,99445.95
2019-04-02T19:34:40.719Z,99455.81
2019-04-02T19:37:15.082Z,99450.80
2019-04-02T19:39:49.821Z,99455.60
2019-04-02T19:42:23.961Z,99449.47
2019-04-02T19:44:57.676Z,99455.16
2019-04-02T19:47:31.337Z,99447.08
2019-04-02T19:50:05.371Z,99442.95
2019-04-02T19:52:39.315Z,99443.80
2019-04-02T19:55:13.792Z,99442.91
2019-04-02T19:57:49.021Z,99442.91
2019-04-02T20:00:22.230Z,99443.96
2019-04-02T20:02:56.006Z,99442.02
2019-04-02T20:05:32.185Z,99446.58
2019-04-02T20:08:05.038Z,99440.38
2019-04-02T20:10:41.157Z,99442.02
2019-04-02T20:13:14.644Z,99437.45
2019-04-02T20:15:48.318Z,99441.04
2019-04-02T20:18:21.947Z,99442.39
2019-04-02T20:20:55.658Z,99435.34
2019-04-02T20:23:30.636Z,99435.56
2019-04-02T20:26:05.631Z,99439.66
2019-04-02T20:28:39.630Z,99426.05
2019-04-02T20:31:13.268Z,99425.53
2019-04-02T20:33:46.997Z,99432.92
2019-04-02T20:36:24.527Z,99425.31
2019-04-02T20:38:58.710Z,99421.48
2019-04-02T20:41:31.553Z,99416.31
2019-04-02T20:44:05.253Z,99418.66
2019-04-02T20:46:39.711Z,99422.39
2019-04-02T20:49:13.148Z,99419.31
2019-04-02T20:51:46.849Z,99412.05
2019-04-02T20:54:21.927Z,99420.05
2019-04-02T20:56:55.395Z,99410.40
2019-04-02T20:59:29.179Z,99413.01
2019-04-02T21:02:02.861Z,99410.70
2019-04-02T21:04:36.670Z,99410.36
2019-04-02T21:07:10.035Z,99414.86
2019-04-02T21:09:43.837Z,99412.40
2019-04-02T21:12:17.372Z,99417.70
2019-04-02T21:14:50.894Z,99409.17
2019-04-02T21:17:25.899Z,99401.08
2019-04-02T21:20:00.868Z,99398.53
2019-04-02T21:22:34.299Z,99398.92
2019-04-02T21:25:09.147Z,99390.52
2019-04-02T21:27:42.973Z,99382.94
2019-04-02T21:30:16.910Z,99387.50
2019-04-02T21:32:50.724Z,99386.44
2019-04-02T21:35:24.274Z,99382.20
2019-04-02T21:38:00.927Z,99383.91
2019-04-02T21:40:35.196Z,99383.22
2019-04-02T21:45:53.725Z,99379.94
2019-04-02T21:48:27.276Z,99369.25
2019-04-02T21:51:01.091Z,99379.34
2019-04-02T21:53:34.567Z,99369.73
2019-04-02T21:56:08.312Z,99362.52
2019-04-02T21:58:44.164Z,99361.73
2019-04-02T22:01:38.473Z,99364.41
2019-04-02T22:04:12.245Z,99360.08
2019-04-02T22:06:46.395Z,99355.97
2019-04-02T22:09:20.180Z,99351.75
2019-04-02T22:11:53.553Z,99353.54
2019-04-02T22:14:27.156Z,99342.21
2019-04-02T22:17:00.606Z,99349.84
2019-04-02T22:19:34.375Z,99349.11
2019-04-02T22:22:09.399Z,99345.72
2019-04-02T22:24:43.346Z,99340.64
2019-04-02T22:27:19.357Z,99335.73
2019-04-02T22:29:53.255Z,99334.96
2019-04-02T22:32:26.816Z,99338.20
2019-04-02T22:35:01.993Z,99325.45
2019-04-02T22:37:35.838Z,99313.98
2019-04-02T22:40:09.964Z,99315.41
2019-04-02T22:42:43.443Z,99315.59
2019-04-02T22:45:18.062Z,99316.07
2019-04-02T22:47:54.156Z,99303.62
2019-04-02T22:50:26.192Z,99291.27
2019-04-02T22:52:59.977Z,99297.75
2019-04-02T22:55:34.986Z,99293.20
2019-04-02T22:58:09.693Z,99291.13
2019-04-02T23:00:43.344Z,99284.46
2019-04-02T23:03:18.203Z,99273.66
2019-04-02T23:05:52.006Z,99265.28
2019-04-02T23:08:25.719Z,99278.17
2019-04-02T23:10:59.373Z,99275.74
2019-04-02T23:17:03.212Z,99268.52
2019-04-02T23:19:36.706Z,99265.89
2019-04-02T23:22:10.325Z,99260.50
2019-04-02T23:24:43.885Z,99249.16
2019-04-02T23:27:18.972Z,99236.09
2019-04-02T23:29:52.889Z,99238.68
2019-04-02T23:32:28.461Z,99254.71
2019-04-02T23:35:02.059Z,99238.93
2019-04-02T23:37:35.539Z,99242.29
2019-04-02T23:40:11.201Z,99239.40
2019-04-02T23:42:44.872Z,99243.60
2019-04-02T23:45:18.585Z,99239.12
2019-04-02T23:47:52.381Z,99232.52
2019-04-02T23:50:26.552Z,99229.67
2019-04-02T23:53:01.559Z,99231.86
2019-04-02T23:55:35.093Z,99218.05
2019-04-02T23:58:08.769Z,99225.80
