createdAt,value
2023-04-21T00:01:14.989Z,92246.31
2023-04-21T00:03:44.758Z,92248.72
2023-04-21T00:06:22.948Z,92250.75
2023-04-21T00:08:53.126Z,92245.28
2023-04-21T00:11:22.756Z,92245.28
2023-04-21T00:13:52.308Z,92241.09
2023-04-21T00:16:21.729Z,92246.47
2023-04-21T00:18:51.122Z,92238.06
2023-04-21T00:21:22.056Z,92237.34
2023-04-21T00:23:51.535Z,92231.66
2023-04-21T00:26:21.783Z,92223.97
2023-04-21T00:28:51.246Z,92230.19
2023-04-21T00:31:20.664Z,92222.91
2023-04-21T00:33:50.223Z,92225.69
2023-04-21T00:36:21.064Z,92226.72
2023-04-21T00:38:50.686Z,92231.78
2023-04-21T00:41:20.246Z,92221.63
2023-04-21T00:44:07.410Z,92227.91
2023-04-21T00:50:00.156Z,92221.38
2023-04-21T00:52:30.686Z,92218.38
2023-04-21T00:55:00.621Z,92220.75
2023-04-21T00:57:30.786Z,92220.97
2023-04-21T01:00:00.411Z,92212.34
2023-04-21T01:02:30.164Z,92210.81
2023-04-21T01:05:01.351Z,92207.47
2023-04-21T01:07:31.183Z,92208.94
2023-04-21T01:10:01.230Z,92203.88
2023-04-21T01:12:30.755Z,92202.41
2023-04-21T01:15:00.502Z,92199.81
2023-04-21T01:17:31.946Z,92202.75
2023-04-21T01:20:11.029Z,92196.75
2023-04-21T01:22:44.904Z,92193.34
2023-04-21T01:25:15.362Z,92193.25
2023-04-21T01:27:44.771Z,92198.72
2023-04-21T01:30:14.591Z,92197.53
2023-04-21T01:32:44.107Z,92199.38
2023-04-21T01:35:13.850Z,92195.66
2023-04-21T01:37:44.910Z,92196.94
2023-04-21T01:40:15.372Z,92188.81
2023-04-21T01:42:46.774Z,92189.44
2023-04-21T01:45:16.276Z,92191.28
2023-04-21T01:47:45.829Z,92177.53
2023-04-21T01:50:15.911Z,92182.19
2023-04-21T01:52:46.873Z,92176.66
2023-04-21T01:55:16.856Z,92174.16
2023-04-21T01:57:46.320Z,92171.16
2023-04-21T02:00:17.348Z,92169.28
2023-04-21T02:02:47.162Z,92168.63
2023-04-21T02:05:16.968Z,92164.41
2023-04-21T02:07:48.932Z,92171.34
2023-04-21T02:10:18.937Z,92166.97
2023-04-21T02:12:48.460Z,92162.75
2023-04-21T02:15:18.008Z,92163.16
2023-04-21T02:17:47.689Z,92166.75
2023-04-21T02:20:17.371Z,92164.97
2023-04-21T02:22:48.372Z,92175.31
2023-04-21T02:25:17.916Z,92170.44
2023-04-21T02:27:47.297Z,92169.81
2023-04-21T02:30:17.071Z,92174.91
2023-04-21T02:32:46.909Z,92182.75
2023-04-21T02:35:16.599Z,92175.00
2023-04-21T02:37:47.520Z,92183.97
2023-04-21T02:40:17.053Z,92186.44
2023-04-21T02:42:46.513Z,92176.75
2023-04-21T02:45:16.074Z,92182.28
2023-04-21T02:47:45.674Z,92184.16
2023-04-21T02:50:16.772Z,92186.19
2023-04-21T02:52:48.318Z,92185.38
2023-04-21T02:55:17.828Z,92181.09
2023-04-21T02:57:47.462Z,92175.09
2023-04-21T03:00:18.077Z,92176.75
2023-04-21T03:02:47.652Z,92182.31
2023-04-21T03:05:17.899Z,92186.56
2023-04-21T03:07:48.985Z,92184.06
2023-04-21T03:10:19.728Z,92184.72
2023-04-21T03:12:49.428Z,92190.34
2023-04-21T03:15:19.718Z,92183.50
2023-04-21T03:17:49.291Z,92177.78
2023-04-21T03:20:18.750Z,92184.53
2023-04-21T03:22:49.607Z,92181.97
2023-04-21T03:25:19.146Z,92187.28
2023-04-21T03:27:48.754Z,92181.31
2023-04-21T03:30:18.332Z,92175.59
2023-04-21T03:32:48.036Z,92175.88
2023-04-21T03:35:17.814Z,92180.84
2023-04-21T03:37:49.928Z,92188.69
2023-04-21T03:40:19.607Z,92187.94
2023-04-21T03:42:49.295Z,92191.53
2023-04-21T03:45:22.814Z,92199.38
2023-04-21T03:50:59.887Z,92198.06
2023-04-21T03:53:29.374Z,92199.47
2023-04-21T03:55:58.933Z,92200.97
2023-04-21T03:58:28.670Z,92196.53
2023-04-21T04:00:58.563Z,92194.88
2023-04-21T04:03:28.266Z,92196.69
2023-04-21T04:05:59.354Z,92190.81
2023-04-21T04:08:28.884Z,92202.88
2023-04-21T04:10:58.407Z,92202.41
2023-04-21T04:13:29.110Z,92203.78
2023-04-21T04:15:59.445Z,92207.56
2023-04-21T04:18:28.950Z,92201.41
2023-04-21T04:20:59.891Z,92207.69
2023-04-21T04:23:29.333Z,92213.00
2023-04-21T04:25:58.816Z,92203.53
2023-04-21T04:28:28.411Z,92210.81
2023-04-21T04:30:57.944Z,92205.94
2023-04-21T04:33:27.580Z,92214.31
2023-04-21T04:35:58.549Z,92222.78
2023-04-21T04:38:28.708Z,92223.56
2023-04-21T04:40:59.263Z,92214.47
2023-04-21T04:43:28.767Z,92215.94
2023-04-21T04:45:59.195Z,92208.84
2023-04-21T04:48:28.626Z,92211.91
2023-04-21T04:50:59.604Z,92203.66
2023-04-21T04:53:30.870Z,92205.75
2023-04-21T04:56:02.119Z,92202.59
2023-04-21T04:58:31.486Z,92208.13
2023-04-21T05:01:01.084Z,92201.94
2023-04-21T05:03:30.699Z,92206.91
2023-04-21T05:06:01.780Z,92204.66
2023-04-21T05:08:31.208Z,92206.03
2023-04-21T05:11:01.208Z,92212.25
2023-04-21T05:13:30.885Z,92209.91
2023-04-21T05:16:02.393Z,92208.41
2023-04-21T05:18:32.270Z,92211.09
2023-04-21T05:21:03.239Z,92204.75
2023-04-21T05:23:32.777Z,92193.34
2023-04-21T05:26:04.545Z,92194.28
2023-04-21T05:28:36.098Z,92198.66
2023-04-21T05:31:05.599Z,92194.50
2023-04-21T05:33:35.015Z,92190.94
2023-04-21T05:36:10.344Z,92195.94
2023-04-21T05:38:40.513Z,92192.31
2023-04-21T05:41:10.469Z,92192.56
2023-04-21T05:43:39.971Z,92196.50
2023-04-21T05:46:12.421Z,92193.25
2023-04-21T05:48:41.943Z,92189.44
2023-04-21T05:51:15.742Z,92187.56
2023-04-21T05:53:46.872Z,92193.06
2023-04-21T05:56:16.312Z,92192.56
2023-04-21T05:58:45.780Z,92194.19
2023-04-21T06:01:15.798Z,92188.44
2023-04-21T06:03:45.429Z,92187.53
2023-04-21T06:06:16.865Z,92183.78
2023-04-21T06:08:46.299Z,92183.03
2023-04-21T06:11:15.852Z,92182.13
2023-04-21T06:13:45.389Z,92189.50
2023-04-21T06:16:15.093Z,92187.22
2023-04-21T06:18:44.726Z,92185.31
2023-04-21T06:21:16.127Z,92198.53
2023-04-21T06:23:45.545Z,92188.25
2023-04-21T06:26:15.093Z,92190.59
2023-04-21T06:28:44.566Z,92189.34
2023-04-21T06:31:15.694Z,92187.59
2023-04-21T06:33:45.465Z,92192.63
2023-04-21T06:36:18.135Z,92191.50
2023-04-21T06:38:47.870Z,92201.13
2023-04-21T06:41:17.379Z,92200.53
2023-04-21T06:43:46.889Z,92192.63
2023-04-21T06:46:16.607Z,92195.97
2023-04-21T06:51:00.826Z,92205.31
2023-04-21T06:53:30.367Z,92202.03
2023-04-21T06:56:00.000Z,92203.03
2023-04-21T06:58:29.571Z,92207.09
2023-04-21T07:00:59.080Z,92203.72
2023-04-21T07:03:28.754Z,92202.97
2023-04-21T07:05:59.770Z,92190.38
2023-04-21T07:08:29.188Z,92197.50
2023-04-21T07:10:58.732Z,92195.25
2023-04-21T07:13:28.258Z,92198.81
2023-04-21T07:15:57.887Z,92192.19
2023-04-21T07:18:27.537Z,92204.06
2023-04-21T07:20:58.499Z,92201.28
2023-04-21T07:23:28.043Z,92211.06
2023-04-21T07:25:59.596Z,92206.03
2023-04-21T07:28:29.214Z,92201.38
2023-04-21T07:31:00.011Z,92208.34
2023-04-21T07:33:31.075Z,92193.13
2023-04-21T07:36:03.072Z,92199.41
2023-04-21T07:38:32.539Z,92208.25
2023-04-21T07:41:02.257Z,92196.81
2023-04-21T07:43:31.870Z,92200.97
2023-04-21T07:46:02.933Z,92204.22
2023-04-21T07:48:32.470Z,92207.75
2023-04-21T07:51:03.849Z,92202.72
2023-04-21T07:53:33.357Z,92212.06
2023-04-21T07:56:02.970Z,92212.59
2023-04-21T07:58:32.371Z,92209.03
2023-04-21T08:01:02.049Z,92214.88
2023-04-21T08:03:31.707Z,92218.00
2023-04-21T08:06:03.447Z,92217.50
2023-04-21T08:08:33.150Z,92219.66
2023-04-21T08:11:02.918Z,92225.06
2023-04-21T08:13:32.324Z,92221.69
2023-04-21T08:16:01.779Z,92226.22
2023-04-21T08:18:31.441Z,92222.75
2023-04-21T08:21:02.681Z,92222.44
2023-04-21T08:23:32.637Z,92216.50
2023-04-21T08:26:03.748Z,92218.72
2023-04-21T08:28:33.228Z,92224.38
2023-04-21T08:31:03.254Z,92224.44
2023-04-21T08:33:33.016Z,92215.59
2023-04-21T08:36:12.168Z,92220.41
2023-04-21T08:38:46.376Z,92207.38
2023-04-21T08:41:15.970Z,92215.44
2023-04-21T08:43:45.530Z,92206.84
2023-04-21T08:46:15.205Z,92210.63
2023-04-21T08:48:44.731Z,92216.94
2023-04-21T08:51:24.324Z,92216.91
2023-04-21T08:53:54.162Z,92219.50
2023-04-21T08:56:24.869Z,92217.75
2023-04-21T08:58:54.467Z,92216.31
2023-04-21T09:01:24.194Z,92222.19
2023-04-21T09:03:53.900Z,92211.00
2023-04-21T09:06:24.987Z,92210.16
2023-04-21T09:08:57.853Z,92214.59
2023-04-21T09:11:27.459Z,92210.28
2023-04-21T09:13:59.970Z,92207.88
2023-04-21T09:16:34.447Z,92210.03
2023-04-21T09:19:04.130Z,92206.53
2023-04-21T09:21:35.017Z,92208.09
2023-04-21T09:24:08.228Z,92209.38
2023-04-21T09:26:37.814Z,92213.09
2023-04-21T09:29:08.941Z,92201.09
2023-04-21T09:31:38.707Z,92201.13
2023-04-21T09:34:21.895Z,92195.38
2023-04-21T09:37:02.590Z,92199.31
2023-04-21T09:39:43.229Z,92191.56
2023-04-21T09:42:19.092Z,92185.66
2023-04-21T09:44:55.222Z,92184.13
2023-04-21T09:53:41.627Z,92195.34
2023-04-21T09:56:14.932Z,92181.56
2023-04-21T09:58:55.860Z,92184.31
2023-04-21T10:01:29.384Z,92188.78
2023-04-21T10:03:59.752Z,92174.22
2023-04-21T10:06:32.292Z,92174.22
2023-04-21T10:09:02.608Z,92177.56
2023-04-21T10:11:34.738Z,92184.00
2023-04-21T10:14:04.930Z,92169.16
2023-04-21T10:16:38.858Z,92171.97
2023-04-21T10:19:27.010Z,92168.84
2023-04-21T10:21:59.920Z,92172.47
2023-04-21T10:24:32.051Z,92178.91
2023-04-21T10:27:02.408Z,92174.28
2023-04-21T10:29:47.903Z,92172.28
2023-04-21T10:32:42.985Z,92180.94
2023-04-21T10:35:13.573Z,92196.19
2023-04-21T10:37:45.974Z,92192.47
2023-04-21T10:43:08.733Z,92191.91
2023-04-21T10:45:41.025Z,92195.06
2023-04-21T10:48:16.291Z,92198.94
2023-04-21T10:50:45.975Z,92199.13
2023-04-21T10:53:19.437Z,92194.19
2023-04-21T10:55:51.891Z,92197.97
2023-04-21T10:58:21.811Z,92191.03
2023-04-21T11:00:56.789Z,92193.19
2023-04-21T11:03:27.618Z,92201.47
2023-04-21T11:05:57.249Z,92207.81
2023-04-21T11:08:28.277Z,92194.69
2023-04-21T11:10:59.048Z,92194.06
2023-04-21T11:13:33.930Z,92197.13
2023-04-21T11:16:07.488Z,92197.59
2023-04-21T11:18:42.829Z,92194.00
2023-04-21T11:21:18.492Z,92193.34
2023-04-21T11:23:55.045Z,92189.41
2023-04-21T11:26:35.778Z,92187.63
2023-04-21T11:29:07.672Z,92186.31
2023-04-21T11:31:37.974Z,92185.94
2023-04-21T11:34:08.670Z,92181.63
2023-04-21T11:36:39.230Z,92188.34
2023-04-21T11:39:11.591Z,92186.75
2023-04-21T11:41:42.293Z,92180.84
2023-04-21T11:44:12.369Z,92173.78
2023-04-21T11:46:48.083Z,92183.66
2023-04-21T11:49:18.661Z,92180.66
2023-04-21T11:51:48.352Z,92181.97
2023-04-21T11:54:22.230Z,92179.34
2023-04-21T11:56:51.838Z,92186.06
2023-04-21T11:59:26.658Z,92187.53
2023-04-21T12:01:57.571Z,92189.47
2023-04-21T12:04:28.328Z,92188.66
2023-04-21T12:07:01.318Z,92186.25
2023-04-21T12:09:32.549Z,92188.38
2023-04-21T12:12:04.849Z,92187.50
2023-04-21T12:14:36.471Z,92179.06
2023-04-21T12:17:09.758Z,92182.16
2023-04-21T12:19:41.409Z,92166.53
2023-04-21T12:22:11.806Z,92167.19
2023-04-21T12:24:45.150Z,92164.06
2023-04-21T12:27:15.386Z,92168.13
2023-04-21T12:29:44.764Z,92170.16
2023-04-21T12:32:14.287Z,92172.16
2023-04-21T12:34:43.813Z,92169.16
2023-04-21T12:37:13.884Z,92166.09
2023-04-21T12:39:46.907Z,92173.75
2023-04-21T12:42:16.834Z,92168.94
2023-04-21T12:44:46.209Z,92168.03
2023-04-21T12:47:15.809Z,92159.97
2023-04-21T12:50:59.366Z,92172.41
2023-04-21T12:53:30.633Z,92175.41
2023-04-21T12:56:04.606Z,92173.59
2023-04-21T12:58:35.060Z,92167.06
2023-04-21T13:01:04.674Z,92165.06
2023-04-21T13:03:34.416Z,92169.38
2023-04-21T13:06:05.927Z,92166.53
2023-04-21T13:08:36.283Z,92170.00
2023-04-21T13:11:06.668Z,92158.00
2023-04-21T13:13:36.284Z,92149.63
2023-04-21T13:16:06.612Z,92158.16
2023-04-21T13:18:36.420Z,92162.63
2023-04-21T13:21:07.937Z,92158.81
2023-04-21T13:23:37.425Z,92152.59
2023-04-21T13:26:08.059Z,92156.50
2023-04-21T13:28:37.720Z,92149.38
2023-04-21T13:31:08.396Z,92150.88
2023-04-21T13:33:38.129Z,92146.22
2023-04-21T13:36:12.820Z,92140.59
2023-04-21T13:38:43.233Z,92141.44
2023-04-21T13:41:13.109Z,92136.78
2023-04-21T13:43:42.880Z,92132.53
2023-04-21T13:46:13.152Z,92135.84
2023-04-21T13:48:42.795Z,92136.50
2023-04-21T13:51:13.905Z,92140.84
2023-04-21T13:53:43.398Z,92141.38
2023-04-21T13:56:14.241Z,92140.88
2023-04-21T13:58:44.197Z,92133.28
2023-04-21T14:01:15.763Z,92141.53
2023-04-21T14:03:46.105Z,92143.81
2023-04-21T14:06:17.645Z,92143.50
2023-04-21T14:08:47.054Z,92138.06
2023-04-21T14:11:16.586Z,92138.06
2023-04-21T14:14:00.757Z,92137.59
2023-04-21T14:16:36.030Z,92140.56
2023-04-21T14:19:05.601Z,92144.19
2023-04-21T14:21:36.648Z,92150.25
2023-04-21T14:24:06.565Z,92154.38
2023-04-21T14:26:36.288Z,92152.25
2023-04-21T14:29:05.789Z,92158.66
2023-04-21T14:31:35.345Z,92157.81
2023-04-21T14:34:04.929Z,92160.78
2023-04-21T14:36:35.966Z,92162.44
2023-04-21T14:39:06.209Z,92160.13
2023-04-21T14:41:35.717Z,92166.19
2023-04-21T14:44:05.201Z,92162.56
2023-04-21T14:46:34.786Z,92157.47
2023-04-21T14:49:04.719Z,92162.38
2023-04-21T14:51:36.978Z,92163.00
2023-04-21T14:54:06.689Z,92164.31
2023-04-21T14:56:36.439Z,92164.31
2023-04-21T14:59:05.930Z,92165.25
2023-04-21T15:01:35.536Z,92167.22
2023-04-21T15:04:05.588Z,92166.38
2023-04-21T15:06:37.220Z,92175.56
2023-04-21T15:09:06.878Z,92176.19
2023-04-21T15:11:36.656Z,92186.47
2023-04-21T15:14:06.577Z,92179.22
2023-04-21T15:16:37.405Z,92181.50
2023-04-21T15:19:07.071Z,92174.56
2023-04-21T15:21:38.047Z,92171.94
2023-04-21T15:24:07.718Z,92171.81
2023-04-21T15:26:37.565Z,92171.75
2023-04-21T15:29:07.461Z,92169.13
2023-04-21T15:31:37.792Z,92170.25
2023-04-21T15:34:07.590Z,92168.09
2023-04-21T15:36:39.217Z,92166.13
2023-04-21T15:39:08.855Z,92168.53
2023-04-21T15:41:38.532Z,92172.38
2023-04-21T15:44:08.107Z,92177.19
2023-04-21T15:46:37.756Z,92177.47
2023-04-21T15:50:59.326Z,92177.25
2023-04-21T15:53:29.389Z,92188.81
2023-04-21T15:55:59.043Z,92192.72
2023-04-21T15:58:28.819Z,92189.03
2023-04-21T16:00:58.335Z,92197.41
2023-04-21T16:03:28.477Z,92199.50
2023-04-21T16:05:59.687Z,92192.75
2023-04-21T16:08:29.532Z,92194.69
2023-04-21T16:10:59.327Z,92194.16
2023-04-21T16:13:28.899Z,92202.31
2023-04-21T16:15:58.590Z,92205.38
2023-04-21T16:18:28.492Z,92202.66
2023-04-21T16:20:59.472Z,92207.06
2023-04-21T16:23:29.809Z,92209.97
2023-04-21T16:25:59.347Z,92208.78
2023-04-21T16:28:28.808Z,92217.81
2023-04-21T16:30:58.373Z,92206.47
2023-04-21T16:33:27.891Z,92218.84
2023-04-21T16:35:59.549Z,92215.00
2023-04-21T16:38:28.965Z,92217.19
2023-04-21T16:40:58.565Z,92218.59
2023-04-21T16:43:28.167Z,92204.53
2023-04-21T16:45:57.781Z,92212.84
2023-04-21T16:48:27.431Z,92210.50
2023-04-21T16:50:58.540Z,92214.38
2023-04-21T16:53:28.048Z,92207.75
2023-04-21T16:55:57.712Z,92210.13
2023-04-21T16:58:28.878Z,92211.66
2023-04-21T17:00:59.352Z,92212.38
2023-04-21T17:03:29.496Z,92207.19
2023-04-21T17:06:00.762Z,92209.41
2023-04-21T17:08:31.082Z,92211.59
2023-04-21T17:11:00.741Z,92212.84
2023-04-21T17:13:30.208Z,92217.81
2023-04-21T17:16:00.464Z,92213.13
2023-04-21T17:18:29.978Z,92214.69
2023-04-21T17:21:01.136Z,92223.78
2023-04-21T17:23:30.754Z,92230.13
2023-04-21T17:26:00.289Z,92227.91
2023-04-21T17:28:29.732Z,92231.47
2023-04-21T17:31:13.745Z,92233.34
2023-04-21T17:33:45.323Z,92236.75
2023-04-21T17:36:17.157Z,92236.03
2023-04-21T17:38:46.650Z,92242.72
2023-04-21T17:41:16.505Z,92238.06
2023-04-21T17:43:47.602Z,92234.63
2023-04-21T17:46:17.394Z,92240.16
2023-04-21T17:48:47.167Z,92243.41
2023-04-21T17:51:19.613Z,92239.81
2023-04-21T17:53:49.153Z,92247.88
2023-04-21T17:56:19.197Z,92259.00
2023-04-21T17:58:48.732Z,92277.19
2023-04-21T18:01:18.497Z,92271.97
2023-04-21T18:03:48.079Z,92277.03
2023-04-21T18:06:19.211Z,92283.34
2023-04-21T18:08:48.993Z,92284.84
2023-04-21T18:11:18.730Z,92291.13
2023-04-21T18:13:48.252Z,92297.72
2023-04-21T18:16:17.894Z,92295.75
2023-04-21T18:18:47.930Z,92299.56
2023-04-21T18:21:18.844Z,92297.53
2023-04-21T18:23:48.404Z,92300.56
2023-04-21T18:26:17.830Z,92296.31
2023-04-21T18:28:47.371Z,92305.88
2023-04-21T18:31:17.209Z,92308.31
2023-04-21T18:33:46.856Z,92310.34
2023-04-21T18:36:17.806Z,92309.50
2023-04-21T18:38:47.769Z,92323.97
2023-04-21T18:41:17.510Z,92317.91
2023-04-21T18:43:46.954Z,92315.16
2023-04-21T18:46:16.995Z,92326.44
2023-04-21T18:50:59.417Z,92327.38
2023-04-21T18:53:29.012Z,92331.91
2023-04-21T18:55:58.591Z,92344.25
2023-04-21T18:58:28.210Z,92345.75
2023-04-21T19:00:57.769Z,92345.41
2023-04-21T19:03:28.108Z,92356.41
2023-04-21T19:05:59.393Z,92354.38
2023-04-21T19:08:41.335Z,92356.59
2023-04-21T19:11:12.685Z,92369.97
2023-04-21T19:13:42.328Z,92368.06
2023-04-21T19:16:14.812Z,92367.00
2023-04-21T19:18:44.534Z,92368.06
2023-04-21T19:21:15.592Z,92370.56
2023-04-21T19:23:45.313Z,92364.19
2023-04-21T19:26:15.379Z,92364.72
2023-04-21T19:28:45.632Z,92369.44
2023-04-21T19:31:19.392Z,92379.34
2023-04-21T19:33:49.833Z,92375.44
2023-04-21T19:36:21.049Z,92380.66
2023-04-21T19:38:50.703Z,92377.22
2023-04-21T19:41:20.259Z,92379.38
2023-04-21T19:43:49.754Z,92390.78
2023-04-21T19:46:19.367Z,92377.16
2023-04-21T19:48:49.928Z,92377.53
2023-04-21T19:51:21.932Z,92372.56
2023-04-21T19:54:03.093Z,92371.88
2023-04-21T19:56:40.190Z,92379.09
2023-04-21T19:59:09.715Z,92378.91
2023-04-21T20:01:39.332Z,92375.94
2023-04-21T20:04:11.701Z,92374.91
2023-04-21T20:06:43.447Z,92376.09
2023-04-21T20:09:12.921Z,92376.94
2023-04-21T20:11:42.475Z,92371.16
2023-04-21T20:14:12.593Z,92371.25
2023-04-21T20:16:43.524Z,92373.16
2023-04-21T20:19:15.381Z,92379.44
2023-04-21T20:21:46.546Z,92384.56
2023-04-21T20:24:15.979Z,92389.19
2023-04-21T20:26:45.631Z,92395.09
2023-04-21T20:29:15.192Z,92388.22
2023-04-21T20:31:45.595Z,92389.88
2023-04-21T20:34:15.260Z,92380.25
2023-04-21T20:36:46.651Z,92387.16
2023-04-21T20:39:17.994Z,92381.09
2023-04-21T20:41:51.045Z,92380.97
2023-04-21T20:44:31.483Z,92389.63
2023-04-21T20:47:01.898Z,92396.50
2023-04-21T20:49:31.424Z,92392.25
2023-04-21T20:52:04.016Z,92399.47
2023-04-21T20:54:34.998Z,92403.88
2023-04-21T20:57:04.754Z,92429.34
2023-04-21T20:59:34.277Z,92443.00
2023-04-21T21:02:04.236Z,92449.97
2023-04-21T21:04:33.899Z,92453.63
2023-04-21T21:07:04.950Z,92449.97
2023-04-21T21:09:34.351Z,92443.44
2023-04-21T21:12:03.859Z,92432.88
2023-04-21T21:14:33.448Z,92427.44
2023-04-21T21:17:03.372Z,92426.38
2023-04-21T21:19:33.029Z,92418.22
2023-04-21T21:22:04.529Z,92411.13
2023-04-21T21:24:34.062Z,92417.59
2023-04-21T21:27:03.674Z,92411.47
2023-04-21T21:29:33.222Z,92412.16
2023-04-21T21:32:02.902Z,92407.31
2023-04-21T21:34:32.448Z,92399.03
2023-04-21T21:37:03.718Z,92397.38
2023-04-21T21:39:33.249Z,92391.34
2023-04-21T21:42:02.769Z,92386.38
2023-04-21T21:44:32.342Z,92397.84
2023-04-21T21:47:02.712Z,92388.50
2023-04-21T21:51:00.912Z,92394.41
2023-04-21T21:53:30.358Z,92392.38
2023-04-21T21:55:59.996Z,92394.72
2023-04-21T21:58:29.693Z,92408.63
2023-04-21T22:00:59.600Z,92407.53
2023-04-21T22:03:29.258Z,92410.91
2023-04-21T22:06:00.490Z,92411.50
2023-04-21T22:08:30.044Z,92411.38
2023-04-21T22:10:59.439Z,92413.03
2023-04-21T22:13:28.993Z,92412.66
2023-04-21T22:15:58.504Z,92415.81
2023-04-21T22:18:30.219Z,92419.09
2023-04-21T22:21:01.369Z,92422.94
2023-04-21T22:23:31.004Z,92422.06
2023-04-21T22:26:00.616Z,92429.38
2023-04-21T22:28:30.178Z,92425.97
2023-04-21T22:30:59.897Z,92433.91
2023-04-21T22:33:29.451Z,92431.50
2023-04-21T22:36:00.285Z,92427.88
2023-04-21T22:38:29.909Z,92428.06
2023-04-21T22:40:59.370Z,92425.81
2023-04-21T22:43:29.110Z,92435.56
2023-04-21T22:45:58.829Z,92425.75
2023-04-21T22:48:28.411Z,92435.84
2023-04-21T22:50:59.895Z,92422.00
2023-04-21T22:53:29.476Z,92434.88
2023-04-21T22:55:59.143Z,92431.13
2023-04-21T22:58:28.975Z,92432.69
2023-04-21T23:00:58.520Z,92427.50
2023-04-21T23:03:28.372Z,92425.44
2023-04-21T23:05:59.851Z,92426.06
2023-04-21T23:08:29.451Z,92415.47
2023-04-21T23:10:59.920Z,92423.66
2023-04-21T23:13:29.592Z,92418.78
2023-04-21T23:15:59.161Z,92418.97
2023-04-21T23:18:28.963Z,92421.63
2023-04-21T23:21:00.000Z,92424.59
2023-04-21T23:23:29.654Z,92424.38
2023-04-21T23:25:59.079Z,92425.78
2023-04-21T23:28:28.711Z,92417.78
2023-04-21T23:30:58.337Z,92409.69
2023-04-21T23:33:27.973Z,92419.19
2023-04-21T23:35:57.590Z,92425.50
2023-04-21T23:38:28.840Z,92412.72
2023-04-21T23:40:58.390Z,92417.09
2023-04-21T23:43:28.715Z,92417.63
2023-04-21T23:45:58.135Z,92423.63
2023-04-21T23:48:27.768Z,92422.09
2023-04-21T23:50:57.539Z,92424.56
2023-04-21T23:53:28.778Z,92421.41
2023-04-21T23:55:58.349Z,92429.94
2023-04-21T23:58:28.361Z,92428.88
