createdAt,value
2023-01-17T00:09:52.825Z,5.230769230769231
2023-01-17T00:16:19.943Z,5.434782608695652
2023-01-17T00:22:46.693Z,6.444816053511706
2023-01-17T00:33:08.034Z,8.0
2023-01-17T00:39:34.993Z,8.792642140468228
2023-01-17T00:46:01.959Z,10.304347826086957
2023-01-17T00:52:26.672Z,11.822742474916389
2023-01-17T00:58:51.086Z,12.123745819397993
2023-01-17T01:16:32.754Z,14.993311036789297
2023-01-17T01:22:56.646Z,13.96989966555184
2023-01-17T01:29:19.859Z,11.157190635451505
2023-01-17T01:35:43.888Z,12.05685618729097
2023-01-17T01:47:21.074Z,16.357859531772576
2023-01-17T01:53:45.567Z,11.996655518394649
2023-01-17T02:02:18.563Z,8.719063545150501
2023-01-17T02:08:43.301Z,10.100334448160535
2023-01-17T02:28:26.194Z,12.451505016722408
2023-01-17T02:34:51.149Z,12.220735785953178
2023-01-17T02:41:16.626Z,10.48494983277592
2023-01-17T02:47:40.764Z,10.77257525083612
2023-01-17T03:00:47.555Z,7.7157190635451505
2023-01-17T03:07:11.575Z,6.535117056856187
2023-01-17T03:15:50.886Z,3.5217391304347827
2023-01-17T03:22:13.597Z,1.0334448160535117
2023-01-17T03:28:36.560Z,0.9297658862876255
2023-01-17T03:39:13.303Z,0.3177257525083612
2023-01-17T03:49:25.252Z,0.42474916387959866
2023-01-17T03:55:49.846Z,0.043478260869565216
2023-01-17T04:02:13.671Z,0.056856187290969896
2023-01-17T04:08:37.414Z,0.006688963210702341
2023-01-17T04:15:00.285Z,0.08695652173913043
2023-01-17T04:21:22.145Z,0.08361204013377926
2023-01-17T04:36:03.440Z,0.0
2023-01-17T04:42:26.221Z,0.10702341137123746
2023-01-17T04:51:33.241Z,0.09364548494983277
2023-01-17T04:57:55.471Z,0.13377926421404682
2023-01-17T05:04:18.013Z,0.1605351170568562
2023-01-17T05:10:41.319Z,0.07023411371237458
2023-01-17T05:17:04.678Z,0.18729096989966554
2023-01-17T05:23:29.673Z,0.34448160535117056
2023-01-17T05:29:56.115Z,0.1705685618729097
2023-01-17T05:36:21.234Z,0.34448160535117056
2023-01-17T05:42:45.088Z,0.38127090301003347
2023-01-17T05:49:10.341Z,0.5217391304347826
2023-01-17T05:55:33.313Z,0.9933110367892977
2023-01-17T06:01:56.912Z,0.46153846153846156
2023-01-17T06:08:19.777Z,0.5551839464882943
2023-01-17T06:14:43.719Z,0.4682274247491639
2023-01-17T06:21:07.700Z,0.20735785953177258
2023-01-17T06:27:32.549Z,0.23076923076923078
2023-01-17T06:33:56.970Z,0.24414715719063546
2023-01-17T06:40:20.681Z,0.24749163879598662
2023-01-17T06:46:44.968Z,0.7023411371237458
2023-01-17T06:53:10.723Z,0.6053511705685619
2023-01-17T06:59:35.418Z,0.38461538461538464
2023-01-17T07:06:00.796Z,0.5518394648829431
2023-01-17T07:12:26.383Z,0.43478260869565216
2023-01-17T07:24:18.848Z,0.30434782608695654
2023-01-17T07:30:46.049Z,0.8160535117056856
2023-01-17T07:42:58.052Z,1.2240802675585285
2023-01-17T07:49:38.484Z,2.408026755852843
2023-01-17T07:56:04.937Z,1.9431438127090301
2023-01-17T08:02:31.407Z,1.0702341137123745
2023-01-17T08:09:00.655Z,0.9698996655518395
2023-01-17T08:15:34.946Z,0.3511705685618729
2023-01-17T08:22:02.841Z,1.0836120401337792
2023-01-17T08:28:30.711Z,0.9264214046822743
2023-01-17T08:34:59.970Z,0.35785953177257523
2023-01-17T08:41:27.347Z,0.36789297658862874
2023-01-17T08:47:55.562Z,0.8461538461538461
2023-01-17T08:55:46.664Z,1.862876254180602
2023-01-17T09:02:14.595Z,1.608695652173913
2023-01-17T09:08:48.232Z,1.0769230769230769
2023-01-17T09:19:24.257Z,1.117056856187291
2023-01-17T09:27:08.776Z,0.9498327759197325
2023-01-17T09:33:36.446Z,0.5451505016722408
2023-01-17T09:41:06.214Z,0.9431438127090301
2023-01-17T09:50:19.392Z,1.5217391304347827
2023-01-17T09:56:48.635Z,1.1070234113712374
2023-01-17T10:03:18.096Z,1.5585284280936456
2023-01-17T10:09:48.143Z,1.3076923076923077
2023-01-17T10:16:18.087Z,1.5250836120401339
2023-01-17T10:22:47.873Z,1.6354515050167224
2023-01-17T10:29:20.053Z,0.5250836120401338
2023-01-17T10:35:53.282Z,0.5652173913043478
2023-01-17T10:42:22.980Z,0.7658862876254181
2023-01-17T10:51:09.627Z,0.6053511705685619
2023-01-17T10:57:38.083Z,1.6020066889632107
2023-01-17T11:08:48.378Z,0.7625418060200669
2023-01-17T11:15:19.107Z,1.1237458193979932
2023-01-17T11:21:48.362Z,1.2642140468227425
2023-01-17T11:28:17.721Z,0.7759197324414716
2023-01-17T11:34:54.517Z,0.6020066889632107
2023-01-17T11:47:50.849Z,0.7792642140468228
2023-01-17T11:54:19.400Z,0.9297658862876255
2023-01-17T12:00:50.067Z,0.7290969899665551
2023-01-17T12:07:18.594Z,0.6287625418060201
2023-01-17T12:13:45.955Z,0.8862876254180602
2023-01-17T12:20:15.004Z,0.9431438127090301
2023-01-17T12:29:35.922Z,0.5418060200668896
2023-01-17T12:36:34.317Z,1.0702341137123745
2023-01-17T12:43:19.213Z,0.5986622073578596
2023-01-17T12:49:48.773Z,0.7090301003344481
2023-01-17T12:56:17.559Z,1.2775919732441472
2023-01-17T13:02:47.751Z,1.0735785953177257
2023-01-17T13:09:15.963Z,1.1438127090301002
2023-01-17T13:15:44.712Z,1.0735785953177257
2023-01-17T13:22:13.373Z,1.1806020066889633
2023-01-17T13:28:43.287Z,2.0434782608695654
2023-01-17T13:35:13.509Z,2.4013377926421406
2023-01-17T13:41:42.544Z,2.632107023411371
2023-01-17T13:54:05.305Z,3.4548494983277593
2023-01-17T14:00:34.680Z,4.7324414715719065
2023-01-17T14:07:04.109Z,5.889632107023411
2023-01-17T14:13:42.098Z,7.953177257525083
2023-01-17T14:20:11.529Z,7.9799331103678925
2023-01-17T14:26:41.084Z,8.408026755852843
2023-01-17T14:33:20.729Z,10.812709030100335
2023-01-17T14:39:50.295Z,6.678929765886288
2023-01-17T14:50:14.607Z,8.488294314381271
2023-01-17T15:07:01.265Z,3.94314381270903
2023-01-17T15:14:01.313Z,4.197324414715719
2023-01-17T15:22:34.740Z,5.197324414715719
2023-01-17T15:30:56.731Z,4.294314381270903
2023-01-17T15:43:26.224Z,5.7157190635451505
2023-01-17T15:49:52.885Z,4.7959866220735785
2023-01-17T15:56:18.561Z,4.956521739130435
2023-01-17T16:02:44.988Z,5.170568561872909
2023-01-17T16:09:18.860Z,6.023411371237458
2023-01-17T16:15:43.077Z,6.2675585284280935
2023-01-17T16:22:08.658Z,5.829431438127091
2023-01-17T16:36:11.760Z,5.217391304347826
2023-01-17T16:42:38.205Z,5.421404682274248
2023-01-17T16:49:05.021Z,5.946488294314381
2023-01-17T16:55:34.678Z,5.468227424749164
2023-01-17T17:02:03.327Z,6.247491638795987
2023-01-17T17:19:37.369Z,7.782608695652174
2023-01-17T17:26:06.614Z,8.82943143812709
2023-01-17T17:32:34.398Z,8.698996655518394
2023-01-17T17:43:15.855Z,12.615384615384615
2023-01-17T17:55:52.118Z,13.678929765886288
2023-01-17T18:02:19.010Z,13.77257525083612
2023-01-17T18:08:49.395Z,14.424749163879598
2023-01-17T18:15:32.064Z,15.307692307692308
2023-01-17T18:22:01.548Z,17.160535117056856
2023-01-17T18:30:14.262Z,16.59531772575251
2023-01-17T18:37:12.985Z,21.645484949832777
2023-01-17T18:43:43.489Z,17.45484949832776
2023-01-17T18:50:11.196Z,21.163879598662206
2023-01-17T18:56:43.456Z,40.22408026755853
2023-01-17T19:06:25.441Z,61.09364548494983
2023-01-17T19:12:58.604Z,24.97993311036789
2023-01-17T19:27:06.131Z,16.431438127090303
2023-01-17T19:33:34.839Z,14.826086956521738
2023-01-17T19:40:02.757Z,15.719063545150501
2023-01-17T19:46:33.107Z,15.043478260869565
2023-01-17T19:53:04.275Z,14.722408026755852
2023-01-17T20:01:54.167Z,14.722408026755852
2023-01-17T20:08:55.606Z,15.678929765886288
2023-01-17T20:15:26.535Z,15.785953177257525
2023-01-17T20:28:34.319Z,15.244147157190636
2023-01-17T20:35:04.542Z,15.615384615384615
2023-01-17T20:41:33.959Z,14.936454849498327
2023-01-17T20:48:05.015Z,24.94648829431438
2023-01-17T20:54:35.661Z,23.2809364548495
2023-01-17T21:01:06.777Z,17.722408026755854
2023-01-17T21:08:19.492Z,17.535117056856187
2023-01-17T21:17:49.679Z,18.06020066889632
2023-01-17T21:26:44.604Z,19.568561872909697
2023-01-17T21:33:17.213Z,18.665551839464882
2023-01-17T21:42:35.841Z,18.83277591973244
2023-01-17T21:59:13.355Z,16.224080267558527
2023-01-17T22:12:02.925Z,14.618729096989966
2023-01-17T22:18:33.437Z,15.729096989966555
2023-01-17T22:25:14.542Z,15.899665551839465
2023-01-17T22:31:47.952Z,18.17056856187291
2023-01-17T22:44:31.068Z,19.240802675585286
2023-01-17T22:53:13.771Z,19.25752508361204
2023-01-17T23:01:17.457Z,20.31438127090301
2023-01-17T23:15:27.221Z,21.57190635451505
2023-01-17T23:27:42.284Z,21.88628762541806
2023-01-17T23:35:46.683Z,21.849498327759196
2023-01-17T23:46:22.998Z,24.976588628762542
2023-01-17T23:55:28.416Z,24.698996655518396
