createdAt,value
2022-08-25T00:07:40.297Z,23.0
2022-08-25T00:17:40.298Z,22.9
2022-08-25T00:27:40.310Z,22.9
2022-08-25T00:37:40.307Z,22.8
2022-08-25T00:47:40.318Z,22.7
2022-08-25T00:57:40.312Z,22.7
2022-08-25T01:07:40.315Z,22.6
2022-08-25T01:17:40.320Z,22.5
2022-08-25T01:27:40.321Z,22.4
2022-08-25T01:37:40.325Z,22.4
2022-08-25T01:47:40.328Z,22.3
2022-08-25T01:57:40.337Z,22.2
2022-08-25T02:07:40.333Z,22.1
2022-08-25T02:17:40.349Z,22.0
2022-08-25T02:27:40.343Z,21.9
2022-08-25T02:37:40.348Z,21.8
2022-08-25T02:47:40.344Z,21.6
2022-08-25T02:57:40.354Z,21.4
2022-08-25T03:07:40.349Z,21.2
2022-08-25T03:17:40.353Z,21.1
2022-08-25T03:27:40.355Z,21.0
2022-08-25T03:37:40.356Z,20.9
2022-08-25T03:47:40.367Z,20.8
2022-08-25T03:57:40.393Z,20.7
2022-08-25T04:07:40.368Z,20.6
2022-08-25T04:17:40.381Z,20.4
2022-08-25T04:27:40.400Z,20.2
2022-08-25T04:37:40.381Z,20.2
2022-08-25T04:47:40.398Z,20.2
2022-08-25T04:57:40.386Z,20.2
2022-08-25T05:07:40.386Z,20.3
2022-08-25T05:17:40.396Z,20.4
2022-08-25T05:27:40.398Z,20.5
2022-08-25T05:37:40.405Z,20.6
2022-08-25T05:47:40.409Z,20.8
2022-08-25T05:57:40.415Z,21.1
2022-08-25T06:07:40.420Z,21.3
2022-08-25T06:17:40.420Z,21.7
2022-08-25T06:27:40.429Z,22.1
2022-08-25T06:37:40.437Z,22.6
2022-08-25T06:47:40.439Z,23.2
2022-08-25T06:57:40.449Z,24.1
2022-08-25T07:07:43.821Z,24.9
2022-08-25T07:17:40.467Z,25.8
2022-08-25T07:27:41.245Z,26.5
2022-08-25T07:37:48.810Z,27.2
2022-08-25T07:47:40.486Z,27.7
2022-08-25T07:57:40.497Z,28.2
2022-08-25T08:07:42.994Z,28.5
2022-08-25T08:17:40.504Z,28.8
2022-08-25T08:27:40.518Z,29.4
2022-08-25T08:37:40.531Z,29.7
2022-08-25T08:47:40.520Z,29.8
2022-08-25T08:57:40.454Z,30.0
2022-08-25T09:07:42.270Z,30.1
2022-08-25T09:17:40.445Z,30.6
2022-08-25T09:27:40.465Z,31.0
2022-08-25T09:37:40.454Z,31.4
2022-08-25T09:47:40.462Z,31.7
2022-08-25T09:57:40.463Z,32.0
2022-08-25T10:07:40.494Z,32.0
2022-08-25T10:17:40.478Z,32.0
2022-08-25T10:27:40.491Z,32.4
2022-08-25T10:37:40.483Z,32.6
2022-08-25T10:47:40.491Z,32.8
2022-08-25T10:57:40.497Z,33.0
2022-08-25T11:07:40.501Z,33.3
2022-08-25T11:17:40.500Z,33.6
2022-08-25T11:27:40.511Z,33.7
2022-08-25T11:37:40.518Z,34.1
2022-08-25T11:47:40.516Z,34.2
2022-08-25T11:57:40.526Z,34.5
2022-08-25T12:07:40.530Z,34.6
2022-08-25T12:17:40.534Z,34.6
2022-08-25T12:27:40.535Z,34.8
2022-08-25T12:37:40.550Z,34.8
2022-08-25T12:47:44.335Z,34.5
2022-08-25T12:57:40.785Z,34.6
2022-08-25T13:07:40.551Z,34.7
2022-08-25T13:17:40.556Z,35.1
2022-08-25T13:27:40.561Z,35.5
2022-08-25T13:37:40.583Z,35.6
2022-08-25T13:47:43.786Z,35.9
2022-08-25T13:57:40.589Z,36.0
2022-08-25T14:07:46.560Z,36.2
2022-08-25T14:17:40.885Z,36.5
2022-08-25T14:27:56.909Z,36.5
2022-08-25T14:37:40.598Z,36.4
2022-08-25T14:47:40.602Z,36.7
2022-08-25T14:57:40.605Z,37.1
2022-08-25T15:07:40.612Z,37.4
2022-08-25T15:17:40.626Z,37.7
2022-08-25T15:27:40.624Z,37.9
2022-08-25T15:37:40.628Z,38.0
2022-08-25T15:47:40.698Z,38.0
2022-08-25T15:57:40.635Z,38.2
2022-08-25T16:07:40.634Z,38.1
2022-08-25T16:17:43.173Z,38.1
2022-08-25T16:27:40.642Z,37.9
2022-08-25T16:37:40.646Z,37.9
2022-08-25T16:47:41.431Z,37.8
2022-08-25T16:57:40.649Z,37.3
2022-08-25T17:07:40.656Z,36.7
2022-08-25T17:17:40.657Z,36.1
2022-08-25T17:27:40.655Z,35.3
2022-08-25T17:37:40.656Z,34.5
2022-08-25T17:47:40.655Z,33.5
2022-08-25T17:57:40.660Z,32.6
2022-08-25T18:07:40.655Z,31.9
2022-08-25T18:17:40.657Z,31.3
2022-08-25T18:27:40.660Z,30.8
2022-08-25T18:37:40.656Z,30.1
2022-08-25T18:47:40.764Z,29.2
2022-08-25T18:57:41.757Z,28.7
2022-08-25T19:07:40.771Z,28.2
2022-08-25T19:17:40.762Z,27.8
2022-08-25T19:27:40.768Z,27.4
2022-08-25T19:37:40.773Z,26.9
2022-08-25T19:47:40.783Z,26.5
2022-08-25T19:57:42.701Z,26.3
2022-08-25T20:07:40.771Z,26.1
2022-08-25T20:17:41.707Z,26.1
2022-08-25T20:27:40.784Z,26.0
2022-08-25T20:37:40.791Z,25.8
2022-08-25T20:47:40.788Z,25.7
2022-08-25T20:57:40.790Z,25.6
2022-08-25T21:07:40.797Z,25.3
2022-08-25T21:17:40.794Z,25.1
2022-08-25T21:27:40.797Z,24.8
2022-08-25T21:37:40.799Z,24.6
2022-08-25T21:47:40.809Z,24.4
2022-08-25T21:57:40.803Z,24.2
2022-08-25T22:07:44.082Z,24.0
2022-08-25T22:17:40.808Z,23.8
2022-08-25T22:27:40.818Z,23.7
2022-08-25T22:47:41.249Z,23.3
2022-08-25T22:57:40.821Z,23.2
2022-08-25T23:07:40.852Z,23.0
2022-08-25T23:37:40.837Z,22.6
2022-08-25T23:47:40.836Z,22.5
