createdAt,value
2018-03-21T00:01:11.405Z,12.10
2018-03-21T00:03:41.046Z,37.55
2018-03-21T00:06:10.111Z,18.53
2018-03-21T00:08:38.924Z,27.87
2018-03-21T00:11:09.156Z,25.58
2018-03-21T00:13:38.150Z,23.95
2018-03-21T00:16:07.083Z,29.15
2018-03-21T00:18:36.120Z,27.87
2018-03-21T00:21:04.957Z,27.27
2018-03-21T00:23:33.857Z,11.65
2018-03-21T00:26:02.853Z,12.35
2018-03-21T00:28:31.753Z,33.17
2018-03-21T00:31:00.661Z,17.40
2018-03-21T00:33:29.609Z,18.62
2018-03-21T00:35:58.658Z,20.00
2018-03-21T00:38:27.614Z,23.52
2018-03-21T00:40:57.245Z,23.87
2018-03-21T00:43:26.052Z,17.98
2018-03-21T00:45:55.142Z,13.80
2018-03-21T00:48:24.011Z,10.90
2018-03-21T00:50:52.866Z,11.07
2018-03-21T00:53:22.130Z,9.50
2018-03-21T00:55:51.064Z,9.65
2018-03-21T00:58:19.931Z,9.73
2018-03-21T01:00:49.007Z,10.88
2018-03-21T01:03:17.980Z,10.05
2018-03-21T01:05:47.669Z,10.68
2018-03-21T01:08:17.363Z,9.23
2018-03-21T01:10:46.185Z,9.63
2018-03-21T01:13:14.967Z,11.57
2018-03-21T01:15:43.767Z,10.18
2018-03-21T01:18:12.606Z,8.77
2018-03-21T01:20:42.683Z,11.12
2018-03-21T01:23:11.770Z,20.45
2018-03-21T01:25:40.605Z,11.12
2018-03-21T01:28:09.456Z,10.20
2018-03-21T01:30:38.871Z,21.70
2018-03-21T01:33:07.818Z,30.95
2018-03-21T01:35:36.806Z,71.22
2018-03-21T01:38:06.840Z,48.30
2018-03-21T01:40:36.117Z,63.95
2018-03-21T01:43:04.861Z,64.32
2018-03-21T01:45:33.752Z,56.28
2018-03-21T01:48:02.703Z,58.63
2018-03-21T01:50:31.529Z,54.92
2018-03-21T01:53:10.325Z,37.42
2018-03-21T01:55:39.130Z,22.83
2018-03-21T01:58:07.997Z,20.48
2018-03-21T02:00:36.800Z,31.87
2018-03-21T02:03:05.825Z,40.00
2018-03-21T02:05:34.747Z,38.95
2018-03-21T02:08:03.565Z,28.15
2018-03-21T02:10:32.374Z,25.02
2018-03-21T02:13:01.928Z,21.87
2018-03-21T02:15:31.567Z,22.10
2018-03-21T02:18:00.552Z,23.83
2018-03-21T02:20:29.402Z,27.85
2018-03-21T02:22:58.334Z,32.65
2018-03-21T02:25:27.468Z,35.13
2018-03-21T02:27:56.477Z,40.28
2018-03-21T02:30:25.252Z,45.22
2018-03-21T02:32:54.278Z,32.60
2018-03-21T02:35:23.240Z,31.62
2018-03-21T02:37:52.656Z,24.70
2018-03-21T02:40:21.520Z,20.60
2018-03-21T02:42:50.378Z,19.50
2018-03-21T02:45:19.421Z,17.08
2018-03-21T02:47:49.942Z,18.27
2018-03-21T02:50:18.758Z,18.77
2018-03-21T02:52:47.701Z,16.37
2018-03-21T02:55:16.874Z,14.65
2018-03-21T02:57:45.760Z,13.43
2018-03-21T03:00:14.676Z,11.38
2018-03-21T03:02:44.512Z,10.27
2018-03-21T03:05:13.866Z,12.35
2018-03-21T03:07:42.756Z,10.20
2018-03-21T03:10:12.173Z,11.20
2018-03-21T03:12:41.008Z,13.57
2018-03-21T03:15:09.831Z,10.68
2018-03-21T03:17:38.814Z,10.70
2018-03-21T03:20:08.460Z,10.13
2018-03-21T03:22:37.598Z,8.98
2018-03-21T03:25:06.447Z,9.07
2018-03-21T03:27:35.267Z,8.32
2018-03-21T03:30:04.378Z,13.48
2018-03-21T03:32:33.121Z,21.33
2018-03-21T03:35:01.933Z,20.40
2018-03-21T03:37:31.234Z,17.40
2018-03-21T03:40:00.073Z,16.85
2018-03-21T03:42:29.067Z,12.40
2018-03-21T03:44:58.275Z,8.80
2018-03-21T03:47:27.154Z,7.68
2018-03-21T03:49:56.908Z,7.28
2018-03-21T03:52:25.817Z,7.18
2018-03-21T03:54:55.188Z,7.68
2018-03-21T03:57:23.987Z,8.95
2018-03-21T03:59:53.818Z,7.85
2018-03-21T04:02:23.227Z,6.75
2018-03-21T04:04:52.108Z,9.77
2018-03-21T04:07:20.901Z,7.25
2018-03-21T04:09:49.736Z,9.10
2018-03-21T04:12:19.460Z,8.70
2018-03-21T04:14:48.282Z,7.75
2018-03-21T04:17:18.779Z,7.60
2018-03-21T04:19:47.742Z,7.93
2018-03-21T04:22:17.406Z,8.43
2018-03-21T04:24:46.337Z,10.18
2018-03-21T04:27:15.989Z,9.02
2018-03-21T04:29:46.544Z,9.80
2018-03-21T04:32:15.515Z,12.05
2018-03-21T04:34:44.572Z,29.30
2018-03-21T04:37:13.660Z,48.30
2018-03-21T04:39:42.503Z,32.83
2018-03-21T04:42:11.483Z,37.65
2018-03-21T04:44:40.517Z,38.58
2018-03-21T04:47:09.964Z,29.42
2018-03-21T04:49:38.939Z,18.95
2018-03-21T04:52:08.729Z,16.08
2018-03-21T04:54:37.951Z,24.05
2018-03-21T04:57:08.023Z,10.52
2018-03-21T04:59:37.223Z,8.07
2018-03-21T05:02:06.426Z,10.32
2018-03-21T05:04:35.445Z,18.62
2018-03-21T05:07:04.895Z,10.77
2018-03-21T05:09:33.737Z,9.55
2018-03-21T05:12:02.602Z,8.40
2018-03-21T05:14:31.778Z,8.60
2018-03-21T05:17:00.714Z,12.48
2018-03-21T05:19:29.678Z,10.30
2018-03-21T05:21:58.871Z,9.15
2018-03-21T05:24:27.656Z,8.70
2018-03-21T05:26:56.644Z,8.30
2018-03-21T05:29:25.657Z,8.70
2018-03-21T05:31:55.238Z,9.57
2018-03-21T05:34:24.320Z,9.97
2018-03-21T05:36:53.637Z,8.87
2018-03-21T05:39:22.584Z,10.63
2018-03-21T05:41:52.173Z,8.47
2018-03-21T05:44:21.473Z,8.70
2018-03-21T05:46:50.420Z,10.87
2018-03-21T05:49:19.250Z,8.87
2018-03-21T05:51:48.133Z,9.03
2018-03-21T05:54:17.049Z,10.80
2018-03-21T05:56:45.908Z,10.70
2018-03-21T05:59:14.695Z,10.63
2018-03-21T06:01:43.688Z,10.17
2018-03-21T06:04:12.717Z,9.43
2018-03-21T06:06:41.717Z,9.67
2018-03-21T06:09:10.969Z,11.13
2018-03-21T06:11:39.861Z,10.03
2018-03-21T06:14:08.721Z,9.17
2018-03-21T06:16:37.919Z,8.53
2018-03-21T06:19:08.179Z,9.43
2018-03-21T06:21:36.950Z,10.40
2018-03-21T06:24:05.957Z,9.63
2018-03-21T06:26:35.544Z,8.20
2018-03-21T06:29:04.300Z,7.73
2018-03-21T06:31:34.000Z,9.00
2018-03-21T06:34:03.574Z,8.83
2018-03-21T06:36:32.403Z,16.07
2018-03-21T06:39:01.358Z,13.27
2018-03-21T06:41:30.445Z,9.23
2018-03-21T06:43:59.318Z,9.03
2018-03-21T06:46:28.131Z,9.20
2018-03-21T06:48:57.277Z,19.90
2018-03-21T06:51:26.156Z,8.67
2018-03-21T06:53:55.938Z,9.33
2018-03-21T06:56:24.727Z,13.97
2018-03-21T06:58:53.648Z,11.60
2018-03-21T07:01:23.188Z,11.80
2018-03-21T07:03:52.297Z,7.73
2018-03-21T07:06:21.134Z,7.73
2018-03-21T07:08:50.642Z,7.60
2018-03-21T07:11:19.470Z,18.63
2018-03-21T07:14:00.252Z,12.47
2018-03-21T07:16:41.721Z,20.03
2018-03-21T07:19:11.021Z,9.83
2018-03-21T07:21:40.907Z,21.40
2018-03-21T07:24:09.833Z,11.10
2018-03-21T07:26:38.589Z,11.00
2018-03-21T07:29:07.405Z,9.03
2018-03-21T07:31:37.144Z,13.13
2018-03-21T07:34:06.294Z,13.13
2018-03-21T07:36:35.519Z,11.20
2018-03-21T07:39:04.628Z,8.53
2018-03-21T07:41:33.465Z,9.33
2018-03-21T07:44:02.919Z,36.10
2018-03-21T07:46:31.882Z,8.93
2018-03-21T07:49:00.648Z,8.97
2018-03-21T07:51:29.537Z,7.47
2018-03-21T07:53:58.365Z,21.77
2018-03-21T07:56:27.144Z,6.73
2018-03-21T07:58:56.265Z,5.37
2018-03-21T08:01:25.445Z,6.40
2018-03-21T08:03:54.389Z,5.47
2018-03-21T08:06:23.536Z,4.67
2018-03-21T08:08:52.385Z,4.70
2018-03-21T08:11:21.175Z,5.30
2018-03-21T08:13:50.735Z,5.43
2018-03-21T08:16:19.572Z,5.20
2018-03-21T08:18:48.524Z,9.67
2018-03-21T08:21:17.340Z,6.50
2018-03-21T08:23:46.193Z,8.70
2018-03-21T08:26:16.449Z,15.87
2018-03-21T08:28:46.010Z,24.20
2018-03-21T08:31:14.859Z,5.80
2018-03-21T08:33:43.644Z,4.57
2018-03-21T08:36:12.744Z,5.13
2018-03-21T08:38:41.559Z,5.20
2018-03-21T08:41:10.386Z,5.43
2018-03-21T08:43:39.321Z,5.93
2018-03-21T08:46:09.135Z,4.30
2018-03-21T08:48:37.989Z,3.43
2018-03-21T08:51:07.017Z,4.23
2018-03-21T08:53:36.211Z,18.93
2018-03-21T08:56:05.086Z,4.60
2018-03-21T08:58:34.775Z,2.20
2018-03-21T09:01:03.693Z,2.73
2018-03-21T09:03:32.455Z,3.27
2018-03-21T09:06:02.339Z,2.50
2018-03-21T09:08:31.153Z,4.90
2018-03-21T09:11:00.127Z,4.57
2018-03-21T09:13:29.040Z,3.30
2018-03-21T09:15:57.937Z,2.30
2018-03-21T09:18:26.953Z,2.80
2018-03-21T09:20:56.657Z,2.77
2018-03-21T09:23:26.257Z,5.77
2018-03-21T09:25:55.076Z,4.73
2018-03-21T09:28:23.990Z,3.07
2018-03-21T09:30:52.827Z,10.90
2018-03-21T09:33:22.431Z,4.60
2018-03-21T09:35:51.254Z,3.90
2018-03-21T09:38:20.985Z,3.23
2018-03-21T09:40:50.749Z,2.57
2018-03-21T09:43:19.643Z,3.00
2018-03-21T09:45:48.549Z,7.57
2018-03-21T09:48:17.994Z,8.63
2018-03-21T09:50:46.997Z,4.10
2018-03-21T09:53:16.668Z,2.97
2018-03-21T09:55:45.595Z,3.17
2018-03-21T09:58:15.226Z,3.90
2018-03-21T10:00:44.158Z,2.87
2018-03-21T10:03:13.119Z,3.40
2018-03-21T10:05:42.071Z,2.43
2018-03-21T10:08:10.841Z,2.97
2018-03-21T10:10:39.693Z,3.27
2018-03-21T10:13:09.807Z,3.53
2018-03-21T10:15:38.692Z,3.70
2018-03-21T10:18:08.663Z,3.90
2018-03-21T10:20:37.537Z,3.40
2018-03-21T10:23:06.857Z,4.07
2018-03-21T10:25:35.914Z,4.80
2018-03-21T10:28:04.778Z,5.40
2018-03-21T10:30:37.250Z,4.00
2018-03-21T10:33:06.332Z,4.70
2018-03-21T10:35:35.213Z,4.87
2018-03-21T10:38:04.124Z,3.83
2018-03-21T10:40:32.937Z,4.53
2018-03-21T10:43:02.020Z,5.27
2018-03-21T10:45:31.042Z,5.13
2018-03-21T10:47:59.906Z,6.83
2018-03-21T10:50:29.230Z,4.10
2018-03-21T10:52:58.965Z,4.10
2018-03-21T10:55:27.789Z,9.60
2018-03-21T10:57:56.578Z,6.37
2018-03-21T11:00:25.556Z,6.70
2018-03-21T11:03:00.130Z,5.10
2018-03-21T11:05:30.012Z,5.00
2018-03-21T11:07:59.684Z,5.27
2018-03-21T11:10:28.628Z,3.57
2018-03-21T11:12:57.787Z,5.80
2018-03-21T11:15:26.646Z,4.83
2018-03-21T11:17:55.737Z,3.30
2018-03-21T11:20:24.771Z,3.80
2018-03-21T11:22:53.817Z,6.63
2018-03-21T11:25:22.805Z,15.03
2018-03-21T11:27:51.710Z,7.57
2018-03-21T11:30:20.557Z,4.43
2018-03-21T11:32:49.447Z,6.67
2018-03-21T11:35:19.395Z,6.47
2018-03-21T11:37:48.221Z,3.87
2018-03-21T11:40:17.946Z,6.23
2018-03-21T11:42:46.841Z,3.70
2018-03-21T11:45:16.481Z,4.90
2018-03-21T11:47:46.124Z,5.47
2018-03-21T11:50:14.931Z,3.40
2018-03-21T11:52:43.880Z,7.40
2018-03-21T11:55:12.757Z,4.07
2018-03-21T11:57:42.749Z,3.93
2018-03-21T12:00:11.848Z,3.67
2018-03-21T12:02:40.700Z,4.60
2018-03-21T12:05:09.820Z,4.13
2018-03-21T12:07:38.721Z,4.97
2018-03-21T12:10:07.559Z,6.90
2018-03-21T12:12:37.421Z,5.80
2018-03-21T12:15:06.252Z,5.40
2018-03-21T12:17:35.160Z,5.50
2018-03-21T12:20:04.509Z,14.77
2018-03-21T12:22:33.375Z,6.73
2018-03-21T12:25:03.090Z,7.07
2018-03-21T12:27:32.432Z,4.87
2018-03-21T12:30:02.553Z,3.30
2018-03-21T12:32:31.665Z,3.90
2018-03-21T12:35:00.556Z,8.53
2018-03-21T12:37:29.871Z,5.57
2018-03-21T12:39:58.816Z,5.10
2018-03-21T12:42:28.474Z,5.00
2018-03-21T12:44:58.469Z,5.57
2018-03-21T12:47:28.334Z,3.63
2018-03-21T12:49:57.272Z,3.23
2018-03-21T12:52:26.903Z,4.23
2018-03-21T12:54:56.573Z,4.57
2018-03-21T12:57:26.376Z,3.90
2018-03-21T12:59:56.008Z,3.80
2018-03-21T13:02:25.752Z,5.93
2018-03-21T13:04:54.991Z,5.40
2018-03-21T13:07:24.807Z,6.07
2018-03-21T13:09:53.993Z,4.63
2018-03-21T13:12:22.960Z,3.50
2018-03-21T13:14:52.768Z,3.17
2018-03-21T13:17:21.565Z,3.77
2018-03-21T13:19:50.506Z,3.13
2018-03-21T13:22:20.189Z,4.37
2018-03-21T13:24:49.006Z,4.10
2018-03-21T13:27:18.659Z,4.07
2018-03-21T13:29:47.535Z,4.00
2018-03-21T13:32:16.393Z,4.27
2018-03-21T13:34:45.294Z,4.73
2018-03-21T13:37:15.183Z,5.07
2018-03-21T13:39:44.305Z,4.03
2018-03-21T13:42:14.067Z,3.97
2018-03-21T13:44:43.440Z,4.90
2018-03-21T13:47:12.518Z,4.40
2018-03-21T13:49:41.632Z,3.80
2018-03-21T13:52:10.580Z,4.10
2018-03-21T13:54:39.476Z,3.90
2018-03-21T13:57:09.158Z,4.73
2018-03-21T13:59:38.749Z,3.40
2018-03-21T14:02:08.149Z,4.53
2018-03-21T14:04:37.403Z,3.03
2018-03-21T14:07:06.448Z,3.63
2018-03-21T14:09:35.544Z,3.97
2018-03-21T14:12:04.683Z,4.23
2018-03-21T14:14:34.456Z,5.43
2018-03-21T14:17:03.453Z,6.17
2018-03-21T14:19:32.475Z,4.93
2018-03-21T14:22:01.631Z,5.70
2018-03-21T14:24:32.010Z,5.87
2018-03-21T14:27:01.111Z,5.90
2018-03-21T14:29:30.356Z,5.67
2018-03-21T14:31:59.460Z,5.33
2018-03-21T14:34:29.925Z,5.80
2018-03-21T14:36:59.023Z,5.00
2018-03-21T14:39:29.727Z,4.13
2018-03-21T14:42:00.521Z,4.10
2018-03-21T14:44:30.374Z,3.93
2018-03-21T14:46:59.297Z,4.00
2018-03-21T14:49:28.329Z,4.70
2018-03-21T14:51:57.496Z,4.83
2018-03-21T14:54:27.371Z,4.77
2018-03-21T14:56:56.539Z,4.50
2018-03-21T14:59:26.003Z,5.17
2018-03-21T15:01:54.995Z,5.67
2018-03-21T15:04:23.968Z,5.03
2018-03-21T15:06:53.659Z,6.17
2018-03-21T15:09:22.673Z,5.30
2018-03-21T15:11:52.102Z,5.37
2018-03-21T15:14:21.091Z,4.17
2018-03-21T15:16:50.427Z,5.27
2018-03-21T15:19:19.339Z,5.90
2018-03-21T15:21:48.479Z,6.13
2018-03-21T15:24:17.421Z,5.27
2018-03-21T15:26:46.310Z,5.33
2018-03-21T15:29:15.755Z,5.67
2018-03-21T15:31:44.816Z,6.30
2018-03-21T15:34:13.691Z,4.53
2018-03-21T15:36:42.734Z,5.67
2018-03-21T15:39:11.614Z,4.97
2018-03-21T15:41:40.599Z,6.30
2018-03-21T15:44:09.534Z,7.10
2018-03-21T15:46:39.252Z,6.50
2018-03-21T15:49:08.389Z,7.43
2018-03-21T15:51:38.086Z,8.90
2018-03-21T15:54:07.408Z,10.53
2018-03-21T15:56:36.447Z,12.43
2018-03-21T15:59:05.511Z,15.50
2018-03-21T16:01:34.487Z,10.30
2018-03-21T16:04:04.203Z,11.60
2018-03-21T16:06:33.154Z,12.97
2018-03-21T16:09:02.220Z,13.90
2018-03-21T16:11:31.323Z,9.40
2018-03-21T16:14:00.717Z,8.87
2018-03-21T16:16:29.828Z,8.90
2018-03-21T16:18:58.641Z,10.30
2018-03-21T16:21:27.511Z,7.53
2018-03-21T16:23:56.583Z,9.33
2018-03-21T16:26:25.436Z,15.63
2018-03-21T16:28:55.172Z,15.03
2018-03-21T16:31:24.429Z,17.27
2018-03-21T16:33:54.368Z,13.20
2018-03-21T16:36:23.199Z,10.35
2018-03-21T16:38:52.264Z,7.97
2018-03-21T16:41:21.383Z,6.80
2018-03-21T16:43:50.659Z,16.50
2018-03-21T16:46:20.410Z,18.27
2018-03-21T16:48:50.369Z,11.63
2018-03-21T16:51:20.522Z,7.83
2018-03-21T16:53:49.445Z,9.70
2018-03-21T16:56:18.394Z,11.17
2018-03-21T16:58:48.397Z,8.87
2018-03-21T17:01:17.425Z,10.00
2018-03-21T17:03:46.681Z,7.70
2018-03-21T17:06:15.829Z,7.03
2018-03-21T17:08:44.845Z,7.47
2018-03-21T17:11:13.726Z,7.50
2018-03-21T17:13:42.849Z,7.30
2018-03-21T17:16:11.744Z,5.57
2018-03-21T17:18:40.595Z,5.20
2018-03-21T17:21:09.591Z,5.47
2018-03-21T17:23:38.672Z,5.87
2018-03-21T17:26:07.821Z,5.30
2018-03-21T17:28:36.685Z,5.33
2018-03-21T17:31:05.542Z,6.83
2018-03-21T17:33:35.279Z,6.90
2018-03-21T17:36:04.160Z,9.77
2018-03-21T17:38:33.786Z,10.10
2018-03-21T17:41:02.727Z,8.80
2018-03-21T17:43:32.538Z,7.67
2018-03-21T17:46:01.380Z,7.73
2018-03-21T17:48:30.369Z,8.70
2018-03-21T17:50:59.228Z,9.33
2018-03-21T17:53:28.986Z,12.33
2018-03-21T17:55:58.192Z,16.83
2018-03-21T17:58:27.017Z,14.50
2018-03-21T18:00:56.691Z,17.37
2018-03-21T18:03:25.801Z,20.87
2018-03-21T18:05:54.792Z,23.27
2018-03-21T18:08:24.729Z,19.63
2018-03-21T18:10:55.005Z,14.40
2018-03-21T18:13:24.146Z,10.93
2018-03-21T18:15:53.902Z,10.13
2018-03-21T18:18:23.232Z,9.97
2018-03-21T18:20:52.408Z,8.80
2018-03-21T18:23:21.223Z,10.00
2018-03-21T18:25:50.132Z,9.27
2018-03-21T18:28:19.274Z,10.07
2018-03-21T18:30:48.712Z,10.40
2018-03-21T18:33:17.726Z,11.57
2018-03-21T18:35:47.037Z,13.37
2018-03-21T18:38:16.032Z,15.10
2018-03-21T18:40:46.610Z,13.87
2018-03-21T18:43:15.652Z,29.37
2018-03-21T18:45:44.951Z,26.20
2018-03-21T18:48:14.955Z,23.87
2018-03-21T18:50:45.191Z,18.37
2018-03-21T18:53:14.430Z,19.10
2018-03-21T18:55:43.628Z,16.07
2018-03-21T18:58:14.728Z,15.03
2018-03-21T19:00:43.911Z,12.20
2018-03-21T19:03:13.285Z,9.60
2018-03-21T19:05:42.390Z,9.07
2018-03-21T19:08:11.343Z,9.67
2018-03-21T19:10:40.346Z,9.60
2018-03-21T19:13:09.633Z,9.43
2018-03-21T19:15:38.617Z,9.20
2018-03-21T19:18:07.700Z,9.60
2018-03-21T19:20:36.720Z,9.23
2018-03-21T19:23:05.921Z,9.10
2018-03-21T19:25:34.952Z,9.47
2018-03-21T19:28:04.727Z,9.37
2018-03-21T19:30:33.705Z,8.20
2018-03-21T19:33:02.768Z,7.93
2018-03-21T19:35:31.674Z,8.17
2018-03-21T19:38:01.294Z,9.40
2018-03-21T19:40:31.879Z,9.80
2018-03-21T19:43:01.600Z,9.23
2018-03-21T19:45:30.737Z,10.63
2018-03-21T19:47:59.773Z,13.70
2018-03-21T19:50:29.471Z,14.93
2018-03-21T19:52:58.777Z,16.73
2018-03-21T19:55:27.720Z,15.20
2018-03-21T19:57:57.324Z,14.17
2018-03-21T20:00:26.359Z,13.50
2018-03-21T20:02:55.300Z,13.63
2018-03-21T20:05:24.835Z,14.33
2018-03-21T20:07:53.690Z,13.30
2018-03-21T20:10:22.744Z,12.17
2018-03-21T20:12:52.017Z,12.47
2018-03-21T20:15:20.886Z,12.17
2018-03-21T20:17:50.425Z,12.53
2018-03-21T20:20:19.375Z,16.50
2018-03-21T20:22:53.013Z,16.87
2018-03-21T20:25:22.674Z,15.53
2018-03-21T20:27:56.920Z,15.50
2018-03-21T20:30:30.253Z,14.97
2018-03-21T20:33:02.240Z,14.13
2018-03-21T20:35:39.911Z,14.27
2018-03-21T20:38:15.276Z,10.80
2018-03-21T20:40:45.780Z,8.43
2018-03-21T20:43:16.627Z,7.80
2018-03-21T20:45:46.667Z,7.67
2018-03-21T20:48:15.682Z,7.60
2018-03-21T20:50:46.941Z,7.40
2018-03-21T20:53:16.621Z,8.40
2018-03-21T20:55:48.621Z,10.43
2018-03-21T20:58:21.434Z,15.63
2018-03-21T21:00:51.810Z,19.07
2018-03-21T21:03:21.338Z,21.70
2018-03-21T21:05:52.657Z,20.80
2018-03-21T21:08:22.631Z,28.23
2018-03-21T21:10:58.187Z,26.60
2018-03-21T21:13:32.049Z,18.20
2018-03-21T21:16:05.555Z,13.53
2018-03-21T21:18:39.680Z,15.57
2018-03-21T21:21:12.570Z,15.07
2018-03-21T21:23:43.679Z,16.43
2018-03-21T21:26:12.604Z,17.63
2018-03-21T21:28:41.693Z,17.00
2018-03-21T21:31:10.618Z,17.40
2018-03-21T21:33:39.555Z,17.17
2018-03-21T21:36:09.188Z,14.73
2018-03-21T21:38:39.349Z,16.03
2018-03-21T21:41:08.972Z,13.70
2018-03-21T21:43:38.557Z,13.03
2018-03-21T21:46:07.509Z,14.10
2018-03-21T21:48:36.423Z,16.20
2018-03-21T21:51:05.366Z,17.10
2018-03-21T21:53:35.012Z,16.57
2018-03-21T21:56:03.833Z,14.30
2018-03-21T21:58:32.871Z,15.20
2018-03-21T22:01:01.727Z,13.90
2018-03-21T22:03:30.933Z,14.93
2018-03-21T22:06:00.550Z,17.97
2018-03-21T22:08:29.595Z,19.70
2018-03-21T22:10:58.523Z,17.37
2018-03-21T22:13:28.146Z,17.97
2018-03-21T22:15:56.948Z,18.60
2018-03-21T22:18:26.799Z,23.30
2018-03-21T22:20:55.603Z,39.40
2018-03-21T22:23:24.595Z,42.07
2018-03-21T22:25:53.377Z,34.03
2018-03-21T22:28:22.196Z,32.07
2018-03-21T22:30:51.134Z,34.57
2018-03-21T22:33:20.823Z,42.27
2018-03-21T22:35:50.620Z,46.37
2018-03-21T22:38:19.485Z,46.87
2018-03-21T22:40:48.318Z,57.33
2018-03-21T22:43:18.154Z,40.57
2018-03-21T22:45:46.992Z,23.70
2018-03-21T22:48:16.609Z,21.23
2018-03-21T22:50:45.360Z,18.70
2018-03-21T22:53:15.151Z,24.90
2018-03-21T22:55:44.876Z,22.97
2018-03-21T22:58:13.703Z,19.57
2018-03-21T23:00:42.672Z,18.40
2018-03-21T23:03:12.307Z,17.87
2018-03-21T23:05:41.436Z,16.37
2018-03-21T23:08:10.344Z,16.77
2018-03-21T23:10:39.257Z,16.53
2018-03-21T23:13:08.150Z,14.90
2018-03-21T23:15:37.070Z,14.90
2018-03-21T23:18:05.850Z,13.53
2018-03-21T23:20:35.700Z,13.97
2018-03-21T23:23:04.549Z,12.17
2018-03-21T23:25:34.166Z,11.33
2018-03-21T23:28:03.800Z,11.63
2018-03-21T23:30:32.641Z,11.87
2018-03-21T23:33:01.520Z,13.47
2018-03-21T23:35:30.698Z,20.73
2018-03-21T23:37:59.766Z,16.70
2018-03-21T23:40:28.596Z,16.60
2018-03-21T23:42:57.554Z,16.67
2018-03-21T23:45:26.565Z,14.83
2018-03-21T23:47:55.380Z,14.33
2018-03-21T23:50:24.123Z,14.13
2018-03-21T23:52:53.246Z,15.07
2018-03-21T23:55:21.992Z,16.20
2018-03-21T23:57:50.898Z,16.33
