createdAt,value
2022-10-14T00:00:22.966Z,0
2022-10-14T00:01:23.630Z,0
2022-10-14T00:02:24.191Z,0
2022-10-14T00:03:24.787Z,0
2022-10-14T00:04:25.383Z,0
2022-10-14T00:05:25.979Z,0
2022-10-14T00:06:26.579Z,0
2022-10-14T00:07:27.172Z,0
2022-10-14T00:08:27.771Z,0
2022-10-14T00:09:28.367Z,0
2022-10-14T00:10:28.963Z,0
2022-10-14T00:11:29.560Z,0
2022-10-14T00:12:30.162Z,0
2022-10-14T00:13:30.756Z,0
2022-10-14T00:14:31.352Z,0
2022-10-14T00:15:31.949Z,0
2022-10-14T00:16:32.549Z,0
2022-10-14T00:17:33.146Z,0
2022-10-14T00:18:33.742Z,0
2022-10-14T00:19:34.343Z,0
2022-10-14T00:20:34.937Z,0
2022-10-14T00:21:35.537Z,0
2022-10-14T00:22:36.134Z,0
2022-10-14T00:23:36.739Z,0
2022-10-14T00:24:37.350Z,0
2022-10-14T00:25:37.946Z,0
2022-10-14T00:26:38.544Z,0
2022-10-14T00:27:39.144Z,0
2022-10-14T00:28:39.798Z,0
2022-10-14T00:29:40.383Z,0
2022-10-14T00:30:40.978Z,0
2022-10-14T00:31:41.577Z,0
2022-10-14T00:32:42.174Z,0
2022-10-14T00:33:42.773Z,0
2022-10-14T00:34:43.369Z,0
2022-10-14T00:35:43.967Z,0
2022-10-14T00:36:44.585Z,0
2022-10-14T00:37:45.165Z,0
2022-10-14T00:38:45.758Z,0
2022-10-14T00:39:46.356Z,0
2022-10-14T00:40:46.953Z,0
2022-10-14T00:41:47.549Z,0
2022-10-14T00:42:48.149Z,0
2022-10-14T00:43:48.762Z,0
2022-10-14T00:44:49.364Z,0
2022-10-14T00:45:49.954Z,0
2022-10-14T00:46:50.548Z,0
2022-10-14T00:47:51.145Z,0
2022-10-14T00:48:51.746Z,0
2022-10-14T00:49:52.341Z,0
2022-10-14T00:50:52.936Z,0
2022-10-14T00:51:53.534Z,0
2022-10-14T00:52:54.129Z,0
2022-10-14T00:53:54.726Z,0
2022-10-14T00:54:55.321Z,0
2022-10-14T00:55:55.919Z,0
2022-10-14T00:56:56.517Z,0
2022-10-14T00:57:57.115Z,0
2022-10-14T00:58:57.712Z,0
2022-10-14T00:59:58.309Z,0
2022-10-14T01:00:59.007Z,0
2022-10-14T01:01:59.601Z,0
2022-10-14T01:03:00.218Z,0
2022-10-14T01:04:00.818Z,0
2022-10-14T01:05:01.413Z,0
2022-10-14T01:06:02.012Z,0
2022-10-14T01:07:02.607Z,0
2022-10-14T01:08:03.205Z,0
2022-10-14T01:09:03.799Z,0
2022-10-14T01:10:04.400Z,0
2022-10-14T01:11:04.993Z,0
2022-10-14T01:12:27.630Z,0
2022-10-14T01:13:07.181Z,0
2022-10-14T01:14:07.778Z,0
2022-10-14T01:15:08.371Z,0
2022-10-14T01:16:08.969Z,0
2022-10-14T01:17:09.564Z,0
2022-10-14T01:18:10.161Z,0
2022-10-14T01:19:10.757Z,0
2022-10-14T01:20:11.354Z,0
2022-10-14T01:21:11.950Z,0
2022-10-14T01:22:12.547Z,0
2022-10-14T01:23:13.158Z,0
2022-10-14T01:24:13.744Z,0
2022-10-14T01:25:14.339Z,0
2022-10-14T01:26:14.937Z,0
2022-10-14T01:27:15.531Z,0
2022-10-14T01:28:16.146Z,0
2022-10-14T01:29:16.724Z,0
2022-10-14T01:30:17.320Z,0
2022-10-14T01:31:17.918Z,0
2022-10-14T01:32:18.753Z,0
2022-10-14T01:33:19.510Z,0
2022-10-14T01:34:20.110Z,0
2022-10-14T01:35:20.705Z,0
2022-10-14T01:36:21.327Z,0
2022-10-14T01:37:21.920Z,0
2022-10-14T01:38:22.518Z,0
2022-10-14T01:39:23.116Z,0
2022-10-14T01:40:23.713Z,0
2022-10-14T01:41:24.311Z,0
2022-10-14T01:42:24.959Z,0
2022-10-14T01:43:25.508Z,0
2022-10-14T01:44:26.124Z,0
2022-10-14T01:45:26.722Z,0
2022-10-14T01:46:27.321Z,0
2022-10-14T01:47:27.937Z,0
2022-10-14T01:48:28.584Z,0
2022-10-14T01:49:29.182Z,0
2022-10-14T01:50:29.779Z,0
2022-10-14T01:51:30.375Z,0
2022-10-14T01:52:30.971Z,0
2022-10-14T01:53:31.569Z,0
2022-10-14T01:54:32.165Z,0
2022-10-14T01:55:32.762Z,0
2022-10-14T01:56:36.955Z,0
2022-10-14T01:57:34.951Z,0
2022-10-14T01:58:35.548Z,0
2022-10-14T01:59:36.144Z,0
2022-10-14T02:00:36.741Z,0
2022-10-14T02:01:37.362Z,0
2022-10-14T02:02:37.935Z,0
2022-10-14T02:03:38.528Z,0
2022-10-14T02:04:39.145Z,0
2022-10-14T02:05:39.742Z,0
2022-10-14T02:06:40.339Z,0
2022-10-14T02:07:40.933Z,0
2022-10-14T02:08:41.532Z,0
2022-10-14T02:09:42.128Z,0
2022-10-14T02:10:42.725Z,0
2022-10-14T02:11:43.319Z,0
2022-10-14T02:12:43.915Z,0
2022-10-14T02:13:44.510Z,0
2022-10-14T02:14:45.107Z,0
2022-10-14T02:15:45.705Z,0
2022-10-14T02:16:46.299Z,0
2022-10-14T02:17:46.898Z,0
2022-10-14T02:18:47.494Z,0
2022-10-14T02:19:48.091Z,0
2022-10-14T02:20:48.688Z,0
2022-10-14T02:21:49.283Z,0
2022-10-14T02:22:49.887Z,0
2022-10-14T02:23:50.477Z,0
2022-10-14T02:24:51.077Z,0
2022-10-14T02:25:51.671Z,0
2022-10-14T02:26:52.269Z,0
2022-10-14T02:27:52.866Z,0
2022-10-14T02:28:53.521Z,0
2022-10-14T02:29:54.083Z,0
2022-10-14T02:30:54.681Z,0
2022-10-14T02:31:55.277Z,0
2022-10-14T02:32:55.874Z,0
2022-10-14T02:33:56.468Z,0
2022-10-14T02:34:57.064Z,0
2022-10-14T02:35:57.658Z,0
2022-10-14T02:36:58.258Z,0
2022-10-14T02:37:58.873Z,0
2022-10-14T02:38:59.470Z,0
2022-10-14T02:40:00.072Z,0
2022-10-14T02:41:00.663Z,0
2022-10-14T02:42:01.259Z,0
2022-10-14T02:43:01.858Z,0
2022-10-14T02:44:02.453Z,0
2022-10-14T02:45:03.052Z,0
2022-10-14T02:46:03.651Z,0
2022-10-14T02:47:04.249Z,0
2022-10-14T02:48:04.845Z,0
2022-10-14T02:49:05.443Z,0
2022-10-14T02:50:06.060Z,0
2022-10-14T02:51:06.654Z,0
2022-10-14T02:52:07.247Z,0
2022-10-14T02:53:07.844Z,0
2022-10-14T02:54:08.438Z,0
2022-10-14T02:55:09.035Z,0
2022-10-14T02:56:09.631Z,0
2022-10-14T02:57:10.229Z,0
2022-10-14T02:58:10.823Z,0
2022-10-14T02:59:11.439Z,0
2022-10-14T03:00:12.113Z,0
2022-10-14T03:01:12.667Z,0
2022-10-14T03:02:13.376Z,0
2022-10-14T03:03:13.945Z,0
2022-10-14T03:04:14.539Z,0
2022-10-14T03:05:15.142Z,0
2022-10-14T03:06:15.755Z,0
2022-10-14T03:07:16.352Z,0
2022-10-14T03:08:16.951Z,0
2022-10-14T03:09:17.546Z,0
2022-10-14T03:10:18.144Z,0
2022-10-14T03:11:18.744Z,0
2022-10-14T03:12:19.614Z,0
2022-10-14T03:13:20.352Z,0
2022-10-14T03:14:20.948Z,0
2022-10-14T03:15:21.562Z,0
2022-10-14T03:16:22.163Z,0
2022-10-14T03:17:22.760Z,0
2022-10-14T03:18:23.376Z,0
2022-10-14T03:19:23.976Z,0
2022-10-14T03:20:24.570Z,0
2022-10-14T03:21:25.168Z,0
2022-10-14T03:22:25.767Z,0
2022-10-14T03:23:26.383Z,0
2022-10-14T03:24:27.000Z,0
2022-10-14T03:25:27.599Z,0
2022-10-14T03:26:28.196Z,0
2022-10-14T03:27:28.794Z,0
2022-10-14T03:28:29.467Z,0
2022-10-14T03:29:30.039Z,0
2022-10-14T03:30:30.635Z,0
2022-10-14T03:31:31.233Z,0
2022-10-14T03:32:31.829Z,0
2022-10-14T03:33:33.894Z,0
2022-10-14T03:34:34.022Z,0
2022-10-14T03:35:34.639Z,0
2022-10-14T03:36:35.230Z,0
2022-10-14T03:37:35.826Z,0
2022-10-14T03:38:36.422Z,0
2022-10-14T03:39:37.023Z,0
2022-10-14T03:40:37.616Z,0
2022-10-14T03:41:38.211Z,0
2022-10-14T03:42:38.809Z,0
2022-10-14T03:43:39.406Z,0
2022-10-14T03:44:40.001Z,0
2022-10-14T03:45:40.597Z,0
2022-10-14T03:46:41.196Z,0
2022-10-14T03:47:41.792Z,0
2022-10-14T03:48:42.390Z,0
2022-10-14T03:49:42.992Z,0
2022-10-14T03:50:43.585Z,0
2022-10-14T03:51:44.188Z,0
2022-10-14T03:52:46.841Z,0
2022-10-14T03:53:46.376Z,0
2022-10-14T03:54:46.973Z,0
2022-10-14T03:55:47.572Z,0
2022-10-14T03:56:48.168Z,0
2022-10-14T03:57:48.764Z,0
2022-10-14T03:58:49.360Z,0
2022-10-14T03:59:49.957Z,0
2022-10-14T04:00:50.550Z,0
2022-10-14T04:01:51.177Z,0
2022-10-14T04:02:51.761Z,0
2022-10-14T04:03:52.359Z,0
2022-10-14T04:04:55.956Z,0
2022-10-14T04:05:54.545Z,0
2022-10-14T04:06:55.140Z,0
2022-10-14T04:07:55.735Z,0
2022-10-14T04:08:56.329Z,0
2022-10-14T04:09:56.930Z,0
2022-10-14T04:10:57.522Z,0
2022-10-14T04:11:58.120Z,0
2022-10-14T04:12:58.716Z,0
2022-10-14T04:13:59.343Z,0
2022-10-14T04:14:59.929Z,0
2022-10-14T04:16:00.527Z,0
2022-10-14T04:17:01.124Z,0
2022-10-14T04:18:01.726Z,0
2022-10-14T04:19:02.319Z,0
2022-10-14T04:20:02.917Z,0
2022-10-14T04:21:03.515Z,0
2022-10-14T04:22:04.114Z,0
2022-10-14T04:23:04.716Z,0
2022-10-14T04:24:08.405Z,0
2022-10-14T04:25:06.897Z,0
2022-10-14T04:26:07.515Z,0
2022-10-14T04:27:08.112Z,0
2022-10-14T04:28:08.711Z,0
2022-10-14T04:29:09.330Z,0
2022-10-14T04:30:09.926Z,0
2022-10-14T04:31:10.538Z,0
2022-10-14T04:32:11.145Z,0
2022-10-14T04:33:11.742Z,0
2022-10-14T04:34:12.343Z,0
2022-10-14T04:35:12.939Z,0
2022-10-14T04:36:13.536Z,0
2022-10-14T04:37:14.132Z,0
2022-10-14T04:38:14.730Z,0
2022-10-14T04:39:15.329Z,0
2022-10-14T04:40:15.928Z,0
2022-10-14T04:41:16.526Z,0
2022-10-14T04:42:17.122Z,0
2022-10-14T04:43:17.720Z,0
2022-10-14T04:44:18.318Z,0
2022-10-14T04:45:18.916Z,0
2022-10-14T04:46:19.512Z,0
2022-10-14T04:47:20.109Z,0
2022-10-14T04:48:20.707Z,0
2022-10-14T04:49:21.303Z,0
2022-10-14T04:50:21.900Z,0
2022-10-14T04:51:22.499Z,0
2022-10-14T04:52:23.372Z,0
2022-10-14T04:53:24.273Z,0
2022-10-14T04:54:24.885Z,0
2022-10-14T04:55:25.485Z,0
2022-10-14T04:56:26.083Z,0
2022-10-14T04:57:26.704Z,0
2022-10-14T04:58:27.305Z,0
2022-10-14T04:59:27.926Z,0
2022-10-14T05:00:28.500Z,0
2022-10-14T05:01:33.639Z,0
2022-10-14T05:02:30.690Z,0
2022-10-14T05:03:31.287Z,0
2022-10-14T05:04:31.889Z,0
2022-10-14T05:05:32.485Z,0
2022-10-14T05:06:33.105Z,0
2022-10-14T05:07:33.743Z,0
2022-10-14T05:08:34.338Z,0
2022-10-14T05:09:34.941Z,0
2022-10-14T05:10:35.534Z,0
2022-10-14T05:11:36.134Z,0
2022-10-14T05:12:36.730Z,0
2022-10-14T05:13:37.356Z,0
2022-10-14T05:14:37.946Z,0
2022-10-14T05:15:38.545Z,0
2022-10-14T05:16:39.143Z,0
2022-10-14T05:17:39.740Z,0
2022-10-14T05:18:40.360Z,0
2022-10-14T05:19:40.956Z,0
2022-10-14T05:20:41.553Z,0
2022-10-14T05:21:42.153Z,0
2022-10-14T05:22:42.751Z,0
2022-10-14T05:23:43.349Z,0
2022-10-14T05:24:43.968Z,0
2022-10-14T05:25:44.566Z,0
2022-10-14T05:26:45.184Z,0
2022-10-14T05:27:45.784Z,0
2022-10-14T05:28:46.422Z,0
2022-10-14T05:29:46.979Z,0
2022-10-14T05:30:47.597Z,0
2022-10-14T05:31:48.194Z,0
2022-10-14T05:32:48.793Z,0
2022-10-14T05:33:49.391Z,0
2022-10-14T05:34:49.991Z,0
2022-10-14T05:35:59.365Z,0
2022-10-14T05:36:52.177Z,0
2022-10-14T05:37:52.778Z,0
2022-10-14T05:38:53.377Z,0
2022-10-14T05:39:53.978Z,5
2022-10-14T05:40:54.574Z,5
2022-10-14T05:41:55.177Z,5
2022-10-14T05:42:55.774Z,5
2022-10-14T05:43:56.374Z,5
2022-10-14T05:44:56.970Z,5
2022-10-14T05:45:57.569Z,5
2022-10-14T05:46:58.166Z,5
2022-10-14T05:47:58.765Z,5
2022-10-14T05:48:59.363Z,5
2022-10-14T05:49:59.961Z,5
2022-10-14T05:51:00.558Z,5
2022-10-14T05:52:01.159Z,5
2022-10-14T05:53:01.782Z,11
2022-10-14T05:54:02.380Z,11
2022-10-14T05:55:02.996Z,11
2022-10-14T05:56:03.597Z,11
2022-10-14T05:57:04.208Z,11
2022-10-14T05:58:04.798Z,16
2022-10-14T05:59:05.399Z,16
2022-10-14T06:00:06.004Z,22
2022-10-14T06:01:06.623Z,22
2022-10-14T06:02:07.221Z,22
2022-10-14T06:03:07.847Z,22
2022-10-14T06:04:08.452Z,16
2022-10-14T06:05:09.051Z,22
2022-10-14T06:06:09.653Z,22
2022-10-14T06:07:10.258Z,22
2022-10-14T06:08:10.871Z,22
2022-10-14T06:09:11.749Z,22
2022-10-14T06:10:12.305Z,28
2022-10-14T06:11:12.905Z,28
2022-10-14T06:12:13.506Z,33
2022-10-14T06:13:14.112Z,28
2022-10-14T06:14:14.706Z,22
2022-10-14T06:15:15.307Z,22
2022-10-14T06:16:15.907Z,22
2022-10-14T06:17:17.699Z,22
2022-10-14T06:18:18.103Z,22
2022-10-14T06:19:18.703Z,22
2022-10-14T06:20:19.309Z,22
2022-10-14T06:21:19.907Z,28
2022-10-14T06:22:20.751Z,28
2022-10-14T06:23:21.491Z,28
2022-10-14T06:24:22.090Z,28
2022-10-14T06:25:22.691Z,33
2022-10-14T06:26:23.292Z,33
2022-10-14T06:27:23.892Z,39
2022-10-14T06:28:24.519Z,45
2022-10-14T06:29:25.108Z,45
2022-10-14T06:30:25.715Z,45
2022-10-14T06:31:31.261Z,50
2022-10-14T06:32:27.910Z,56
2022-10-14T06:33:28.531Z,50
2022-10-14T06:34:29.134Z,50
2022-10-14T06:35:29.739Z,50
2022-10-14T06:36:30.338Z,61
2022-10-14T06:37:30.939Z,67
2022-10-14T06:38:31.551Z,78
2022-10-14T06:39:32.144Z,84
2022-10-14T06:40:32.750Z,84
2022-10-14T06:41:33.351Z,84
2022-10-14T06:42:33.952Z,90
2022-10-14T06:43:34.556Z,101
2022-10-14T06:44:35.159Z,106
2022-10-14T06:45:35.760Z,95
2022-10-14T06:46:36.370Z,101
2022-10-14T06:47:36.967Z,129
2022-10-14T06:48:37.569Z,151
2022-10-14T06:49:38.171Z,151
2022-10-14T06:50:38.777Z,151
2022-10-14T06:51:39.378Z,146
2022-10-14T06:52:39.982Z,140
2022-10-14T06:53:40.585Z,123
2022-10-14T06:54:45.930Z,101
2022-10-14T06:55:42.783Z,95
2022-10-14T06:56:43.387Z,106
2022-10-14T06:57:43.991Z,123
2022-10-14T06:58:44.594Z,123
2022-10-14T06:59:45.195Z,118
2022-10-14T07:00:48.314Z,118
2022-10-14T07:01:46.469Z,123
2022-10-14T07:02:47.048Z,135
2022-10-14T07:03:49.045Z,208
2022-10-14T07:04:49.245Z,236
2022-10-14T07:05:49.844Z,208
2022-10-14T07:06:50.449Z,174
2022-10-14T07:07:51.113Z,168
2022-10-14T07:08:51.715Z,202
2022-10-14T07:09:52.317Z,253
2022-10-14T07:10:52.921Z,270
2022-10-14T07:11:53.523Z,236
2022-10-14T07:12:54.131Z,219
2022-10-14T07:13:54.728Z,236
2022-10-14T07:14:55.331Z,236
2022-10-14T07:15:55.934Z,225
2022-10-14T07:16:56.557Z,208
2022-10-14T07:17:57.158Z,230
2022-10-14T07:18:57.761Z,286
2022-10-14T07:19:58.381Z,281
2022-10-14T07:20:58.987Z,264
2022-10-14T07:21:59.588Z,303
2022-10-14T07:23:00.192Z,331
2022-10-14T07:24:00.794Z,388
2022-10-14T07:25:01.400Z,399
2022-10-14T07:26:02.000Z,303
2022-10-14T07:28:04.080Z,275
2022-10-14T07:29:04.740Z,320
2022-10-14T07:30:05.337Z,320
2022-10-14T07:31:05.923Z,343
2022-10-14T07:32:06.527Z,354
2022-10-14T07:33:07.127Z,360
2022-10-14T07:34:07.730Z,331
2022-10-14T07:35:08.331Z,326
2022-10-14T07:36:08.983Z,337
2022-10-14T07:37:09.557Z,315
2022-10-14T07:38:10.159Z,326
2022-10-14T07:39:10.760Z,337
2022-10-14T07:40:11.362Z,315
2022-10-14T07:41:11.965Z,292
2022-10-14T07:42:12.605Z,264
2022-10-14T07:43:13.189Z,225
2022-10-14T07:44:13.790Z,247
2022-10-14T07:45:14.410Z,230
2022-10-14T07:46:15.013Z,264
2022-10-14T07:47:15.613Z,371
2022-10-14T07:48:19.694Z,472
2022-10-14T07:49:17.814Z,489
2022-10-14T07:50:18.415Z,360
2022-10-14T07:51:19.040Z,382
2022-10-14T07:52:19.662Z,315
2022-10-14T07:53:20.281Z,270
2022-10-14T07:54:20.902Z,292
2022-10-14T07:55:21.507Z,433
2022-10-14T07:56:22.112Z,585
2022-10-14T07:57:23.083Z,568
2022-10-14T07:58:23.859Z,618
2022-10-14T07:59:24.462Z,641
2022-10-14T08:00:25.064Z,776
2022-10-14T08:01:25.690Z,821
2022-10-14T08:02:26.273Z,770
2022-10-14T08:03:26.876Z,675
2022-10-14T08:04:27.478Z,635
2022-10-14T08:05:43.309Z,624
2022-10-14T08:06:29.678Z,658
2022-10-14T08:07:30.284Z,635
2022-10-14T08:08:30.885Z,523
2022-10-14T08:09:31.490Z,551
2022-10-14T08:10:32.092Z,568
2022-10-14T08:11:32.715Z,534
2022-10-14T08:12:33.338Z,511
2022-10-14T08:13:33.943Z,528
2022-10-14T08:14:34.827Z,506
2022-10-14T08:15:35.451Z,489
2022-10-14T08:16:36.062Z,506
2022-10-14T08:17:36.674Z,483
2022-10-14T08:18:37.275Z,556
2022-10-14T08:19:37.899Z,511
2022-10-14T08:20:38.505Z,618
2022-10-14T08:21:39.127Z,714
2022-10-14T08:22:39.728Z,708
2022-10-14T08:23:40.332Z,708
2022-10-14T08:24:40.937Z,697
2022-10-14T08:25:41.539Z,669
2022-10-14T08:26:42.163Z,691
2022-10-14T08:27:42.785Z,748
2022-10-14T08:28:43.436Z,810
2022-10-14T08:29:44.005Z,883
2022-10-14T08:30:44.609Z,832
2022-10-14T08:31:45.212Z,849
2022-10-14T08:32:45.834Z,945
2022-10-14T08:33:46.439Z,933
2022-10-14T08:34:47.043Z,916
2022-10-14T08:35:51.624Z,843
2022-10-14T08:36:49.241Z,742
2022-10-14T08:37:49.841Z,663
2022-10-14T08:38:50.442Z,652
2022-10-14T08:39:51.044Z,703
2022-10-14T08:40:54.919Z,686
2022-10-14T08:41:53.261Z,596
2022-10-14T08:42:53.863Z,562
2022-10-14T08:43:54.470Z,590
2022-10-14T08:44:55.065Z,607
2022-10-14T08:45:55.668Z,658
2022-10-14T08:46:56.269Z,646
2022-10-14T08:47:56.875Z,798
2022-10-14T08:48:57.473Z,1046
2022-10-14T08:49:58.077Z,1012
2022-10-14T08:50:58.677Z,894
2022-10-14T08:51:59.277Z,871
2022-10-14T08:52:59.879Z,849
2022-10-14T08:54:00.479Z,832
2022-10-14T08:55:01.079Z,939
2022-10-14T08:56:01.679Z,956
2022-10-14T08:57:02.347Z,933
2022-10-14T08:58:05.017Z,1001
2022-10-14T08:59:04.516Z,950
2022-10-14T09:00:05.121Z,860
2022-10-14T09:01:09.809Z,911
2022-10-14T09:02:07.311Z,1164
2022-10-14T09:03:08.003Z,1074
2022-10-14T09:04:08.645Z,1451
2022-10-14T09:05:09.241Z,911
2022-10-14T09:06:09.839Z,1305
2022-10-14T09:07:10.440Z,956
2022-10-14T09:08:11.042Z,804
2022-10-14T09:09:11.642Z,736
2022-10-14T09:10:12.263Z,753
2022-10-14T09:11:12.864Z,860
2022-10-14T09:12:13.463Z,838
2022-10-14T09:13:14.063Z,883
2022-10-14T09:14:14.664Z,894
2022-10-14T09:15:15.263Z,1001
2022-10-14T09:16:15.863Z,860
2022-10-14T09:17:16.466Z,843
2022-10-14T09:18:17.067Z,905
2022-10-14T09:19:17.691Z,900
2022-10-14T09:20:18.284Z,1361
2022-10-14T09:21:27.833Z,815
2022-10-14T09:22:20.809Z,1158
2022-10-14T09:23:21.501Z,1350
2022-10-14T09:24:22.127Z,1558
2022-10-14T09:25:22.703Z,2632
2022-10-14T09:26:23.303Z,2441
2022-10-14T09:27:24.380Z,2700
2022-10-14T09:28:25.261Z,1861
2022-10-14T09:29:25.830Z,2666
2022-10-14T09:30:26.430Z,2593
2022-10-14T09:31:27.122Z,2452
2022-10-14T09:32:27.651Z,2351
2022-10-14T09:33:28.250Z,1198
2022-10-14T09:34:28.854Z,1136
2022-10-14T09:35:29.453Z,2131
2022-10-14T09:36:30.055Z,1980
2022-10-14T09:37:30.653Z,1530
2022-10-14T09:38:31.254Z,1659
2022-10-14T09:39:31.874Z,1940
2022-10-14T09:40:32.476Z,1023
2022-10-14T09:41:33.078Z,1198
2022-10-14T09:42:33.677Z,950
2022-10-14T09:43:34.313Z,978
2022-10-14T09:44:34.874Z,1006
2022-10-14T09:45:35.473Z,1288
2022-10-14T09:46:36.073Z,1220
2022-10-14T09:47:36.674Z,1355
2022-10-14T09:48:37.276Z,1282
2022-10-14T09:49:37.896Z,2165
2022-10-14T09:50:38.497Z,2070
2022-10-14T09:51:39.100Z,2621
2022-10-14T09:52:39.700Z,2385
2022-10-14T09:53:40.301Z,1878
2022-10-14T09:54:40.944Z,2103
2022-10-14T09:55:41.514Z,2278
2022-10-14T09:56:42.294Z,2120
2022-10-14T09:57:42.727Z,1873
2022-10-14T09:58:43.327Z,1738
2022-10-14T09:59:43.930Z,1428
2022-10-14T10:00:44.528Z,2255
2022-10-14T10:01:45.128Z,1305
2022-10-14T10:02:45.727Z,1012
2022-10-14T10:03:46.450Z,748
2022-10-14T10:04:46.954Z,601
2022-10-14T10:05:47.566Z,540
2022-10-14T10:06:48.165Z,556
2022-10-14T10:07:48.767Z,641
2022-10-14T10:08:49.363Z,601
2022-10-14T10:09:49.967Z,590
2022-10-14T10:10:50.566Z,585
2022-10-14T10:11:51.165Z,793
2022-10-14T10:12:51.764Z,945
2022-10-14T10:13:52.365Z,1170
2022-10-14T10:14:52.965Z,1170
2022-10-14T10:15:53.567Z,1164
2022-10-14T10:16:54.188Z,922
2022-10-14T10:17:54.788Z,821
2022-10-14T10:18:55.386Z,883
2022-10-14T10:19:55.987Z,894
2022-10-14T10:20:56.628Z,1428
2022-10-14T10:21:57.230Z,2165
2022-10-14T10:22:57.831Z,2171
2022-10-14T10:23:58.454Z,2233
2022-10-14T10:24:59.055Z,2368
2022-10-14T10:25:59.655Z,2874
2022-10-14T10:27:00.254Z,2649
2022-10-14T10:28:00.858Z,2446
2022-10-14T10:29:01.516Z,2030
2022-10-14T10:30:02.095Z,1141
2022-10-14T10:31:02.694Z,1231
2022-10-14T10:32:03.299Z,1164
2022-10-14T10:33:03.901Z,1344
2022-10-14T10:34:04.503Z,1248
2022-10-14T10:35:05.106Z,1203
2022-10-14T10:36:05.737Z,1361
2022-10-14T10:37:06.322Z,1648
2022-10-14T10:38:06.998Z,1693
2022-10-14T10:39:07.597Z,1608
2022-10-14T10:40:08.201Z,1822
2022-10-14T10:41:08.801Z,1310
2022-10-14T10:42:09.401Z,1248
2022-10-14T10:43:10.001Z,1170
2022-10-14T10:44:10.602Z,1035
2022-10-14T10:45:11.205Z,1074
2022-10-14T10:46:11.808Z,1468
2022-10-14T10:47:12.409Z,1096
2022-10-14T10:48:13.033Z,1068
2022-10-14T10:49:13.629Z,1046
2022-10-14T10:50:14.235Z,1220
2022-10-14T10:51:14.829Z,916
2022-10-14T10:52:17.468Z,798
2022-10-14T10:53:17.029Z,753
2022-10-14T10:54:17.651Z,652
2022-10-14T10:55:18.251Z,630
2022-10-14T10:56:18.851Z,590
2022-10-14T10:57:19.641Z,579
2022-10-14T10:58:20.326Z,601
2022-10-14T10:59:20.932Z,630
2022-10-14T11:00:21.562Z,646
2022-10-14T11:01:22.218Z,545
2022-10-14T11:02:23.047Z,399
2022-10-14T11:03:23.805Z,315
2022-10-14T11:04:24.404Z,337
2022-10-14T11:05:25.070Z,461
2022-10-14T11:06:25.638Z,545
2022-10-14T11:07:28.059Z,596
2022-10-14T11:08:27.868Z,697
2022-10-14T11:09:28.431Z,871
2022-10-14T11:10:29.054Z,1029
2022-10-14T11:11:29.655Z,1181
2022-10-14T11:12:30.257Z,1226
2022-10-14T11:13:33.078Z,1383
2022-10-14T11:14:32.473Z,1580
2022-10-14T11:15:33.072Z,1665
2022-10-14T11:16:33.673Z,1687
2022-10-14T11:17:34.338Z,2103
2022-10-14T11:18:35.181Z,1957
2022-10-14T11:19:35.782Z,4173
2022-10-14T11:20:36.384Z,3178
2022-10-14T11:21:36.985Z,4162
2022-10-14T11:22:37.589Z,4179
2022-10-14T11:23:38.190Z,2030
2022-10-14T11:24:38.791Z,1755
2022-10-14T11:25:39.412Z,3706
2022-10-14T11:26:40.017Z,2311
2022-10-14T11:27:40.615Z,2323
2022-10-14T11:28:41.261Z,1608
2022-10-14T11:29:41.831Z,1355
2022-10-14T11:30:42.451Z,1170
2022-10-14T11:31:43.050Z,1113
2022-10-14T11:32:43.652Z,1102
2022-10-14T11:33:44.273Z,1091
2022-10-14T11:34:44.875Z,1423
2022-10-14T11:35:45.475Z,1327
2022-10-14T11:36:46.079Z,1411
2022-10-14T11:37:46.675Z,1479
2022-10-14T11:38:47.276Z,1608
2022-10-14T11:39:47.878Z,1996
2022-10-14T11:40:48.478Z,1833
2022-10-14T11:41:49.081Z,1299
2022-10-14T11:42:49.702Z,1085
2022-10-14T11:43:50.300Z,939
2022-10-14T11:44:50.901Z,961
2022-10-14T11:45:51.500Z,1147
2022-10-14T11:46:52.103Z,1243
2022-10-14T11:47:52.700Z,1119
2022-10-14T11:48:53.300Z,849
2022-10-14T11:49:53.907Z,697
2022-10-14T11:50:54.502Z,562
2022-10-14T11:51:55.101Z,511
2022-10-14T11:52:55.701Z,489
2022-10-14T11:53:56.301Z,483
2022-10-14T11:54:56.901Z,495
2022-10-14T11:55:57.503Z,669
2022-10-14T11:56:58.102Z,855
2022-10-14T11:57:58.701Z,916
2022-10-14T11:58:59.303Z,843
2022-10-14T11:59:59.905Z,776
2022-10-14T12:01:00.526Z,748
2022-10-14T12:02:01.121Z,703
2022-10-14T12:03:01.823Z,624
2022-10-14T12:04:02.418Z,590
2022-10-14T12:05:03.014Z,652
2022-10-14T12:06:03.620Z,787
2022-10-14T12:07:04.233Z,961
2022-10-14T12:08:04.830Z,990
2022-10-14T12:09:05.431Z,961
2022-10-14T12:10:06.031Z,883
2022-10-14T12:11:06.633Z,832
2022-10-14T12:12:07.233Z,793
2022-10-14T12:13:07.835Z,765
2022-10-14T12:14:08.452Z,714
2022-10-14T12:15:09.053Z,680
2022-10-14T12:16:09.653Z,652
2022-10-14T12:17:13.532Z,658
2022-10-14T12:18:11.847Z,652
2022-10-14T12:19:12.445Z,635
2022-10-14T12:20:13.113Z,607
2022-10-14T12:21:13.785Z,568
2022-10-14T12:22:14.299Z,523
2022-10-14T12:23:14.902Z,489
2022-10-14T12:24:15.501Z,472
2022-10-14T12:25:16.102Z,455
2022-10-14T12:26:16.702Z,472
2022-10-14T12:27:17.303Z,506
2022-10-14T12:28:17.939Z,523
2022-10-14T12:29:18.524Z,506
2022-10-14T12:30:19.124Z,500
2022-10-14T12:31:19.745Z,466
2022-10-14T12:32:20.795Z,483
2022-10-14T12:33:23.011Z,500
2022-10-14T12:34:23.204Z,495
2022-10-14T12:35:23.805Z,517
2022-10-14T12:36:24.441Z,517
2022-10-14T12:37:28.846Z,495
2022-10-14T12:38:26.599Z,478
2022-10-14T12:39:27.201Z,472
2022-10-14T12:40:27.800Z,472
2022-10-14T12:41:28.402Z,489
2022-10-14T12:42:29.000Z,523
2022-10-14T12:43:29.603Z,585
2022-10-14T12:44:30.222Z,669
2022-10-14T12:45:30.881Z,776
2022-10-14T12:46:31.441Z,883
2022-10-14T12:47:32.042Z,1057
2022-10-14T12:48:32.663Z,1226
2022-10-14T12:49:33.283Z,1338
2022-10-14T12:50:33.883Z,1406
2022-10-14T12:51:34.485Z,1535
2022-10-14T12:52:35.085Z,1653
2022-10-14T12:53:35.685Z,1563
2022-10-14T12:54:36.285Z,1361
2022-10-14T12:55:36.891Z,1288
2022-10-14T12:56:37.489Z,1215
2022-10-14T12:57:41.491Z,1130
2022-10-14T12:58:39.704Z,1046
2022-10-14T12:59:40.305Z,967
2022-10-14T13:00:40.904Z,843
2022-10-14T13:01:41.606Z,753
2022-10-14T13:02:42.177Z,658
2022-10-14T13:03:43.172Z,596
2022-10-14T13:04:43.770Z,523
2022-10-14T13:05:44.371Z,405
2022-10-14T13:06:44.968Z,298
2022-10-14T13:07:46.401Z,253
2022-10-14T13:08:47.158Z,230
2022-10-14T13:09:47.758Z,230
2022-10-14T13:10:48.428Z,247
2022-10-14T13:11:49.022Z,292
2022-10-14T13:12:49.641Z,337
2022-10-14T13:13:50.241Z,326
2022-10-14T13:14:50.858Z,326
2022-10-14T13:15:51.454Z,382
2022-10-14T13:16:52.056Z,455
2022-10-14T13:17:52.653Z,528
2022-10-14T13:18:53.254Z,596
2022-10-14T13:19:53.874Z,675
2022-10-14T13:20:54.476Z,720
2022-10-14T13:21:55.073Z,703
2022-10-14T13:22:55.673Z,658
2022-10-14T13:23:56.273Z,596
2022-10-14T13:24:56.873Z,534
2022-10-14T13:25:57.653Z,517
2022-10-14T13:26:58.234Z,545
2022-10-14T13:27:58.833Z,596
2022-10-14T13:28:59.479Z,641
2022-10-14T13:30:00.084Z,652
2022-10-14T13:31:00.691Z,607
2022-10-14T13:32:01.299Z,517
2022-10-14T13:33:01.901Z,438
2022-10-14T13:34:02.497Z,405
2022-10-14T13:35:03.098Z,382
2022-10-14T13:36:03.696Z,371
2022-10-14T13:37:04.313Z,343
2022-10-14T13:38:04.909Z,326
2022-10-14T13:39:05.508Z,326
2022-10-14T13:40:06.132Z,343
2022-10-14T13:41:06.709Z,388
2022-10-14T13:42:07.302Z,421
2022-10-14T13:43:07.903Z,421
2022-10-14T13:44:08.502Z,393
2022-10-14T13:45:09.120Z,365
2022-10-14T13:46:09.719Z,360
2022-10-14T13:47:10.321Z,354
2022-10-14T13:48:10.919Z,354
2022-10-14T13:49:11.549Z,343
2022-10-14T13:50:12.119Z,326
2022-10-14T13:51:24.371Z,320
2022-10-14T13:52:14.311Z,337
2022-10-14T13:53:14.912Z,388
2022-10-14T13:54:15.514Z,455
2022-10-14T13:55:16.129Z,466
2022-10-14T13:56:16.737Z,405
2022-10-14T13:57:47.807Z,343
2022-10-14T13:58:19.042Z,309
2022-10-14T13:59:39.239Z,320
2022-10-14T14:01:22.824Z,405
2022-10-14T14:02:23.760Z,461
2022-10-14T14:03:24.499Z,506
2022-10-14T14:04:25.099Z,540
2022-10-14T14:05:25.728Z,545
2022-10-14T14:06:27.854Z,523
2022-10-14T14:08:39.101Z,489
2022-10-14T14:09:31.082Z,455
2022-10-14T14:10:31.679Z,450
2022-10-14T14:11:32.280Z,438
2022-10-14T14:12:32.879Z,455
2022-10-14T14:13:33.480Z,489
2022-10-14T14:14:34.081Z,495
2022-10-14T14:15:34.703Z,500
2022-10-14T14:16:35.473Z,500
2022-10-14T14:17:36.209Z,500
2022-10-14T14:18:55.737Z,506
2022-10-14T14:19:38.396Z,500