createdAt,value
2016-10-17T09:53:17.837Z,23.52
2016-10-17T09:53:35.497Z,23.49
2016-10-17T09:53:53.447Z,23.5
2016-10-17T09:54:10.448Z,23.58
2016-10-17T09:54:28.408Z,23.5
2016-10-17T09:54:45.737Z,23.34
2016-10-17T10:47:04.647Z,22.99
2016-10-17T10:47:22.277Z,23.05
2016-10-17T10:47:40.229Z,22.96
2016-10-17T10:47:57.557Z,22.97
2016-10-17T10:48:15.527Z,23.08
2016-10-17T10:48:32.536Z,23.04
2016-10-17T10:48:50.171Z,23.04
2016-10-17T10:49:07.816Z,23.09
2016-10-17T10:49:25.775Z,23.02
2016-10-17T10:49:43.737Z,23.05
2016-10-17T10:50:01.390Z,23.05
2016-10-17T10:50:19.046Z,23
2016-10-17T10:50:37.015Z,23.07
2016-10-17T10:50:54.387Z,23.04
2016-10-17T10:51:12.027Z,23.05
2016-10-17T10:51:29.363Z,23.09
2016-10-17T10:51:47.336Z,23.11
2016-10-17T10:52:05.037Z,23.11
2016-10-17T10:52:22.694Z,23.09
2016-10-17T10:52:40.676Z,23.05
2016-10-17T10:52:58.317Z,23.11
2016-10-17T10:53:16.276Z,23.05
2016-10-17T10:53:23.896Z,23.07
2016-10-17T10:53:41.557Z,23.02
2016-10-17T10:53:58.888Z,23.08
2016-10-17T10:54:16.549Z,22.99
2016-10-17T10:54:34.505Z,23.05
2016-10-17T10:54:52.466Z,23.07
2016-10-17T10:55:10.432Z,23.02
2016-10-17T11:17:32.294Z,23.22
2016-10-17T11:17:50.323Z,23.26
2016-10-17T11:18:07.966Z,23.27
2016-10-17T11:18:25.977Z,23.24
2016-10-17T11:18:43.633Z,23.2
2016-10-17T11:18:59.227Z,23.2
2016-10-17T11:23:30.223Z,23.22
2016-10-17T11:23:48.200Z,23.22
2016-10-17T11:24:06.185Z,23.18
2016-10-17T11:24:24.153Z,23.15
2016-10-17T11:24:42.123Z,23.11
2016-10-17T11:24:59.801Z,23.07
2016-10-17T11:25:17.123Z,23.12
2016-10-17T11:25:34.807Z,23.09
2016-10-17T11:25:52.121Z,23.09
2016-10-17T11:26:09.463Z,23.04
