createdAt,value
2023-06-10T00:01:08.305Z,16.83
2023-06-10T00:03:56.216Z,16.84
2023-06-10T00:06:25.585Z,16.85
2023-06-10T00:08:53.593Z,16.85
2023-06-10T00:11:22.778Z,16.84
2023-06-10T00:13:51.076Z,16.84
2023-06-10T00:16:19.961Z,16.84
2023-06-10T00:18:48.462Z,16.86
2023-06-10T00:21:16.625Z,16.88
2023-06-10T00:23:44.819Z,16.90
2023-06-10T00:26:12.706Z,16.89
2023-06-10T00:28:40.628Z,16.88
2023-06-10T00:31:08.584Z,16.88
2023-06-10T00:33:36.761Z,16.91
2023-06-10T00:36:05.036Z,16.94
2023-06-10T00:38:33.260Z,16.94
2023-06-10T00:41:01.624Z,16.91
2023-06-10T00:43:29.381Z,16.86
2023-06-10T00:45:57.821Z,16.82
2023-06-10T00:48:26.423Z,16.79
2023-06-10T00:50:54.663Z,16.81
2023-06-10T00:53:23.998Z,16.84
2023-06-10T00:55:51.870Z,16.86
2023-06-10T00:58:20.308Z,16.88
2023-06-10T01:00:48.343Z,16.91
2023-06-10T01:03:18.532Z,16.92
2023-06-10T01:05:56.432Z,16.91
2023-06-10T01:08:42.999Z,16.88
2023-06-10T01:11:20.368Z,16.87
2023-06-10T01:13:52.398Z,16.86
2023-06-10T01:16:21.682Z,16.80
2023-06-10T01:18:49.453Z,16.71
2023-06-10T01:21:27.494Z,16.63
2023-06-10T01:23:56.882Z,16.56
2023-06-10T01:26:30.462Z,16.50
2023-06-10T01:29:07.337Z,16.46
2023-06-10T01:32:05.156Z,16.41
2023-06-10T01:34:33.962Z,16.39
2023-06-10T01:37:04.943Z,16.38
2023-06-10T01:39:33.698Z,16.38
2023-06-10T01:42:03.470Z,16.40
2023-06-10T01:44:31.303Z,16.40
2023-06-10T01:46:59.279Z,16.40
2023-06-10T01:49:28.059Z,16.42
2023-06-10T01:51:55.927Z,16.43
2023-06-10T01:54:23.706Z,16.44
2023-06-10T01:56:51.607Z,16.48
2023-06-10T01:59:19.350Z,16.52
2023-06-10T02:01:47.430Z,16.52
2023-06-10T02:04:15.905Z,16.51
2023-06-10T02:06:43.751Z,16.49
2023-06-10T02:09:11.678Z,16.49
2023-06-10T02:11:39.473Z,16.48
2023-06-10T02:14:07.226Z,16.46
2023-06-10T02:16:35.130Z,16.46
2023-06-10T02:19:06.993Z,16.46
2023-06-10T02:21:35.571Z,16.47
2023-06-10T02:24:04.210Z,16.45
2023-06-10T02:26:32.963Z,16.45
2023-06-10T02:29:01.042Z,16.42
2023-06-10T02:31:30.023Z,16.42
2023-06-10T02:33:58.103Z,16.45
2023-06-10T02:36:29.203Z,16.46
2023-06-10T02:38:57.092Z,16.50
2023-06-10T02:41:26.211Z,16.53
2023-06-10T02:43:54.054Z,16.56
2023-06-10T02:46:22.317Z,16.55
2023-06-10T02:48:52.914Z,16.52
2023-06-10T02:51:20.774Z,16.52
2023-06-10T02:53:48.672Z,16.54
2023-06-10T02:56:19.950Z,16.56
2023-06-10T02:58:48.030Z,16.57
2023-06-10T03:01:16.320Z,16.56
2023-06-10T03:03:44.262Z,16.52
2023-06-10T03:06:12.134Z,16.48
2023-06-10T03:08:41.349Z,16.46
2023-06-10T03:11:09.560Z,16.46
2023-06-10T03:13:37.419Z,16.48
2023-06-10T03:16:05.762Z,16.53
2023-06-10T03:18:33.837Z,16.56
2023-06-10T03:21:01.689Z,16.58
2023-06-10T03:23:30.155Z,16.58
2023-06-10T03:25:57.990Z,16.59
2023-06-10T03:28:25.755Z,16.55
2023-06-10T03:30:53.603Z,16.52
2023-06-10T03:33:21.540Z,16.48
2023-06-10T03:35:49.416Z,16.41
2023-06-10T03:38:17.598Z,16.35
2023-06-10T03:40:45.484Z,16.33
2023-06-10T03:43:13.232Z,16.33
2023-06-10T03:45:42.237Z,16.34
2023-06-10T03:48:10.442Z,16.35
2023-06-10T03:50:38.439Z,16.35
2023-06-10T03:53:06.221Z,16.37
2023-06-10T03:55:34.358Z,16.41
2023-06-10T03:58:02.295Z,16.45
2023-06-10T04:00:31.103Z,16.47
2023-06-10T04:02:59.691Z,16.50
2023-06-10T04:05:29.692Z,16.54
2023-06-10T04:07:58.036Z,16.55
2023-06-10T04:10:26.427Z,16.55
2023-06-10T04:12:54.277Z,16.59
2023-06-10T04:15:22.689Z,16.65
2023-06-10T04:17:50.596Z,16.73
2023-06-10T04:20:18.452Z,16.79
2023-06-10T04:22:46.353Z,16.81
2023-06-10T04:25:14.116Z,16.86
2023-06-10T04:27:41.981Z,16.88
2023-06-10T04:30:10.704Z,16.89
2023-06-10T04:32:38.716Z,16.93
2023-06-10T04:35:07.589Z,16.98
2023-06-10T04:37:35.800Z,17.05
2023-06-10T04:40:04.394Z,17.09
2023-06-10T04:42:32.187Z,17.13
2023-06-10T04:44:59.962Z,17.17
2023-06-10T04:47:27.990Z,17.21
2023-06-10T04:49:56.287Z,17.24
2023-06-10T04:52:25.545Z,17.27
2023-06-10T04:54:53.712Z,17.31
2023-06-10T04:57:22.268Z,17.35
2023-06-10T04:59:50.140Z,17.38
2023-06-10T05:02:18.363Z,17.39
2023-06-10T05:04:46.429Z,17.41
2023-06-10T05:07:14.429Z,17.46
2023-06-10T05:09:42.444Z,17.51
2023-06-10T05:12:10.573Z,17.56
2023-06-10T05:14:38.471Z,17.59
2023-06-10T05:17:07.334Z,17.62
2023-06-10T05:19:36.855Z,17.68
2023-06-10T05:22:05.119Z,17.74
2023-06-10T05:24:33.028Z,17.79
2023-06-10T05:27:01.138Z,17.83
2023-06-10T05:29:29.046Z,17.90
2023-06-10T05:31:58.802Z,17.98
2023-06-10T05:34:26.848Z,18.04
2023-06-10T05:36:54.721Z,18.11
2023-06-10T05:39:22.573Z,18.14
2023-06-10T05:41:50.538Z,18.15
2023-06-10T05:44:18.470Z,18.13
2023-06-10T05:46:46.446Z,18.15
2023-06-10T05:49:14.541Z,18.14
2023-06-10T05:51:42.636Z,18.13
2023-06-10T05:54:10.623Z,18.14
2023-06-10T05:56:38.473Z,18.16
2023-06-10T05:59:06.410Z,18.19
2023-06-10T06:01:34.510Z,18.23
2023-06-10T06:04:02.325Z,18.27
2023-06-10T06:06:30.135Z,18.31
2023-06-10T06:08:58.395Z,18.35
2023-06-10T06:11:27.502Z,18.40
2023-06-10T06:13:55.445Z,18.43
2023-06-10T06:16:23.496Z,18.47
2023-06-10T06:18:51.579Z,18.50
2023-06-10T06:21:19.411Z,18.51
2023-06-10T06:23:47.497Z,18.53
2023-06-10T06:26:15.508Z,18.58
2023-06-10T06:28:44.185Z,18.64
2023-06-10T06:31:12.285Z,18.70
2023-06-10T06:33:40.167Z,18.75
2023-06-10T06:36:08.159Z,18.80
2023-06-10T06:38:36.012Z,18.86
2023-06-10T06:41:06.297Z,18.91
2023-06-10T06:43:34.439Z,18.93
2023-06-10T06:46:02.460Z,18.95
2023-06-10T06:48:30.773Z,18.99
2023-06-10T06:50:59.581Z,19.06
2023-06-10T06:53:30.114Z,19.14
2023-06-10T06:55:59.826Z,19.20
2023-06-10T06:58:27.748Z,19.27
2023-06-10T07:00:55.753Z,19.33
2023-06-10T07:03:23.660Z,19.38
2023-06-10T07:05:51.658Z,19.44
2023-06-10T07:08:19.664Z,19.52
2023-06-10T07:10:47.669Z,19.58
2023-06-10T07:13:16.026Z,19.64
2023-06-10T07:15:43.900Z,19.73
2023-06-10T07:18:11.860Z,19.84
2023-06-10T07:20:39.765Z,19.95
2023-06-10T07:23:07.898Z,20.08
2023-06-10T07:25:36.047Z,20.20
2023-06-10T07:28:04.413Z,20.31
2023-06-10T07:30:32.269Z,20.42
2023-06-10T07:33:00.437Z,20.53
2023-06-10T07:35:28.683Z,20.64
2023-06-10T07:37:56.514Z,20.76
2023-06-10T07:40:25.238Z,20.88
2023-06-10T07:42:54.072Z,20.98
2023-06-10T07:45:22.111Z,21.09
2023-06-10T07:47:49.948Z,21.19
2023-06-10T07:50:17.877Z,21.30
2023-06-10T07:52:45.741Z,21.38
2023-06-10T07:55:13.786Z,21.47
2023-06-10T07:57:42.033Z,21.58
2023-06-10T08:00:10.914Z,21.70
2023-06-10T08:02:38.858Z,21.81
2023-06-10T08:05:07.642Z,21.84
2023-06-10T08:07:35.688Z,21.88
2023-06-10T08:10:05.207Z,21.95
2023-06-10T08:12:33.791Z,22.02
2023-06-10T08:15:02.461Z,22.03
2023-06-10T08:17:30.910Z,22.11
2023-06-10T08:19:58.760Z,22.22
2023-06-10T08:22:30.493Z,22.34
2023-06-10T08:24:58.515Z,22.36
2023-06-10T08:27:26.567Z,22.39
2023-06-10T08:30:03.344Z,22.51
2023-06-10T08:32:31.306Z,22.69
2023-06-10T08:34:59.022Z,22.82
2023-06-10T08:37:26.977Z,22.96
2023-06-10T08:39:55.113Z,23.13
2023-06-10T08:42:28.135Z,23.30
2023-06-10T08:44:57.429Z,23.46
2023-06-10T08:47:26.671Z,23.60
2023-06-10T08:49:57.865Z,23.69
2023-06-10T08:52:27.560Z,23.69
2023-06-10T08:55:03.943Z,23.71
2023-06-10T08:57:32.304Z,23.77
2023-06-10T09:00:01.133Z,23.90
2023-06-10T09:02:29.465Z,24.02
2023-06-10T09:04:58.576Z,24.10
2023-06-10T09:07:27.118Z,24.24
2023-06-10T09:09:56.053Z,24.39
2023-06-10T09:12:24.103Z,24.44
2023-06-10T09:14:52.074Z,24.43
2023-06-10T09:17:20.081Z,24.38
2023-06-10T09:19:48.821Z,24.38
2023-06-10T09:22:16.867Z,24.44
2023-06-10T09:24:44.802Z,24.50
2023-06-10T09:27:12.718Z,24.42
2023-06-10T09:29:53.845Z,24.37
2023-06-10T09:32:22.969Z,24.45
2023-06-10T09:34:52.304Z,24.63
2023-06-10T09:37:24.977Z,24.74
2023-06-10T09:40:04.256Z,24.77
2023-06-10T09:42:36.509Z,24.84
2023-06-10T09:45:05.810Z,24.94
2023-06-10T09:47:33.950Z,24.95
2023-06-10T09:50:02.898Z,24.88
2023-06-10T09:52:31.131Z,24.76
2023-06-10T09:55:03.210Z,24.56
2023-06-10T09:57:37.514Z,24.32
2023-06-10T10:00:15.478Z,24.08
2023-06-10T10:02:48.540Z,23.90
2023-06-10T10:05:17.855Z,23.83
2023-06-10T10:07:46.985Z,23.64
2023-06-10T10:10:16.886Z,23.52
2023-06-10T10:12:49.194Z,23.59
2023-06-10T10:15:18.772Z,23.71
2023-06-10T10:18:08.742Z,23.88
2023-06-10T10:20:47.860Z,23.96
2023-06-10T10:23:22.720Z,23.86
2023-06-10T10:25:53.448Z,23.73
2023-06-10T10:28:25.588Z,23.77
2023-06-10T10:30:58.461Z,23.85
2023-06-10T10:33:36.319Z,23.99
2023-06-10T10:36:04.830Z,24.01
2023-06-10T10:38:33.329Z,23.83
2023-06-10T10:41:02.717Z,23.61
2023-06-10T10:43:31.704Z,23.39
2023-06-10T10:46:01.973Z,23.23
2023-06-10T10:48:39.479Z,23.06
2023-06-10T10:51:09.342Z,22.92
2023-06-10T10:53:40.998Z,22.85
2023-06-10T10:56:14.772Z,22.77
2023-06-10T10:58:42.833Z,22.67
2023-06-10T11:01:16.108Z,22.54
2023-06-10T11:03:48.670Z,22.43
2023-06-10T11:06:19.357Z,22.34
2023-06-10T11:08:48.935Z,22.24
2023-06-10T11:11:26.918Z,22.14
2023-06-10T11:14:07.769Z,21.97
2023-06-10T11:16:43.456Z,21.80
2023-06-10T11:19:11.478Z,21.58
2023-06-10T11:22:00.241Z,21.37
2023-06-10T11:24:31.107Z,21.13
2023-06-10T11:27:25.504Z,20.94
2023-06-10T11:30:08.753Z,20.76
2023-06-10T11:32:36.958Z,20.62
2023-06-10T11:35:05.827Z,20.52
2023-06-10T11:37:33.915Z,20.39
2023-06-10T11:40:03.180Z,20.26
2023-06-10T11:42:31.569Z,20.13
2023-06-10T11:44:59.682Z,20.01
2023-06-10T11:47:28.107Z,19.91
2023-06-10T11:49:59.816Z,19.81
2023-06-10T11:52:39.178Z,19.75
2023-06-10T11:55:10.940Z,19.72
2023-06-10T11:57:39.382Z,19.71
2023-06-10T12:00:08.557Z,19.71
2023-06-10T12:02:36.616Z,19.70
2023-06-10T12:05:14.401Z,19.66
2023-06-10T12:07:42.524Z,19.64
2023-06-10T12:10:26.390Z,19.63
2023-06-10T12:12:54.586Z,19.64
2023-06-10T12:15:26.664Z,19.64
2023-06-10T12:17:54.585Z,19.61
2023-06-10T12:20:31.769Z,19.60
2023-06-10T12:23:01.435Z,19.61
2023-06-10T12:25:30.241Z,19.62
2023-06-10T12:27:59.306Z,19.62
2023-06-10T12:30:28.440Z,19.63
2023-06-10T12:32:57.813Z,19.65
2023-06-10T12:35:28.716Z,19.63
2023-06-10T12:38:02.258Z,19.62
2023-06-10T12:40:36.222Z,19.63
2023-06-10T12:43:04.673Z,19.67
2023-06-10T12:45:36.448Z,19.69
2023-06-10T12:48:10.932Z,19.67
2023-06-10T12:50:42.577Z,19.70
2023-06-10T12:53:15.860Z,19.74
2023-06-10T12:55:46.307Z,19.82
2023-06-10T12:58:14.618Z,19.87
2023-06-10T13:00:43.552Z,19.91
2023-06-10T13:03:11.884Z,19.99
2023-06-10T13:05:40.206Z,20.12
2023-06-10T13:08:11.146Z,20.27
2023-06-10T13:10:39.747Z,20.50
2023-06-10T13:13:10.768Z,20.71
2023-06-10T13:15:43.157Z,20.90
2023-06-10T13:18:12.252Z,21.11
2023-06-10T13:20:40.597Z,21.31
2023-06-10T13:23:08.613Z,21.45
2023-06-10T13:25:36.441Z,21.57
2023-06-10T13:28:04.452Z,21.72
2023-06-10T13:30:32.411Z,21.85
2023-06-10T13:33:00.592Z,21.99
2023-06-10T13:35:28.590Z,22.14
2023-06-10T13:37:57.016Z,22.27
2023-06-10T13:40:25.457Z,22.35
2023-06-10T13:42:55.318Z,22.44
2023-06-10T13:45:23.592Z,22.60
2023-06-10T13:47:51.972Z,22.76
2023-06-10T13:50:19.952Z,22.89
2023-06-10T13:52:48.235Z,23.12
2023-06-10T13:55:20.075Z,23.32
2023-06-10T13:57:47.964Z,23.52
2023-06-10T14:00:16.456Z,23.73
2023-06-10T14:02:44.480Z,23.90
2023-06-10T14:05:12.570Z,23.96
2023-06-10T14:07:41.900Z,24.02
2023-06-10T14:10:10.558Z,24.10
2023-06-10T14:12:38.680Z,24.17
2023-06-10T14:15:07.229Z,24.22
2023-06-10T14:17:35.407Z,24.22
2023-06-10T14:20:03.532Z,24.24
2023-06-10T14:22:31.624Z,24.33
2023-06-10T14:24:59.615Z,24.48
2023-06-10T14:27:27.418Z,24.66
2023-06-10T14:29:55.385Z,24.91
2023-06-10T14:32:23.345Z,25.12
2023-06-10T14:34:52.025Z,25.25
2023-06-10T14:37:19.962Z,25.32
2023-06-10T14:39:48.163Z,25.31
2023-06-10T14:42:16.216Z,25.34
2023-06-10T14:44:44.125Z,25.48
2023-06-10T14:47:11.969Z,25.70
2023-06-10T14:49:39.904Z,26.05
2023-06-10T14:52:08.110Z,26.51
2023-06-10T14:54:36.080Z,26.91
2023-06-10T14:57:04.211Z,27.22
2023-06-10T14:59:32.216Z,27.51
2023-06-10T15:02:01.879Z,27.70
2023-06-10T15:04:30.180Z,27.75
2023-06-10T15:06:58.142Z,27.73
2023-06-10T15:09:26.313Z,27.66
2023-06-10T15:11:54.275Z,27.58
2023-06-10T15:14:22.814Z,27.48
2023-06-10T15:16:50.864Z,27.37
2023-06-10T15:19:19.086Z,27.21
2023-06-10T15:21:47.202Z,26.99
2023-06-10T15:24:15.763Z,26.70
2023-06-10T15:26:43.946Z,26.38
2023-06-10T15:29:12.110Z,26.07
2023-06-10T15:31:39.977Z,25.77
2023-06-10T15:34:09.741Z,25.47
2023-06-10T15:36:37.951Z,25.15
2023-06-10T15:39:07.910Z,24.86
2023-06-10T15:41:36.361Z,24.57
2023-06-10T15:44:04.487Z,24.28
2023-06-10T15:46:32.905Z,23.99
2023-06-10T15:49:00.929Z,23.69
2023-06-10T15:51:29.010Z,23.43
2023-06-10T15:53:57.105Z,23.20
2023-06-10T15:56:26.157Z,23.02
2023-06-10T15:58:54.058Z,22.82
2023-06-10T16:01:22.070Z,22.64
2023-06-10T16:03:49.996Z,22.49
2023-06-10T16:06:18.161Z,22.34
2023-06-10T16:08:47.169Z,22.19
2023-06-10T16:11:15.187Z,22.09
2023-06-10T16:13:43.058Z,21.99
2023-06-10T16:16:11.231Z,21.90
2023-06-10T16:18:39.329Z,21.79
2023-06-10T16:21:07.290Z,21.69
2023-06-10T16:23:39.420Z,21.59
2023-06-10T16:26:07.718Z,21.52
2023-06-10T16:28:41.482Z,21.44
2023-06-10T16:31:11.611Z,21.35
2023-06-10T16:33:39.775Z,21.27
2023-06-10T16:36:07.812Z,21.23
2023-06-10T16:38:35.762Z,21.16
2023-06-10T16:41:03.537Z,21.11
2023-06-10T16:43:31.452Z,21.03
2023-06-10T16:45:59.592Z,20.94
2023-06-10T16:48:27.642Z,20.89
2023-06-10T16:50:55.646Z,20.83
2023-06-10T16:53:23.488Z,20.77
2023-06-10T16:55:51.288Z,20.73
2023-06-10T16:58:19.141Z,20.70
2023-06-10T17:00:47.296Z,20.67
2023-06-10T17:03:15.127Z,20.63
2023-06-10T17:05:43.632Z,20.61
2023-06-10T17:08:11.811Z,20.59
2023-06-10T17:10:39.926Z,20.57
2023-06-10T17:13:08.002Z,20.54
2023-06-10T17:15:36.360Z,20.53
2023-06-10T17:18:04.541Z,20.52
2023-06-10T17:20:33.714Z,20.49
2023-06-10T17:23:01.832Z,20.47
2023-06-10T17:25:29.722Z,20.44
2023-06-10T17:27:57.692Z,20.43
2023-06-10T17:30:26.007Z,20.41
2023-06-10T17:32:54.494Z,20.40
2023-06-10T17:35:22.448Z,20.39
2023-06-10T17:37:50.314Z,20.40
2023-06-10T17:40:18.497Z,20.42
2023-06-10T17:42:47.240Z,20.42
2023-06-10T17:45:15.586Z,20.42
2023-06-10T17:47:43.620Z,20.42
2023-06-10T17:50:11.606Z,20.41
2023-06-10T17:52:39.627Z,20.39
2023-06-10T17:55:08.041Z,20.36
2023-06-10T17:57:36.252Z,20.32
2023-06-10T18:00:04.670Z,20.30
2023-06-10T18:02:32.874Z,20.29
2023-06-10T18:05:01.106Z,20.27
2023-06-10T18:07:29.151Z,20.24
2023-06-10T18:09:57.060Z,20.21
2023-06-10T18:12:25.041Z,20.18
2023-06-10T18:14:53.132Z,20.14
2023-06-10T18:17:21.190Z,20.10
2023-06-10T18:19:49.027Z,20.05
2023-06-10T18:22:16.863Z,20.01
2023-06-10T18:24:44.787Z,19.97
2023-06-10T18:27:16.629Z,19.93
2023-06-10T18:29:45.009Z,19.86
2023-06-10T18:32:13.044Z,19.80
2023-06-10T18:34:41.359Z,19.75
2023-06-10T18:37:09.241Z,19.71
2023-06-10T18:39:37.189Z,19.69
2023-06-10T18:42:07.087Z,19.67
2023-06-10T18:44:35.184Z,19.65
2023-06-10T18:47:03.279Z,19.63
2023-06-10T18:49:31.355Z,19.60
2023-06-10T18:51:59.340Z,19.56
2023-06-10T18:54:27.556Z,19.52
2023-06-10T18:56:56.579Z,19.47
2023-06-10T18:59:25.239Z,19.44
2023-06-10T19:01:53.120Z,19.40
2023-06-10T19:04:20.981Z,19.34
2023-06-10T19:06:49.233Z,19.28
2023-06-10T19:09:17.388Z,19.25
2023-06-10T19:11:45.283Z,19.23
2023-06-10T19:14:13.246Z,19.22
2023-06-10T19:16:41.642Z,19.20
2023-06-10T19:19:09.527Z,19.17
2023-06-10T19:21:37.434Z,19.15
2023-06-10T19:24:05.832Z,19.14
2023-06-10T19:26:33.694Z,19.13
2023-06-10T19:29:03.211Z,19.10
2023-06-10T19:31:31.213Z,19.08
2023-06-10T19:33:59.214Z,19.08
2023-06-10T19:36:27.428Z,19.06
2023-06-10T19:38:55.592Z,19.01
2023-06-10T19:41:24.510Z,18.96
2023-06-10T19:43:52.441Z,18.91
2023-06-10T19:46:21.706Z,18.89
2023-06-10T19:48:50.166Z,18.87
2023-06-10T19:51:18.760Z,18.86
2023-06-10T19:53:47.886Z,18.85
2023-06-10T19:56:19.989Z,18.82
2023-06-10T19:58:52.421Z,18.79
2023-06-10T20:01:20.338Z,18.77
2023-06-10T20:03:48.902Z,18.75
2023-06-10T20:06:16.999Z,18.74
2023-06-10T20:08:44.936Z,18.71
2023-06-10T20:11:12.968Z,18.65
2023-06-10T20:13:41.179Z,18.60
2023-06-10T20:16:11.257Z,18.55
2023-06-10T20:18:39.453Z,18.51
2023-06-10T20:21:09.391Z,18.51
2023-06-10T20:23:37.226Z,18.51
2023-06-10T20:26:05.426Z,18.49
2023-06-10T20:28:33.350Z,18.46
2023-06-10T20:31:02.016Z,18.43
2023-06-10T20:33:30.665Z,18.37
2023-06-10T20:35:58.736Z,18.30
2023-06-10T20:38:26.819Z,18.23
2023-06-10T20:40:54.802Z,18.18
2023-06-10T20:43:22.711Z,18.12
2023-06-10T20:45:51.682Z,18.01
2023-06-10T20:48:19.880Z,17.88
2023-06-10T20:50:47.980Z,17.78
2023-06-10T20:53:16.054Z,17.70
2023-06-10T20:55:44.050Z,17.64
2023-06-10T20:58:11.981Z,17.58
2023-06-10T21:00:39.787Z,17.52
2023-06-10T21:03:08.311Z,17.47
2023-06-10T21:05:37.192Z,17.42
2023-06-10T21:08:05.668Z,17.36
2023-06-10T21:10:33.501Z,17.29
2023-06-10T21:13:01.354Z,17.22
2023-06-10T21:15:29.328Z,17.18
2023-06-10T21:17:57.202Z,17.15
2023-06-10T21:20:25.143Z,17.13
2023-06-10T21:22:53.250Z,17.09
2023-06-10T21:25:21.331Z,17.06
2023-06-10T21:27:49.765Z,17.02
2023-06-10T21:30:17.668Z,16.96
2023-06-10T21:32:46.190Z,16.91
2023-06-10T21:35:14.191Z,16.85
2023-06-10T21:37:42.149Z,16.82
2023-06-10T21:40:10.454Z,16.79
2023-06-10T21:42:38.392Z,16.79
2023-06-10T21:45:06.683Z,16.80
2023-06-10T21:47:34.600Z,16.78
2023-06-10T21:50:02.682Z,16.78
2023-06-10T21:52:31.532Z,16.79
2023-06-10T21:54:59.426Z,16.81
2023-06-10T21:57:27.358Z,16.82
2023-06-10T21:59:55.210Z,16.82
2023-06-10T22:02:23.658Z,16.79
2023-06-10T22:04:51.671Z,16.78
2023-06-10T22:07:19.552Z,16.77
2023-06-10T22:09:50.009Z,16.75
2023-06-10T22:12:18.389Z,16.72
2023-06-10T22:14:46.371Z,16.70
2023-06-10T22:17:14.444Z,16.68
2023-06-10T22:19:44.363Z,16.68
2023-06-10T22:22:12.290Z,16.66
2023-06-10T22:24:40.186Z,16.65
2023-06-10T22:27:09.435Z,16.63
2023-06-10T22:29:38.209Z,16.60
2023-06-10T22:32:07.146Z,16.59
2023-06-10T22:34:36.253Z,16.57
2023-06-10T22:37:04.253Z,16.51
2023-06-10T22:39:32.048Z,16.46
2023-06-10T22:41:59.857Z,16.41
2023-06-10T22:44:28.194Z,16.34
2023-06-10T22:46:55.995Z,16.27
2023-06-10T22:49:23.855Z,16.20
2023-06-10T22:51:51.734Z,16.13
2023-06-10T22:54:19.703Z,16.12
2023-06-10T22:56:47.525Z,16.09
2023-06-10T22:59:15.455Z,16.07
2023-06-10T23:01:43.461Z,16.06
2023-06-10T23:04:11.447Z,16.06
2023-06-10T23:06:39.575Z,16.06
2023-06-10T23:09:07.505Z,16.05
2023-06-10T23:11:35.413Z,16.04
2023-06-10T23:14:03.663Z,15.98
2023-06-10T23:16:31.636Z,15.94
2023-06-10T23:18:59.909Z,15.89
2023-06-10T23:21:34.658Z,15.81
2023-06-10T23:24:02.649Z,15.75
2023-06-10T23:26:33.055Z,15.71
2023-06-10T23:29:01.005Z,15.67
2023-06-10T23:31:29.148Z,15.67
2023-06-10T23:33:59.119Z,15.67
2023-06-10T23:36:26.943Z,15.63
2023-06-10T23:38:54.777Z,15.59
2023-06-10T23:41:22.572Z,15.59
2023-06-10T23:43:50.452Z,15.60
2023-06-10T23:46:18.624Z,15.62
2023-06-10T23:48:46.515Z,15.63
2023-06-10T23:51:14.526Z,15.59
2023-06-10T23:53:42.445Z,15.57
2023-06-10T23:56:10.533Z,15.56
2023-06-10T23:58:38.434Z,15.53
