createdAt,value
2018-09-17T19:42:35.907Z,57.90
2018-09-17T19:45:13.736Z,44.60
2018-09-17T19:47:51.582Z,45.40
2018-09-17T19:50:28.541Z,44.90
2018-09-17T19:53:01.225Z,45.00
2018-09-17T19:55:33.459Z,45.00
2018-09-17T19:58:11.298Z,45.20
2018-09-17T20:00:44.313Z,45.30
2018-09-17T20:03:16.825Z,45.40
2018-09-17T20:05:54.161Z,45.40
2018-09-17T20:08:26.906Z,45.60
2018-09-17T20:11:00.017Z,45.70
2018-09-17T20:13:34.398Z,45.80
2018-09-17T20:16:06.980Z,45.90
2018-09-17T20:18:40.275Z,46.00
2018-09-17T20:21:16.228Z,46.20
2018-09-17T20:23:50.194Z,46.20
2018-09-17T20:26:22.859Z,46.40
2018-09-17T20:28:56.520Z,47.30
2018-09-17T20:31:29.407Z,46.60
2018-09-17T20:34:03.454Z,46.80
2018-09-17T20:36:37.511Z,47.00
2018-09-17T20:39:11.798Z,47.10
2018-09-17T20:41:44.149Z,47.20
2018-09-17T20:44:16.505Z,47.30
2018-09-17T20:46:49.935Z,47.20
2018-09-17T20:49:22.643Z,47.20
2018-09-17T20:51:56.611Z,47.20
2018-09-17T20:54:32.067Z,47.40
2018-09-17T20:57:05.140Z,47.50
2018-09-17T20:59:37.749Z,47.60
2018-09-17T21:02:10.291Z,47.70
2018-09-17T21:04:44.301Z,47.80
2018-09-17T21:07:17.987Z,47.90
2018-09-17T21:09:51.687Z,48.00
2018-09-17T21:12:23.656Z,48.20
2018-09-17T21:14:56.965Z,48.30
2018-09-17T21:17:33.392Z,48.30
2018-09-17T21:20:05.944Z,48.40
2018-09-17T21:22:38.339Z,48.50
2018-09-17T21:25:11.776Z,48.50
2018-09-17T21:27:44.277Z,48.70
2018-09-17T21:30:20.195Z,48.80
2018-09-17T21:32:53.878Z,48.90
2018-09-17T21:35:26.311Z,49.20
2018-09-17T21:38:00.958Z,49.20
2018-09-17T21:40:34.401Z,49.20
2018-09-17T21:43:07.632Z,49.20
2018-09-17T21:45:40.215Z,49.20
2018-09-17T21:48:12.735Z,49.30
2018-09-17T21:50:46.957Z,49.40
2018-09-17T21:53:19.228Z,49.50
2018-09-17T21:55:52.353Z,49.60
2018-09-17T21:58:24.907Z,49.50
2018-09-17T22:01:02.255Z,49.50
2018-09-17T22:03:36.568Z,49.70
2018-09-17T22:06:08.511Z,49.70
2018-09-17T22:08:41.588Z,49.70
2018-09-17T22:11:12.897Z,49.70
2018-09-17T22:13:43.635Z,49.70
2018-09-17T22:16:19.284Z,49.80
2018-09-17T22:18:48.885Z,49.90
2018-09-17T22:21:18.392Z,50.00
2018-09-17T22:23:47.813Z,50.10
2018-09-17T22:26:21.947Z,50.20
2018-09-17T22:28:52.063Z,50.20
2018-09-17T22:31:21.644Z,50.30
2018-09-17T22:33:52.932Z,50.50
2018-09-17T22:36:22.436Z,50.50
2018-09-17T22:38:52.776Z,50.60
2018-09-17T22:41:22.340Z,50.80
2018-09-17T22:43:52.360Z,50.80
2018-09-17T22:46:21.851Z,50.90
2018-09-17T22:48:51.262Z,51.00
2018-09-17T22:51:23.286Z,51.70
2018-09-17T22:53:52.714Z,51.10
2018-09-17T22:56:23.329Z,51.10
2018-09-17T22:58:54.502Z,51.20
2018-09-17T23:01:23.971Z,51.20
2018-09-17T23:03:53.459Z,51.30
2018-09-17T23:06:22.896Z,51.30
2018-09-17T23:08:52.319Z,51.40
2018-09-17T23:11:22.480Z,51.40
2018-09-17T23:13:52.001Z,51.40
2018-09-17T23:16:21.370Z,51.50
2018-09-17T23:18:51.705Z,51.60
2018-09-17T23:21:26.799Z,51.60
2018-09-17T23:23:56.258Z,51.70
2018-09-17T23:26:25.462Z,51.70
2018-09-17T23:28:54.881Z,51.90
2018-09-17T23:31:24.172Z,51.90
2018-09-17T23:33:54.971Z,51.80
2018-09-17T23:36:24.686Z,51.90
2018-09-17T23:38:54.274Z,52.00
2018-09-17T23:41:23.862Z,52.00
2018-09-17T23:43:53.268Z,52.20
2018-09-17T23:46:23.272Z,52.20
2018-09-17T23:48:54.461Z,52.30
2018-09-17T23:51:23.695Z,52.30
2018-09-17T23:53:53.169Z,52.40
2018-09-17T23:56:23.500Z,52.50
2018-09-17T23:58:54.106Z,52.60
