createdAt,value
2019-02-07T00:00:54.609Z,5.90
2019-02-07T00:03:23.695Z,5.90
2019-02-07T00:05:52.749Z,5.90
2019-02-07T00:08:22.288Z,5.90
2019-02-07T00:10:51.252Z,5.90
2019-02-07T00:13:20.906Z,5.90
2019-02-07T00:15:49.985Z,5.90
2019-02-07T00:18:19.278Z,5.90
2019-02-07T00:20:48.208Z,5.90
2019-02-07T00:23:17.525Z,5.90
2019-02-07T00:25:46.496Z,5.90
2019-02-07T00:28:15.409Z,5.90
2019-02-07T00:30:44.559Z,5.80
2019-02-07T00:33:13.621Z,5.80
2019-02-07T00:35:42.899Z,5.80
2019-02-07T00:38:12.114Z,5.80
2019-02-07T00:40:41.090Z,5.80
2019-02-07T00:43:09.954Z,5.80
2019-02-07T00:45:39.169Z,5.70
2019-02-07T00:48:08.166Z,5.70
2019-02-07T00:50:37.201Z,5.70
2019-02-07T00:53:06.623Z,5.70
2019-02-07T00:55:35.527Z,5.70
2019-02-07T00:58:04.588Z,5.70
2019-02-07T01:00:33.678Z,5.60
2019-02-07T01:03:02.632Z,5.60
2019-02-07T01:05:31.608Z,5.60
2019-02-07T01:08:01.438Z,5.60
2019-02-07T01:10:30.611Z,5.60
2019-02-07T01:13:00.370Z,5.60
2019-02-07T01:15:29.582Z,5.60
2019-02-07T01:17:58.914Z,5.60
2019-02-07T01:20:28.002Z,5.60
2019-02-07T01:22:57.234Z,5.50
2019-02-07T01:25:26.485Z,5.50
2019-02-07T01:27:55.635Z,5.50
2019-02-07T01:30:24.611Z,5.50
2019-02-07T01:32:53.874Z,5.50
2019-02-07T01:35:22.919Z,5.50
2019-02-07T01:37:52.840Z,5.50
2019-02-07T01:40:22.759Z,5.50
2019-02-07T01:42:52.150Z,5.50
2019-02-07T01:45:21.338Z,5.50
2019-02-07T01:47:50.619Z,5.40
2019-02-07T01:50:21.323Z,5.40
2019-02-07T01:52:50.908Z,5.40
2019-02-07T01:55:20.447Z,5.40
2019-02-07T01:57:49.430Z,5.40
2019-02-07T02:00:19.297Z,5.40
2019-02-07T02:02:48.358Z,5.40
2019-02-07T02:05:18.014Z,5.30
2019-02-07T02:07:47.758Z,5.30
2019-02-07T02:10:27.400Z,5.30
2019-02-07T02:12:56.459Z,5.30
2019-02-07T02:15:26.066Z,5.30
2019-02-07T02:17:55.057Z,5.30
2019-02-07T02:20:24.995Z,5.30
2019-02-07T02:22:54.674Z,5.30
2019-02-07T02:25:23.799Z,5.30
2019-02-07T02:27:53.032Z,5.30
2019-02-07T02:30:27.139Z,5.30
2019-02-07T02:32:56.123Z,5.30
2019-02-07T02:35:25.625Z,5.30
2019-02-07T02:37:55.043Z,5.20
2019-02-07T02:40:24.353Z,5.30
2019-02-07T02:42:53.783Z,5.30
2019-02-07T02:45:22.896Z,5.20
2019-02-07T02:47:52.158Z,5.20
2019-02-07T02:50:23.280Z,5.30
2019-02-07T02:52:52.469Z,5.20
2019-02-07T02:55:29.118Z,5.20
2019-02-07T02:57:58.416Z,5.20
2019-02-07T03:00:38.748Z,5.20
2019-02-07T03:03:25.049Z,5.20
2019-02-07T03:06:21.718Z,5.20
2019-02-07T03:09:08.336Z,5.10
2019-02-07T03:11:58.965Z,5.20
2019-02-07T03:14:40.982Z,5.10
2019-02-07T03:17:29.078Z,5.10
2019-02-07T03:20:13.866Z,5.10
2019-02-07T03:22:55.555Z,5.10
2019-02-07T03:25:46.272Z,5.10
2019-02-07T03:28:52.446Z,5.10
2019-02-07T03:31:46.676Z,5.10
2019-02-07T03:34:37.310Z,5.10
2019-02-07T03:37:24.530Z,5.10
2019-02-07T03:40:05.369Z,5.10
2019-02-07T03:42:52.098Z,5.10
2019-02-07T03:46:02.997Z,5.10
2019-02-07T03:48:40.589Z,5.10
2019-02-07T03:51:20.635Z,5.10
2019-02-07T03:54:06.538Z,5.10
2019-02-07T03:56:53.641Z,5.00
2019-02-07T03:59:48.912Z,5.10
2019-02-07T04:02:40.649Z,5.00
2019-02-07T04:05:24.409Z,5.00
2019-02-07T04:08:15.783Z,5.10
2019-02-07T04:10:59.449Z,5.10
2019-02-07T04:13:47.511Z,5.10
2019-02-07T04:16:37.792Z,5.10
2019-02-07T04:19:28.456Z,5.10
2019-02-07T04:22:31.510Z,5.10
2019-02-07T04:25:19.081Z,5.10
2019-02-07T04:28:10.187Z,5.10
2019-02-07T04:30:47.275Z,5.10
2019-02-07T04:33:31.373Z,5.10
2019-02-07T04:36:08.571Z,5.10
2019-02-07T04:39:05.587Z,5.10
2019-02-07T04:41:49.114Z,5.10
2019-02-07T04:44:43.071Z,5.10
2019-02-07T04:47:28.834Z,5.10
2019-02-07T04:50:15.721Z,5.10
2019-02-07T04:53:15.468Z,5.10
2019-02-07T04:56:12.722Z,5.10
2019-02-07T04:58:59.319Z,5.10
2019-02-07T05:01:42.914Z,5.10
2019-02-07T05:04:24.108Z,5.10
2019-02-07T05:07:06.314Z,5.10
2019-02-07T05:09:54.551Z,5.10
2019-02-07T05:12:48.930Z,5.10
2019-02-07T05:15:45.665Z,5.10
2019-02-07T05:18:37.680Z,5.10
2019-02-07T05:21:31.431Z,5.10
2019-02-07T05:24:31.263Z,5.10
2019-02-07T05:27:17.457Z,5.00
2019-02-07T05:30:05.700Z,5.00
2019-02-07T05:32:41.105Z,5.00
2019-02-07T05:35:29.762Z,5.00
2019-02-07T05:38:08.323Z,5.00
2019-02-07T05:41:11.297Z,5.00
2019-02-07T05:43:58.014Z,5.00
2019-02-07T05:46:55.305Z,5.00
2019-02-07T05:49:47.541Z,5.00
2019-02-07T05:53:03.661Z,4.90
2019-02-07T05:55:51.587Z,4.90
2019-02-07T05:58:48.434Z,4.90
2019-02-07T06:01:39.537Z,4.90
2019-02-07T06:04:18.903Z,4.90
2019-02-07T06:07:05.405Z,4.80
2019-02-07T06:09:53.294Z,4.80
2019-02-07T06:12:34.481Z,4.80
2019-02-07T06:15:16.825Z,4.80
2019-02-07T06:18:03.641Z,4.70
2019-02-07T06:21:00.908Z,4.70
2019-02-07T06:23:55.008Z,4.70
2019-02-07T06:26:41.364Z,4.70
2019-02-07T06:29:16.571Z,4.60
2019-02-07T06:31:54.413Z,4.60
2019-02-07T06:34:41.246Z,4.60
2019-02-07T06:37:38.335Z,4.60
2019-02-07T06:40:23.095Z,4.60
2019-02-07T06:43:09.956Z,4.60
2019-02-07T06:45:49.302Z,4.60
2019-02-07T06:48:37.463Z,4.50
2019-02-07T06:51:37.368Z,4.60
2019-02-07T06:54:40.277Z,4.60
2019-02-07T06:57:20.165Z,4.60
2019-02-07T07:00:11.354Z,4.60
2019-02-07T07:02:48.518Z,4.60
2019-02-07T07:05:42.277Z,4.60
2019-02-07T07:08:28.619Z,4.60
2019-02-07T07:11:14.904Z,4.60
2019-02-07T07:14:09.393Z,4.60
2019-02-07T07:16:51.587Z,4.60
2019-02-07T07:19:38.550Z,4.60
2019-02-07T07:22:32.887Z,4.70
2019-02-07T07:25:12.068Z,4.60
2019-02-07T07:27:58.408Z,4.60
2019-02-07T07:30:45.134Z,4.60
2019-02-07T07:33:37.847Z,4.60
2019-02-07T07:36:32.248Z,4.70
2019-02-07T07:39:26.604Z,4.70
2019-02-07T07:42:17.625Z,4.70
2019-02-07T07:45:00.762Z,4.70
2019-02-07T07:47:52.077Z,4.60
2019-02-07T07:50:30.916Z,4.70
2019-02-07T07:53:17.241Z,4.70
2019-02-07T07:55:55.102Z,4.70
2019-02-07T07:58:40.752Z,4.70
2019-02-07T08:01:43.523Z,4.70
2019-02-07T08:04:30.194Z,4.70
2019-02-07T08:07:24.397Z,4.70
2019-02-07T08:10:15.499Z,4.80
2019-02-07T08:12:59.546Z,4.80
2019-02-07T08:15:45.106Z,4.80
2019-02-07T08:18:31.641Z,4.90
2019-02-07T08:21:18.450Z,4.90
2019-02-07T08:24:12.527Z,4.90
2019-02-07T08:27:06.399Z,4.90
2019-02-07T08:29:52.816Z,4.90
2019-02-07T08:32:43.861Z,5.00
2019-02-07T08:35:41.058Z,5.00
2019-02-07T08:38:27.741Z,5.00
2019-02-07T08:41:18.742Z,5.10
2019-02-07T08:43:58.900Z,5.10
2019-02-07T08:46:42.905Z,5.10
2019-02-07T08:49:33.685Z,5.10
2019-02-07T08:52:19.765Z,5.10
2019-02-07T08:55:07.840Z,5.10
2019-02-07T08:58:01.845Z,5.10
2019-02-07T09:00:38.284Z,5.10
2019-02-07T09:03:29.401Z,5.10
2019-02-07T09:06:21.743Z,5.20
2019-02-07T09:09:08.432Z,5.20
2019-02-07T09:12:02.618Z,5.20
2019-02-07T09:14:41.726Z,5.30
2019-02-07T09:17:16.706Z,5.20
2019-02-07T09:20:04.838Z,5.30
2019-02-07T09:22:51.523Z,5.40
2019-02-07T09:25:48.766Z,5.40
2019-02-07T09:28:46.116Z,5.40
2019-02-07T09:31:39.941Z,5.50
2019-02-07T09:34:27.959Z,5.60
2019-02-07T09:37:27.869Z,5.60
2019-02-07T09:40:21.142Z,5.70
2019-02-07T09:43:05.089Z,5.70
2019-02-07T09:45:43.983Z,5.70
2019-02-07T09:48:28.140Z,5.80
2019-02-07T09:51:07.834Z,5.80
2019-02-07T09:53:59.064Z,5.90
2019-02-07T09:56:45.827Z,5.90
2019-02-07T09:59:32.294Z,5.90
2019-02-07T10:02:25.626Z,5.90
2019-02-07T10:05:12.119Z,5.90
2019-02-07T10:08:14.676Z,5.90
2019-02-07T10:10:55.925Z,6.00
2019-02-07T10:13:36.407Z,6.00
2019-02-07T10:16:20.666Z,6.10
2019-02-07T10:19:11.362Z,6.10
2019-02-07T10:21:51.427Z,6.20
2019-02-07T10:24:37.955Z,6.20
2019-02-07T10:27:24.897Z,6.30
2019-02-07T10:30:11.207Z,6.30
2019-02-07T10:32:57.870Z,6.30
2019-02-07T10:35:51.922Z,6.40
2019-02-07T10:38:30.980Z,6.40
2019-02-07T10:41:17.446Z,6.50
2019-02-07T10:44:04.008Z,6.50
2019-02-07T10:46:50.780Z,6.60
2019-02-07T10:49:59.257Z,6.60
2019-02-07T10:52:58.276Z,6.60
2019-02-07T10:55:42.322Z,6.60
2019-02-07T10:58:28.973Z,6.70
2019-02-07T11:01:07.544Z,6.70
2019-02-07T11:03:54.226Z,6.70
2019-02-07T11:06:44.082Z,6.70
2019-02-07T11:09:30.667Z,6.70
2019-02-07T11:12:24.622Z,6.70
2019-02-07T11:15:11.232Z,6.70
2019-02-07T11:17:58.982Z,6.70
2019-02-07T11:20:44.200Z,6.70
2019-02-07T11:23:50.662Z,6.70
2019-02-07T11:26:38.954Z,6.70
2019-02-07T11:29:25.074Z,6.60
2019-02-07T11:32:18.808Z,6.60
2019-02-07T11:34:57.471Z,6.60
2019-02-07T11:37:46.851Z,6.60
2019-02-07T11:40:33.409Z,6.60
2019-02-07T11:43:11.580Z,6.60
2019-02-07T11:45:57.974Z,6.60
2019-02-07T11:48:35.102Z,6.60
2019-02-07T11:51:16.871Z,6.70
2019-02-07T11:54:17.192Z,6.80
2019-02-07T11:57:06.093Z,6.90
2019-02-07T11:59:48.997Z,7.00
2019-02-07T12:02:29.859Z,7.00
2019-02-07T12:05:17.327Z,7.10
2019-02-07T12:08:11.376Z,7.20
2019-02-07T12:11:03.649Z,7.20
2019-02-07T12:13:42.505Z,7.30
2019-02-07T12:16:27.371Z,7.30
2019-02-07T12:19:06.158Z,7.30
2019-02-07T12:21:56.980Z,7.40
2019-02-07T12:24:45.035Z,7.50
2019-02-07T12:27:22.441Z,7.60
2019-02-07T12:30:15.152Z,7.70
2019-02-07T12:33:09.007Z,7.80
2019-02-07T12:35:43.911Z,7.90
2019-02-07T12:38:25.160Z,7.90
2019-02-07T12:41:12.003Z,8.00
2019-02-07T12:43:58.731Z,8.10
2019-02-07T12:46:42.626Z,8.10
2019-02-07T12:49:33.564Z,8.20
2019-02-07T12:52:20.257Z,8.20
2019-02-07T12:55:12.798Z,8.30
2019-02-07T12:57:59.257Z,8.40
2019-02-07T13:00:47.357Z,8.50
2019-02-07T13:03:34.019Z,8.60
2019-02-07T13:06:20.611Z,8.70
2019-02-07T13:08:57.828Z,8.70
2019-02-07T13:11:45.814Z,8.70
2019-02-07T13:14:32.450Z,8.70
2019-02-07T13:17:09.768Z,8.80
2019-02-07T13:20:03.823Z,8.70
2019-02-07T13:22:50.161Z,8.70
2019-02-07T13:25:41.857Z,8.70
2019-02-07T13:28:28.796Z,8.70
2019-02-07T13:31:19.940Z,8.70
2019-02-07T13:34:23.029Z,8.80
2019-02-07T13:37:06.372Z,8.80
2019-02-07T13:39:47.165Z,8.90
2019-02-07T13:42:28.211Z,9.00
2019-02-07T13:45:28.291Z,9.00
2019-02-07T13:48:31.263Z,9.00
2019-02-07T13:51:22.843Z,8.90
2019-02-07T13:54:08.149Z,8.80
2019-02-07T13:57:11.399Z,8.70
2019-02-07T14:00:09.063Z,8.60
2019-02-07T14:02:49.910Z,8.60
2019-02-07T14:05:38.592Z,8.50
2019-02-07T14:08:38.383Z,8.50
2019-02-07T14:11:19.896Z,8.40
2019-02-07T14:14:17.142Z,8.30
2019-02-07T14:17:03.693Z,8.30
2019-02-07T14:19:50.316Z,8.40
2019-02-07T14:22:50.496Z,8.40
2019-02-07T14:25:27.809Z,8.30
2019-02-07T14:28:21.790Z,8.30
2019-02-07T14:31:15.770Z,8.20
2019-02-07T14:34:02.185Z,8.20
2019-02-07T14:36:48.701Z,8.10
2019-02-07T14:39:52.269Z,8.20
2019-02-07T14:42:37.447Z,8.10
2019-02-07T14:45:25.805Z,8.20
2019-02-07T14:47:54.636Z,8.20
2019-02-07T14:50:23.893Z,8.20
2019-02-07T14:52:53.010Z,8.20
2019-02-07T14:55:22.366Z,8.20
2019-02-07T14:57:51.853Z,8.20
2019-02-07T15:00:22.795Z,8.20
2019-02-07T15:02:51.710Z,8.10
2019-02-07T15:05:20.582Z,8.10
2019-02-07T15:07:49.758Z,8.10
2019-02-07T15:10:19.420Z,8.10
2019-02-07T15:12:48.701Z,8.10
2019-02-07T15:15:18.668Z,8.10
2019-02-07T15:17:48.251Z,8.10
2019-02-07T15:20:25.746Z,8.10
2019-02-07T15:22:48.028Z,8.10
2019-02-07T15:25:17.332Z,8.00
2019-02-07T15:27:46.325Z,8.00
2019-02-07T15:30:16.793Z,7.90
2019-02-07T15:32:46.802Z,8.00
2019-02-07T15:35:19.296Z,7.90
2019-02-07T15:37:48.388Z,7.90
2019-02-07T15:40:20.747Z,7.80
2019-02-07T15:42:52.483Z,7.80
2019-02-07T15:45:21.872Z,7.70
2019-02-07T15:47:50.802Z,7.70
2019-02-07T15:50:22.293Z,7.70
2019-02-07T15:52:52.473Z,7.70
2019-02-07T15:55:21.838Z,7.60
2019-02-07T15:57:50.790Z,7.60
2019-02-07T16:00:46.273Z,7.50
2019-02-07T16:03:26.764Z,7.50
2019-02-07T16:05:55.822Z,7.40
2019-02-07T16:08:25.411Z,7.40
2019-02-07T16:10:54.928Z,7.40
2019-02-07T16:13:24.477Z,7.40
2019-02-07T16:15:54.223Z,7.40
2019-02-07T16:18:23.191Z,7.40
2019-02-07T16:20:52.088Z,7.40
2019-02-07T16:23:21.439Z,7.40
2019-02-07T16:25:50.235Z,7.40
2019-02-07T16:28:20.347Z,7.40
2019-02-07T16:30:49.835Z,7.40
2019-02-07T16:33:18.809Z,7.30
2019-02-07T16:35:48.295Z,7.30
2019-02-07T16:38:17.292Z,7.20
2019-02-07T16:40:46.382Z,7.20
2019-02-07T16:43:15.594Z,7.10
2019-02-07T16:45:44.921Z,7.10
2019-02-07T16:48:13.784Z,7.10
2019-02-07T16:50:42.939Z,7.10
2019-02-07T16:53:12.089Z,7.10
2019-02-07T16:55:41.035Z,7.10
2019-02-07T16:58:09.916Z,7.10
2019-02-07T17:00:40.177Z,7.10
2019-02-07T17:03:09.393Z,7.10
2019-02-07T17:05:39.751Z,7.00
2019-02-07T17:08:10.195Z,7.10
2019-02-07T17:10:39.977Z,7.10
2019-02-07T17:13:09.779Z,7.00
2019-02-07T17:15:39.039Z,7.10
2019-02-07T17:18:08.010Z,7.00
2019-02-07T17:20:37.051Z,7.00
2019-02-07T17:23:06.099Z,7.00
2019-02-07T17:25:35.292Z,7.00
2019-02-07T17:28:04.279Z,7.00
2019-02-07T17:30:33.616Z,7.00
2019-02-07T17:33:02.787Z,7.00
2019-02-07T17:35:32.009Z,7.00
2019-02-07T17:38:01.072Z,7.00
2019-02-07T17:40:30.078Z,7.00
2019-02-07T17:42:58.924Z,7.00
2019-02-07T17:45:28.663Z,7.00
2019-02-07T17:47:57.814Z,7.00
2019-02-07T17:50:29.121Z,6.90
2019-02-07T17:52:58.193Z,7.00
2019-02-07T17:55:27.546Z,6.90
2019-02-07T17:57:56.763Z,7.00
2019-02-07T18:00:55.503Z,7.00
2019-02-07T18:03:24.736Z,6.90
2019-02-07T18:05:54.154Z,7.00
2019-02-07T18:08:23.048Z,7.00
2019-02-07T18:10:52.838Z,7.00
2019-02-07T18:13:21.777Z,7.00
2019-02-07T18:15:51.035Z,7.00
2019-02-07T18:18:20.332Z,7.00
2019-02-07T18:20:49.246Z,7.00
2019-02-07T18:23:18.258Z,7.00
2019-02-07T18:25:47.439Z,7.00
2019-02-07T18:28:16.575Z,7.00
2019-02-07T18:30:45.533Z,7.00
2019-02-07T18:33:14.700Z,7.00
2019-02-07T18:35:44.290Z,6.90
2019-02-07T18:38:13.512Z,6.90
2019-02-07T18:40:42.876Z,6.90
2019-02-07T18:43:11.911Z,6.90
2019-02-07T18:45:40.736Z,7.00
2019-02-07T18:48:09.802Z,7.00
2019-02-07T18:50:40.197Z,7.00
2019-02-07T18:53:09.021Z,7.10
2019-02-07T18:55:38.096Z,7.20
2019-02-07T18:58:07.239Z,7.20
2019-02-07T19:00:36.284Z,7.20
2019-02-07T19:03:05.943Z,7.20
2019-02-07T19:05:35.220Z,7.20
2019-02-07T19:08:05.939Z,7.30
2019-02-07T19:10:43.205Z,7.30
2019-02-07T19:13:12.476Z,7.30
2019-02-07T19:15:44.576Z,7.30
2019-02-07T19:18:13.550Z,7.30
2019-02-07T19:20:44.731Z,7.30
2019-02-07T19:23:13.971Z,7.30
2019-02-07T19:25:43.220Z,7.30
2019-02-07T19:28:12.321Z,7.30
2019-02-07T19:30:41.695Z,7.20
2019-02-07T19:33:10.581Z,7.20
2019-02-07T19:35:39.975Z,7.20
2019-02-07T19:38:08.960Z,7.10
2019-02-07T19:40:38.234Z,7.10
2019-02-07T19:43:07.445Z,7.10
2019-02-07T19:45:36.405Z,7.10
2019-02-07T19:48:05.671Z,7.10
2019-02-07T19:50:34.648Z,7.10
2019-02-07T19:53:03.923Z,7.10
2019-02-07T19:55:33.162Z,7.20
2019-02-07T19:58:02.202Z,7.20
2019-02-07T20:00:31.690Z,7.20
2019-02-07T20:03:00.852Z,7.20
2019-02-07T20:05:30.493Z,7.20
2019-02-07T20:07:59.630Z,7.20
2019-02-07T20:10:28.982Z,7.30
2019-02-07T20:12:58.008Z,7.30
2019-02-07T20:15:29.328Z,7.30
2019-02-07T20:17:59.985Z,7.40
2019-02-07T20:20:29.602Z,7.40
2019-02-07T20:22:59.064Z,7.40
2019-02-07T20:25:28.120Z,7.40
2019-02-07T20:27:57.437Z,7.40
2019-02-07T20:30:31.567Z,7.40
2019-02-07T20:33:00.517Z,7.40
2019-02-07T20:35:29.983Z,7.40
2019-02-07T20:37:59.102Z,7.40
2019-02-07T20:40:28.277Z,7.30
2019-02-07T20:42:57.726Z,7.30
2019-02-07T20:45:27.347Z,7.30
2019-02-07T20:47:56.363Z,7.20
2019-02-07T20:50:26.198Z,7.20
2019-02-07T20:52:55.709Z,7.20
2019-02-07T20:55:24.806Z,7.20
2019-02-07T20:57:54.164Z,7.10
2019-02-07T21:00:28.364Z,7.10
2019-02-07T21:02:57.632Z,7.10
2019-02-07T21:05:27.921Z,7.00
2019-02-07T21:07:56.825Z,7.00
2019-02-07T21:10:26.478Z,6.90
2019-02-07T21:12:55.418Z,6.90
2019-02-07T21:15:25.106Z,6.80
2019-02-07T21:17:54.118Z,6.80
2019-02-07T21:20:24.790Z,6.70
2019-02-07T21:22:54.538Z,6.70
2019-02-07T21:25:28.869Z,6.70
2019-02-07T21:27:58.010Z,6.70
2019-02-07T21:30:28.843Z,6.70
2019-02-07T21:32:58.127Z,6.70
2019-02-07T21:35:27.614Z,6.70
2019-02-07T21:37:56.560Z,6.70
2019-02-07T21:40:26.895Z,6.70
2019-02-07T21:42:56.730Z,6.70
2019-02-07T21:45:25.618Z,6.70
2019-02-07T21:47:54.902Z,6.70
2019-02-07T21:50:25.054Z,6.70
2019-02-07T21:52:54.255Z,6.70
2019-02-07T21:55:24.786Z,6.70
2019-02-07T21:57:53.714Z,6.70
2019-02-07T22:00:37.232Z,6.60
2019-02-07T22:03:08.424Z,6.60
2019-02-07T22:05:37.321Z,6.50
2019-02-07T22:08:06.838Z,6.50
2019-02-07T22:10:35.733Z,6.50
2019-02-07T22:13:05.138Z,6.40
2019-02-07T22:15:34.280Z,6.40
2019-02-07T22:18:03.336Z,6.40
2019-02-07T22:20:32.190Z,6.40
2019-02-07T22:23:01.172Z,6.40
2019-02-07T22:25:30.037Z,6.40
2019-02-07T22:27:58.947Z,6.40
2019-02-07T22:30:30.125Z,6.40
2019-02-07T22:32:59.207Z,6.40
2019-02-07T22:35:28.108Z,6.40
2019-02-07T22:37:57.054Z,6.30
2019-02-07T22:40:26.017Z,6.30
2019-02-07T22:42:55.034Z,6.20
2019-02-07T22:45:25.076Z,6.20
2019-02-07T22:47:53.977Z,6.20
2019-02-07T22:50:24.782Z,6.10
2019-02-07T22:52:57.152Z,6.10
2019-02-07T22:55:24.846Z,6.10
2019-02-07T22:57:54.021Z,6.10
2019-02-07T23:01:07.209Z,6.10
2019-02-07T23:03:36.495Z,6.00
2019-02-07T23:06:05.728Z,6.00
2019-02-07T23:08:34.759Z,5.90
2019-02-07T23:11:04.224Z,6.00
2019-02-07T23:13:33.764Z,5.90
2019-02-07T23:16:03.110Z,5.90
2019-02-07T23:18:32.250Z,5.90
2019-02-07T23:21:01.448Z,5.90
2019-02-07T23:23:30.329Z,6.00
2019-02-07T23:25:59.165Z,6.00
2019-02-07T23:28:28.663Z,6.00
2019-02-07T23:30:57.623Z,6.10
2019-02-07T23:33:26.854Z,6.10
2019-02-07T23:35:55.725Z,6.10
2019-02-07T23:38:24.795Z,6.20
2019-02-07T23:40:53.985Z,6.20
2019-02-07T23:43:23.210Z,6.20
2019-02-07T23:45:52.807Z,6.30
2019-02-07T23:48:21.660Z,6.30
2019-02-07T23:50:50.894Z,6.30
2019-02-07T23:53:20.240Z,6.30
2019-02-07T23:55:49.219Z,6.30
2019-02-07T23:58:18.036Z,6.30
