createdAt,value
2018-10-21T00:01:08.400Z,27.65
2018-10-21T00:06:12.639Z,25.05
2018-10-21T00:11:16.793Z,28.90
2018-10-21T00:16:20.912Z,27.47
2018-10-21T00:21:26.030Z,26.67
2018-10-21T00:26:30.531Z,26.33
2018-10-21T00:31:34.695Z,24.80
2018-10-21T00:36:38.844Z,24.60
2018-10-21T00:41:43.907Z,29.73
2018-10-21T00:46:48.319Z,27.90
2018-10-21T00:51:52.821Z,27.77
2018-10-21T00:56:57.017Z,26.63
2018-10-21T01:02:01.693Z,30.37
2018-10-21T01:07:07.190Z,31.90
2018-10-21T01:12:11.408Z,30.27
2018-10-21T01:17:15.591Z,24.27
2018-10-21T01:22:20.845Z,24.97
2018-10-21T01:27:25.751Z,27.93
2018-10-21T01:32:30.072Z,29.87
2018-10-21T01:37:35.659Z,27.90
2018-10-21T01:42:40.004Z,28.03
2018-10-21T01:47:44.542Z,27.73
2018-10-21T01:52:49.071Z,26.73
2018-10-21T01:57:53.452Z,27.77
2018-10-21T02:02:58.973Z,26.43
2018-10-21T02:08:03.290Z,27.00
2018-10-21T02:13:07.722Z,26.65
2018-10-21T02:18:11.925Z,27.73
2018-10-21T02:23:17.284Z,25.53
2018-10-21T02:28:21.647Z,23.73
2018-10-21T02:33:26.100Z,21.03
2018-10-21T02:38:30.615Z,21.00
2018-10-21T02:43:36.579Z,23.27
2018-10-21T02:48:41.816Z,23.23
2018-10-21T02:53:45.911Z,24.73
2018-10-21T02:58:50.131Z,24.33
2018-10-21T03:03:55.489Z,23.50
2018-10-21T03:09:00.588Z,24.02
2018-10-21T03:14:06.084Z,27.00
2018-10-21T03:19:10.391Z,22.23
2018-10-21T03:24:14.648Z,20.55
2018-10-21T03:29:18.830Z,22.13
2018-10-21T03:34:22.978Z,22.27
2018-10-21T03:39:28.057Z,25.33
2018-10-21T03:44:32.716Z,16.63
2018-10-21T03:49:36.958Z,18.65
2018-10-21T03:54:45.393Z,22.07
2018-10-21T03:59:49.471Z,22.87
2018-10-21T04:04:53.602Z,16.87
2018-10-21T04:09:57.931Z,19.77
2018-10-21T04:15:02.720Z,17.03
2018-10-21T04:20:08.595Z,18.40
2018-10-21T04:25:12.951Z,18.70
2018-10-21T04:30:23.732Z,21.07
2018-10-21T04:35:29.650Z,19.07
2018-10-21T04:40:33.699Z,19.90
2018-10-21T04:45:37.867Z,16.63
2018-10-21T04:50:42.811Z,17.07
2018-10-21T04:55:47.524Z,16.23
2018-10-21T05:00:51.870Z,17.00
2018-10-21T05:05:55.997Z,19.53
2018-10-21T05:11:00.098Z,18.10
2018-10-21T05:16:05.823Z,19.23
2018-10-21T05:21:10.356Z,19.00
2018-10-21T05:26:14.556Z,20.13
2018-10-21T05:31:18.708Z,21.15
2018-10-21T05:36:23.839Z,21.27
2018-10-21T05:41:28.350Z,21.80
2018-10-21T05:46:42.558Z,19.85
2018-10-21T05:51:49.055Z,17.40
2018-10-21T05:56:53.989Z,18.87
2018-10-21T06:01:58.786Z,22.70
2018-10-21T06:07:04.812Z,22.18
2018-10-21T06:12:10.247Z,17.50
2018-10-21T06:17:30.752Z,30.80
2018-10-21T06:22:42.970Z,27.90
2018-10-21T06:27:47.547Z,21.77
2018-10-21T06:32:53.309Z,19.23
2018-10-21T06:37:59.856Z,19.67
2018-10-21T06:43:08.211Z,18.07
2018-10-21T06:48:15.463Z,23.47
2018-10-21T06:53:23.112Z,22.05
2018-10-21T06:58:30.171Z,23.30
2018-10-21T07:03:35.540Z,24.87
2018-10-21T07:08:41.521Z,20.07
2018-10-21T07:13:47.979Z,23.17
2018-10-21T07:18:53.792Z,21.50
2018-10-21T07:24:00.337Z,20.30
2018-10-21T07:29:06.374Z,21.57
2018-10-21T07:34:12.110Z,18.57
2018-10-21T07:39:17.996Z,24.80
2018-10-21T07:44:23.129Z,24.67
2018-10-21T07:49:28.873Z,22.17
2018-10-21T07:54:34.406Z,24.40
2018-10-21T07:59:39.258Z,21.73
2018-10-21T08:04:43.587Z,19.20
2018-10-21T08:09:47.851Z,15.47
2018-10-21T08:14:52.164Z,17.93
2018-10-21T08:19:57.195Z,19.53
2018-10-21T08:25:02.331Z,19.17
2018-10-21T08:30:06.784Z,15.38
2018-10-21T08:35:10.961Z,18.70
2018-10-21T08:40:17.554Z,19.45
2018-10-21T08:45:22.875Z,21.07
2018-10-21T08:50:27.320Z,20.13
2018-10-21T08:55:32.744Z,19.17
2018-10-21T09:00:37.287Z,18.83
2018-10-21T09:05:41.486Z,17.90
2018-10-21T09:10:45.852Z,17.83
2018-10-21T09:15:50.090Z,19.12
2018-10-21T09:20:54.846Z,18.65
2018-10-21T09:25:59.603Z,16.87
2018-10-21T09:31:04.383Z,20.17
2018-10-21T09:36:08.513Z,18.77
2018-10-21T09:41:13.650Z,21.87
2018-10-21T09:46:18.512Z,19.17
2018-10-21T09:51:22.926Z,22.10
2018-10-21T09:56:27.071Z,21.47
2018-10-21T10:01:37.698Z,22.23
2018-10-21T10:06:42.337Z,21.00
2018-10-21T10:11:46.720Z,20.75
2018-10-21T10:16:50.961Z,21.00
2018-10-21T10:21:55.869Z,21.35
2018-10-21T10:27:00.800Z,19.03
2018-10-21T10:32:05.911Z,23.20
2018-10-21T10:37:10.676Z,19.10
2018-10-21T10:42:15.057Z,20.40
2018-10-21T10:47:19.893Z,18.67
2018-10-21T10:52:24.721Z,21.13
2018-10-21T10:57:29.727Z,19.40
2018-10-21T11:02:35.099Z,16.47
2018-10-21T11:07:39.663Z,15.20
2018-10-21T11:12:44.176Z,14.68
2018-10-21T11:17:49.540Z,15.57
2018-10-21T11:22:54.647Z,16.00
2018-10-21T11:27:59.523Z,15.47
2018-10-21T11:33:04.681Z,15.37
2018-10-21T11:38:10.702Z,12.93
2018-10-21T11:43:15.566Z,13.67
2018-10-21T11:48:23.345Z,12.80
2018-10-21T11:53:33.258Z,12.70
2018-10-21T11:58:39.394Z,12.90
2018-10-21T12:03:44.119Z,11.60
2018-10-21T12:08:49.329Z,12.07
2018-10-21T12:13:54.681Z,11.63
2018-10-21T12:18:59.512Z,10.43
2018-10-21T12:24:04.207Z,10.67
2018-10-21T12:29:10.074Z,10.27
2018-10-21T12:34:14.995Z,9.90
2018-10-21T12:39:19.667Z,10.27
2018-10-21T12:44:24.860Z,8.70
2018-10-21T12:49:29.478Z,9.30
2018-10-21T12:54:34.508Z,7.93
2018-10-21T12:59:40.578Z,7.70
2018-10-21T13:04:45.240Z,6.63
2018-10-21T13:09:50.094Z,5.95
2018-10-21T13:14:54.750Z,5.20
2018-10-21T13:20:02.401Z,4.80
2018-10-21T13:25:07.422Z,4.07
2018-10-21T13:30:13.676Z,2.87
2018-10-21T13:35:28.945Z,1.90
2018-10-21T13:40:34.939Z,1.67
2018-10-21T13:45:40.854Z,1.83
2018-10-21T13:50:50.866Z,2.00
2018-10-21T13:55:55.875Z,2.07
2018-10-21T14:01:00.850Z,1.80
2018-10-21T14:06:05.435Z,1.60
2018-10-21T14:11:10.978Z,1.93
2018-10-21T14:16:15.883Z,1.60
2018-10-21T14:21:20.998Z,2.00
2018-10-21T14:26:26.398Z,1.63
2018-10-21T14:31:32.652Z,1.67
2018-10-21T14:36:37.457Z,1.50
2018-10-21T14:41:42.597Z,1.80
2018-10-21T14:46:47.519Z,1.80
2018-10-21T14:51:52.170Z,2.58
2018-10-21T14:56:58.187Z,2.47
2018-10-21T15:02:03.402Z,2.53
2018-10-21T15:07:08.571Z,2.30
2018-10-21T15:12:13.196Z,2.43
2018-10-21T15:17:18.037Z,2.77
2018-10-21T15:22:23.136Z,4.97
2018-10-21T15:27:28.248Z,9.27
2018-10-21T15:32:32.703Z,5.30
2018-10-21T15:37:37.354Z,4.83
2018-10-21T15:42:42.352Z,4.60
2018-10-21T15:47:46.829Z,7.57
2018-10-21T15:52:51.588Z,4.92
2018-10-21T15:57:56.318Z,4.10
2018-10-21T16:03:01.673Z,2.80
2018-10-21T16:08:06.996Z,2.47
2018-10-21T16:13:14.080Z,2.20
2018-10-21T16:18:20.159Z,1.60
2018-10-21T16:23:25.978Z,1.40
2018-10-21T16:28:31.569Z,13.40
2018-10-21T16:33:43.475Z,3.37
2018-10-21T16:38:48.921Z,2.33
2018-10-21T16:43:53.669Z,1.75
2018-10-21T16:48:58.763Z,1.90
2018-10-21T16:54:03.492Z,1.40
2018-10-21T16:59:08.148Z,1.50
2018-10-21T17:04:12.399Z,1.40
2018-10-21T17:09:16.774Z,2.00
2018-10-21T17:14:21.256Z,2.90
2018-10-21T17:19:27.144Z,2.63
2018-10-21T17:24:31.728Z,2.47
2018-10-21T17:29:36.810Z,2.30
2018-10-21T17:34:42.500Z,1.90
2018-10-21T17:39:47.374Z,2.17
2018-10-21T17:44:53.279Z,2.30
2018-10-21T17:49:57.648Z,2.02
2018-10-21T17:55:02.086Z,2.00
2018-10-21T18:00:09.198Z,2.17
2018-10-21T18:05:14.913Z,1.90
2018-10-21T18:10:19.420Z,2.50
2018-10-21T18:15:24.193Z,2.50
2018-10-21T18:20:28.734Z,2.20
2018-10-21T18:25:33.400Z,2.50
2018-10-21T18:30:38.931Z,2.53
2018-10-21T18:35:44.354Z,2.87
2018-10-21T18:40:49.042Z,3.33
2018-10-21T18:45:55.091Z,2.50
2018-10-21T18:50:59.710Z,2.77
2018-10-21T18:56:04.062Z,2.50
2018-10-21T19:01:09.400Z,3.07
2018-10-21T19:06:13.946Z,2.63
2018-10-21T19:11:19.552Z,3.20
2018-10-21T19:16:23.932Z,3.47
2018-10-21T19:21:28.887Z,3.00
2018-10-21T19:26:33.666Z,3.33
2018-10-21T19:31:37.797Z,3.50
2018-10-21T19:36:42.990Z,3.90
2018-10-21T19:41:48.561Z,3.90
2018-10-21T19:46:54.251Z,4.60
2018-10-21T19:51:59.705Z,3.90
2018-10-21T19:57:04.116Z,3.67
2018-10-21T20:02:08.676Z,4.23
2018-10-21T20:07:14.304Z,3.98
2018-10-21T20:12:18.964Z,3.63
2018-10-21T20:17:23.248Z,4.57
2018-10-21T20:22:27.351Z,5.10
2018-10-21T20:27:31.507Z,4.35
2018-10-21T20:32:37.043Z,4.13
2018-10-21T20:37:41.726Z,4.30
2018-10-21T20:42:46.113Z,4.47
2018-10-21T20:47:50.279Z,4.90
2018-10-21T20:52:54.559Z,4.73
2018-10-21T20:58:00.762Z,3.85
2018-10-21T21:03:05.716Z,5.10
2018-10-21T21:08:09.895Z,5.67
2018-10-21T21:13:14.118Z,5.57
2018-10-21T21:18:19.161Z,5.27
2018-10-21T21:23:24.345Z,6.13
2018-10-21T21:28:28.525Z,5.25
2018-10-21T21:33:32.663Z,5.47
2018-10-21T21:38:37.084Z,4.83
2018-10-21T21:43:41.679Z,5.17
2018-10-21T21:48:46.135Z,5.53
2018-10-21T21:53:50.577Z,5.60
2018-10-21T21:58:54.780Z,6.10
2018-10-21T22:03:58.959Z,5.93
2018-10-21T22:09:05.102Z,6.13
2018-10-21T22:14:10.776Z,6.47
2018-10-21T22:19:15.049Z,6.17
2018-10-21T22:24:19.839Z,5.40
2018-10-21T22:29:24.300Z,5.08
2018-10-21T22:34:28.725Z,6.07
2018-10-21T22:39:32.900Z,6.13
2018-10-21T22:44:37.080Z,5.87
2018-10-21T22:49:41.749Z,5.20
2018-10-21T22:54:46.244Z,5.03
2018-10-21T22:59:50.701Z,4.93
2018-10-21T23:04:54.805Z,4.23
2018-10-21T23:10:00.022Z,4.50
2018-10-21T23:15:04.987Z,4.13
2018-10-21T23:20:09.345Z,4.50
2018-10-21T23:25:13.524Z,3.40
2018-10-21T23:30:17.738Z,4.13
2018-10-21T23:35:22.396Z,4.17
2018-10-21T23:40:27.070Z,4.40
2018-10-21T23:45:31.724Z,4.33
2018-10-21T23:50:35.928Z,4.63
2018-10-21T23:55:40.091Z,4.83
