createdAt,value
2023-10-05T00:02:11.769Z,5.25
2023-10-05T00:04:46.282Z,7.53
2023-10-05T00:07:21.572Z,7.70
2023-10-05T00:09:50.183Z,7.18
2023-10-05T00:12:24.157Z,6.25
2023-10-05T00:15:10.138Z,4.82
2023-10-05T00:17:40.104Z,4.47
2023-10-05T00:20:12.133Z,4.13
2023-10-05T00:22:41.702Z,4.22
2023-10-05T00:25:12.174Z,7.63
2023-10-05T00:27:45.226Z,4.68
2023-10-05T00:30:18.112Z,5.95
2023-10-05T00:32:57.070Z,4.50
2023-10-05T00:35:28.370Z,4.32
2023-10-05T00:38:00.574Z,3.40
2023-10-05T00:40:36.270Z,3.40
2023-10-05T00:43:09.779Z,4.95
2023-10-05T00:45:40.601Z,2.85
2023-10-05T00:48:15.019Z,3.67
2023-10-05T00:50:47.518Z,5.88
2023-10-05T00:53:17.634Z,4.82
2023-10-05T00:55:52.616Z,4.00
2023-10-05T00:58:23.751Z,3.72
2023-10-05T01:00:53.138Z,4.80
2023-10-05T01:03:35.347Z,9.07
2023-10-05T01:06:13.538Z,15.32
2023-10-05T01:08:51.260Z,9.48
2023-10-05T01:11:27.818Z,7.85
2023-10-05T01:14:02.041Z,10.82
2023-10-05T01:16:33.831Z,8.38
2023-10-05T01:19:09.633Z,7.03
2023-10-05T01:21:40.410Z,4.60
2023-10-05T01:24:12.215Z,3.78
2023-10-05T01:26:42.166Z,3.20
2023-10-05T01:29:10.775Z,4.78
2023-10-05T01:31:40.503Z,4.07
2023-10-05T01:34:09.494Z,4.10
2023-10-05T01:36:38.275Z,4.50
2023-10-05T01:39:10.543Z,4.10
2023-10-05T01:41:40.331Z,3.65
2023-10-05T01:44:10.309Z,2.83
2023-10-05T01:46:40.244Z,3.03
2023-10-05T01:49:27.442Z,4.90
2023-10-05T01:51:57.542Z,4.43
2023-10-05T01:54:29.947Z,4.07
2023-10-05T01:57:09.177Z,3.28
2023-10-05T01:59:40.720Z,5.07
2023-10-05T02:02:11.418Z,5.07
2023-10-05T02:04:46.357Z,6.43
2023-10-05T02:07:16.539Z,4.78
2023-10-05T02:09:45.471Z,5.18
2023-10-05T02:12:15.391Z,3.22
2023-10-05T02:14:43.937Z,4.35
2023-10-05T02:17:15.005Z,3.17
2023-10-05T02:19:44.198Z,5.88
2023-10-05T02:22:14.024Z,4.82
2023-10-05T02:24:43.470Z,4.53
2023-10-05T02:27:13.233Z,4.82
2023-10-05T02:29:44.460Z,4.13
2023-10-05T02:32:16.665Z,2.92
2023-10-05T02:35:00.986Z,2.78
2023-10-05T02:37:32.866Z,6.03
2023-10-05T02:40:01.393Z,8.82
2023-10-05T02:42:31.884Z,12.13
2023-10-05T02:45:04.810Z,10.00
2023-10-05T02:47:33.479Z,9.50
2023-10-05T02:50:01.885Z,6.70
2023-10-05T02:52:33.762Z,5.50
2023-10-05T02:55:07.306Z,6.25
2023-10-05T02:57:37.808Z,7.57
2023-10-05T03:00:10.062Z,7.75
2023-10-05T03:02:46.750Z,7.70
2023-10-05T03:05:15.741Z,5.20
2023-10-05T03:07:45.074Z,5.80
2023-10-05T03:10:17.600Z,5.22
2023-10-05T03:12:46.401Z,4.57
2023-10-05T03:15:16.195Z,4.45
2023-10-05T03:17:49.868Z,3.80
2023-10-05T03:20:21.316Z,2.42
2023-10-05T03:22:49.669Z,2.10
2023-10-05T03:25:20.855Z,2.05
2023-10-05T03:27:49.927Z,1.80
2023-10-05T03:30:27.784Z,1.85
2023-10-05T03:33:01.679Z,2.40
2023-10-05T03:35:33.869Z,2.10
2023-10-05T03:38:04.658Z,2.50
2023-10-05T03:40:37.724Z,3.13
2023-10-05T03:43:07.085Z,2.70
2023-10-05T03:45:41.123Z,4.13
2023-10-05T03:48:11.436Z,5.30
2023-10-05T03:50:40.323Z,4.50
2023-10-05T03:53:16.927Z,4.65
2023-10-05T03:55:48.396Z,5.43
2023-10-05T03:58:17.523Z,7.45
2023-10-05T04:00:50.638Z,6.72
2023-10-05T04:03:20.497Z,4.68
2023-10-05T04:05:49.330Z,4.70
2023-10-05T04:08:18.348Z,5.75
2023-10-05T04:10:50.871Z,5.82
2023-10-05T04:13:22.062Z,3.63
2023-10-05T04:15:53.161Z,3.63
2023-10-05T04:18:22.648Z,3.50
2023-10-05T04:20:54.362Z,3.65
2023-10-05T04:23:28.797Z,2.95
2023-10-05T04:25:58.833Z,4.43
2023-10-05T04:28:40.710Z,3.58
2023-10-05T04:31:15.188Z,3.60
2023-10-05T04:33:45.182Z,3.60
2023-10-05T04:36:14.420Z,3.70
2023-10-05T04:38:43.408Z,3.92
2023-10-05T04:41:13.765Z,4.32
2023-10-05T04:43:42.891Z,3.58
2023-10-05T04:46:12.730Z,3.55
2023-10-05T04:48:41.077Z,3.70
2023-10-05T04:51:15.047Z,3.08
2023-10-05T04:53:43.913Z,3.42
2023-10-05T04:56:24.017Z,3.28
2023-10-05T04:59:15.509Z,3.03
2023-10-05T05:01:58.340Z,3.10
2023-10-05T05:04:53.458Z,3.25
2023-10-05T05:07:22.587Z,3.65
2023-10-05T05:09:53.816Z,3.70
2023-10-05T05:12:25.702Z,3.22
2023-10-05T05:14:54.826Z,2.97
2023-10-05T05:17:24.741Z,3.33
2023-10-05T05:19:54.089Z,2.83
2023-10-05T05:22:22.699Z,3.63
2023-10-05T05:24:51.836Z,3.83
2023-10-05T05:27:23.558Z,3.90
2023-10-05T05:29:54.212Z,3.42
2023-10-05T05:32:24.571Z,2.80
2023-10-05T05:34:53.515Z,2.50
2023-10-05T05:37:30.999Z,2.80
2023-10-05T05:40:14.119Z,2.90
2023-10-05T05:42:46.476Z,2.72
2023-10-05T05:45:18.102Z,2.50
2023-10-05T05:47:49.024Z,2.67
2023-10-05T05:50:19.088Z,2.67
2023-10-05T05:52:49.245Z,2.35
2023-10-05T05:55:22.289Z,2.15
2023-10-05T05:57:52.866Z,1.95
2023-10-05T06:00:21.869Z,2.17
2023-10-05T06:02:52.869Z,2.40
2023-10-05T06:05:23.637Z,2.17
2023-10-05T06:07:52.600Z,2.60
2023-10-05T06:10:29.740Z,3.05
2023-10-05T06:12:59.701Z,3.15
2023-10-05T06:15:28.851Z,3.58
2023-10-05T06:18:00.653Z,3.00
2023-10-05T06:20:29.192Z,3.38
2023-10-05T06:22:57.557Z,3.35
2023-10-05T06:25:26.721Z,3.38
2023-10-05T06:27:55.231Z,3.85
2023-10-05T06:30:23.977Z,3.53
2023-10-05T06:32:54.757Z,4.13
2023-10-05T06:35:24.604Z,3.38
2023-10-05T06:37:53.356Z,3.45
2023-10-05T06:40:23.785Z,3.88
2023-10-05T06:42:53.660Z,4.00
2023-10-05T06:45:24.579Z,3.33
2023-10-05T06:47:53.151Z,3.38
2023-10-05T06:50:24.815Z,3.30
2023-10-05T06:52:54.579Z,3.45
2023-10-05T06:55:24.390Z,3.70
2023-10-05T06:57:53.613Z,3.05
2023-10-05T07:00:22.717Z,3.38
2023-10-05T07:02:52.496Z,3.58
2023-10-05T07:05:21.360Z,3.55
2023-10-05T07:07:49.708Z,3.63
2023-10-05T07:10:19.474Z,3.72
2023-10-05T07:12:48.488Z,3.25
2023-10-05T07:15:19.101Z,2.90
2023-10-05T07:17:49.176Z,3.28
2023-10-05T07:20:18.107Z,3.33
2023-10-05T07:22:49.178Z,2.53
2023-10-05T07:25:19.901Z,3.38
2023-10-05T07:27:49.722Z,3.08
2023-10-05T07:30:18.618Z,3.40
2023-10-05T07:32:52.511Z,3.22
2023-10-05T07:35:29.582Z,3.13
2023-10-05T07:37:57.953Z,2.83
2023-10-05T07:40:29.312Z,2.95
2023-10-05T07:42:57.853Z,3.30
2023-10-05T07:45:26.309Z,3.15
2023-10-05T07:47:54.650Z,2.97
2023-10-05T07:50:24.772Z,3.05
2023-10-05T07:52:53.161Z,3.13
2023-10-05T07:55:21.562Z,2.80
2023-10-05T07:57:52.590Z,3.22
2023-10-05T08:00:21.456Z,2.90
2023-10-05T08:02:50.094Z,2.97
2023-10-05T08:05:19.056Z,3.38
2023-10-05T08:07:47.591Z,2.85
2023-10-05T08:10:17.255Z,3.40
2023-10-05T08:12:49.002Z,2.50
2023-10-05T08:15:19.974Z,3.20
2023-10-05T08:17:50.305Z,3.05
2023-10-05T08:20:23.610Z,2.88
2023-10-05T08:22:57.521Z,2.85
2023-10-05T08:25:26.677Z,2.50
2023-10-05T08:27:57.158Z,2.78
2023-10-05T08:30:27.445Z,2.53
2023-10-05T08:33:02.088Z,2.60
2023-10-05T08:35:42.732Z,2.70
2023-10-05T08:38:17.242Z,2.30
2023-10-05T08:40:46.477Z,2.25
2023-10-05T08:43:18.231Z,2.00
2023-10-05T08:45:52.574Z,2.08
2023-10-05T08:48:29.665Z,1.88
2023-10-05T08:51:08.069Z,2.30
2023-10-05T08:53:42.307Z,1.98
2023-10-05T08:56:14.483Z,1.90
2023-10-05T08:58:46.361Z,2.05
2023-10-05T09:01:28.875Z,2.28
2023-10-05T09:04:04.918Z,2.10
2023-10-05T09:06:34.476Z,2.08
2023-10-05T09:09:14.640Z,1.95
2023-10-05T09:11:44.081Z,2.42
2023-10-05T09:14:19.281Z,1.83
2023-10-05T09:16:56.704Z,1.95
2023-10-05T09:19:31.185Z,1.60
2023-10-05T09:22:14.001Z,1.75
2023-10-05T09:24:55.547Z,1.90
2023-10-05T09:27:28.235Z,2.20
2023-10-05T09:30:10.789Z,1.70
2023-10-05T09:32:42.352Z,1.50
2023-10-05T09:35:28.864Z,2.10
2023-10-05T09:37:59.786Z,1.80
2023-10-05T09:40:30.221Z,1.52
2023-10-05T09:43:00.227Z,1.67
2023-10-05T09:45:32.165Z,1.40
2023-10-05T09:48:03.329Z,1.40
2023-10-05T09:50:33.378Z,1.50
2023-10-05T09:53:03.802Z,1.50
2023-10-05T09:55:32.973Z,1.60
2023-10-05T09:58:07.220Z,1.10
2023-10-05T10:00:49.569Z,1.30
2023-10-05T10:03:21.288Z,1.58
2023-10-05T10:05:57.141Z,1.25
2023-10-05T10:08:29.352Z,1.40
2023-10-05T10:11:05.082Z,1.65
2023-10-05T10:13:39.472Z,1.48
2023-10-05T10:16:22.583Z,1.27
2023-10-05T10:18:59.951Z,1.33
2023-10-05T10:21:34.966Z,1.35
2023-10-05T10:24:05.204Z,1.38
2023-10-05T10:26:33.875Z,1.20
2023-10-05T10:29:09.727Z,1.42
2023-10-05T10:31:45.651Z,1.55
2023-10-05T10:34:30.577Z,1.67
2023-10-05T10:36:59.221Z,1.05
2023-10-05T10:39:29.167Z,1.40
2023-10-05T10:42:08.693Z,0.80
2023-10-05T10:44:59.214Z,1.50
2023-10-05T10:47:29.158Z,1.33
2023-10-05T10:50:13.095Z,1.00
2023-10-05T10:52:44.180Z,1.65
2023-10-05T10:55:16.251Z,1.17
2023-10-05T10:57:48.250Z,1.10
2023-10-05T11:00:35.578Z,1.08
2023-10-05T11:03:12.151Z,1.20
2023-10-05T11:05:45.273Z,1.50
2023-10-05T11:08:13.977Z,1.40
2023-10-05T11:10:44.096Z,2.13
2023-10-05T11:13:19.685Z,1.52
2023-10-05T11:15:59.909Z,1.30
2023-10-05T11:18:31.994Z,1.88
2023-10-05T11:21:13.822Z,1.27
2023-10-05T11:23:46.577Z,1.27
2023-10-05T11:26:30.290Z,1.50
2023-10-05T11:29:08.582Z,1.42
2023-10-05T11:32:08.951Z,1.33
2023-10-05T11:35:08.764Z,1.45
2023-10-05T11:37:21.664Z,1.15
2023-10-05T11:39:50.971Z,1.05
2023-10-05T11:42:25.895Z,1.30
2023-10-05T11:44:57.290Z,1.52
2023-10-05T11:47:34.158Z,1.00
2023-10-05T11:50:08.764Z,0.90
2023-10-05T11:52:40.145Z,1.20
2023-10-05T11:55:12.935Z,1.45
2023-10-05T11:57:42.068Z,1.30
2023-10-05T12:00:14.190Z,1.30
2023-10-05T12:02:44.325Z,1.05
2023-10-05T12:05:13.889Z,1.02
2023-10-05T12:07:46.834Z,1.38
2023-10-05T12:10:15.876Z,1.00
2023-10-05T12:12:51.459Z,1.35
2023-10-05T12:15:23.790Z,1.35
2023-10-05T12:17:52.372Z,1.17
2023-10-05T12:20:22.221Z,1.30
2023-10-05T12:22:52.509Z,1.40
2023-10-05T12:25:28.934Z,1.35
2023-10-05T12:27:58.119Z,1.20
2023-10-05T12:30:26.669Z,1.02
2023-10-05T12:32:56.417Z,1.17
2023-10-05T12:35:30.602Z,0.98
2023-10-05T12:38:00.386Z,1.30
2023-10-05T12:40:35.795Z,1.20
2023-10-05T12:43:17.089Z,1.23
2023-10-05T12:45:48.200Z,1.23
2023-10-05T12:48:16.924Z,0.95
2023-10-05T12:50:48.370Z,1.38
2023-10-05T12:53:18.059Z,1.30
2023-10-05T12:55:46.559Z,1.10
2023-10-05T12:58:15.340Z,1.52
2023-10-05T13:00:45.654Z,1.40
2023-10-05T13:03:14.973Z,1.60
2023-10-05T13:05:46.880Z,1.52
2023-10-05T13:08:17.544Z,1.60
2023-10-05T13:10:49.710Z,1.30
2023-10-05T13:13:25.313Z,1.38
2023-10-05T13:15:55.015Z,1.70
2023-10-05T13:18:27.144Z,1.10
2023-10-05T13:20:56.656Z,1.60
2023-10-05T13:23:28.225Z,1.40
2023-10-05T13:25:58.052Z,1.40
2023-10-05T13:28:26.698Z,1.35
2023-10-05T13:30:57.131Z,1.25
2023-10-05T13:33:30.439Z,1.83
2023-10-05T13:36:00.116Z,1.27
2023-10-05T13:38:29.719Z,1.55
2023-10-05T13:41:08.591Z,1.30
2023-10-05T13:43:38.481Z,1.70
2023-10-05T13:46:14.609Z,1.58
2023-10-05T13:48:44.870Z,1.40
2023-10-05T13:51:17.289Z,1.75
2023-10-05T13:53:48.752Z,2.08
2023-10-05T13:56:18.555Z,1.50
2023-10-05T13:58:48.837Z,1.75
2023-10-05T14:01:18.652Z,1.25
2023-10-05T14:03:49.307Z,2.13
2023-10-05T14:06:18.877Z,1.40
2023-10-05T14:08:47.426Z,1.48
2023-10-05T14:11:15.953Z,1.30
2023-10-05T14:13:45.712Z,1.88
2023-10-05T14:16:15.366Z,1.65
2023-10-05T14:18:44.104Z,1.40
2023-10-05T14:21:13.239Z,1.60
2023-10-05T14:23:41.661Z,1.65
2023-10-05T14:26:11.634Z,1.70
2023-10-05T14:28:40.130Z,1.48
2023-10-05T14:31:10.365Z,1.95
2023-10-05T14:33:38.838Z,2.08
2023-10-05T14:36:12.724Z,2.00
2023-10-05T14:38:42.569Z,2.42
2023-10-05T14:41:11.157Z,2.20
2023-10-05T14:43:45.816Z,1.48
2023-10-05T14:46:22.519Z,1.73
2023-10-05T14:48:51.439Z,2.25
2023-10-05T14:51:19.829Z,1.85
2023-10-05T14:53:50.331Z,2.15
2023-10-05T14:56:18.737Z,2.00
2023-10-05T14:58:47.201Z,2.05
2023-10-05T15:01:21.136Z,2.20
2023-10-05T15:03:50.695Z,2.40
2023-10-05T15:06:19.897Z,1.95
2023-10-05T15:08:51.108Z,2.45
2023-10-05T15:11:19.556Z,2.10
2023-10-05T15:13:47.954Z,2.22
2023-10-05T15:16:16.341Z,1.77
2023-10-05T15:18:46.351Z,2.10
2023-10-05T15:21:14.706Z,2.22
2023-10-05T15:23:43.382Z,2.20
2023-10-05T15:26:12.519Z,2.35
2023-10-05T15:28:44.357Z,2.15
2023-10-05T15:31:13.694Z,2.65
2023-10-05T15:33:42.880Z,2.63
2023-10-05T15:36:13.152Z,2.72
2023-10-05T15:38:41.504Z,2.42
2023-10-05T15:41:10.879Z,2.40
2023-10-05T15:43:41.466Z,2.20
2023-10-05T15:46:11.442Z,2.60
2023-10-05T15:48:43.799Z,2.20
2023-10-05T15:51:13.764Z,2.53
2023-10-05T15:53:52.864Z,2.25
2023-10-05T15:56:21.330Z,2.60
2023-10-05T15:58:49.894Z,2.60
2023-10-05T16:01:18.360Z,2.45
2023-10-05T16:03:46.806Z,2.47
2023-10-05T16:06:23.510Z,2.92
2023-10-05T16:08:53.892Z,2.60
2023-10-05T16:11:22.500Z,2.50
2023-10-05T16:13:51.941Z,3.65
2023-10-05T16:16:20.502Z,3.13
2023-10-05T16:18:48.021Z,2.85
2023-10-05T16:21:16.320Z,2.88
2023-10-05T16:23:46.024Z,2.28
2023-10-05T16:26:14.450Z,2.40
2023-10-05T16:28:43.270Z,5.13
2023-10-05T16:31:14.594Z,3.72
2023-10-05T16:33:44.499Z,3.90
2023-10-05T16:36:13.338Z,3.20
2023-10-05T16:38:42.984Z,3.42
2023-10-05T16:41:15.243Z,3.22
2023-10-05T16:43:43.583Z,3.40
2023-10-05T16:46:13.784Z,3.15
2023-10-05T16:48:42.289Z,3.30
2023-10-05T16:51:12.043Z,2.60
2023-10-05T16:53:40.482Z,3.60
2023-10-05T16:56:09.480Z,3.45
2023-10-05T16:58:39.362Z,3.15
2023-10-05T17:01:07.829Z,3.72
2023-10-05T17:03:37.523Z,3.80
2023-10-05T17:06:06.739Z,4.15
2023-10-05T17:08:35.156Z,3.42
2023-10-05T17:11:03.461Z,2.78
2023-10-05T17:13:32.847Z,3.97
2023-10-05T17:16:03.198Z,3.63
2023-10-05T17:18:32.861Z,3.42
2023-10-05T17:21:01.392Z,3.22
2023-10-05T17:23:30.666Z,3.83
2023-10-05T17:25:59.111Z,3.22
2023-10-05T17:28:28.871Z,3.28
2023-10-05T17:31:00.468Z,2.90
2023-10-05T17:33:32.034Z,3.08
2023-10-05T17:36:00.637Z,3.60
2023-10-05T17:38:30.244Z,3.50
2023-10-05T17:40:59.154Z,3.17
2023-10-05T17:43:29.347Z,3.15
2023-10-05T17:45:57.851Z,3.70
2023-10-05T17:48:28.700Z,3.80
2023-10-05T17:51:00.684Z,3.25
2023-10-05T17:53:29.614Z,3.08
2023-10-05T17:55:58.145Z,3.60
2023-10-05T17:58:28.106Z,3.50
2023-10-05T18:00:57.916Z,3.95
2023-10-05T18:03:29.914Z,4.00
2023-10-05T18:06:06.244Z,3.80
2023-10-05T18:08:37.022Z,3.85
2023-10-05T18:11:06.115Z,4.63
2023-10-05T18:13:34.576Z,4.18
2023-10-05T18:16:03.814Z,4.13
2023-10-05T18:18:35.194Z,3.58
2023-10-05T18:21:06.367Z,4.28
2023-10-05T18:23:34.946Z,3.80
2023-10-05T18:26:03.396Z,3.67
2023-10-05T18:28:32.888Z,3.58
2023-10-05T18:31:04.521Z,3.58
2023-10-05T18:33:33.023Z,3.05
2023-10-05T18:36:02.186Z,3.75
2023-10-05T18:38:32.014Z,3.25
2023-10-05T18:41:07.912Z,3.63
2023-10-05T18:43:36.439Z,3.75
2023-10-05T18:46:05.574Z,3.90
2023-10-05T18:48:34.911Z,3.53
2023-10-05T18:51:07.841Z,4.18
2023-10-05T18:53:38.490Z,3.88
2023-10-05T18:56:06.912Z,3.60
2023-10-05T18:58:36.112Z,3.85
2023-10-05T19:01:07.499Z,4.53
2023-10-05T19:03:37.188Z,4.05
2023-10-05T19:06:08.928Z,4.43
2023-10-05T19:08:38.642Z,4.55
2023-10-05T19:11:11.175Z,3.95
2023-10-05T19:13:40.026Z,4.97
2023-10-05T19:16:10.239Z,5.18
2023-10-05T19:18:39.621Z,5.25
2023-10-05T19:21:12.768Z,4.53
2023-10-05T19:23:43.257Z,4.28
2023-10-05T19:26:11.686Z,4.82
2023-10-05T19:28:40.201Z,4.72
2023-10-05T19:31:08.597Z,5.22
2023-10-05T19:33:36.996Z,4.20
2023-10-05T19:36:07.257Z,4.30
2023-10-05T19:38:35.649Z,4.55
2023-10-05T19:41:07.684Z,5.00
2023-10-05T19:43:36.067Z,5.00
2023-10-05T19:46:05.332Z,4.13
2023-10-05T19:48:34.571Z,4.30
2023-10-05T19:51:09.596Z,5.03
2023-10-05T19:53:41.253Z,4.70
2023-10-05T19:56:18.916Z,4.60
2023-10-05T19:58:55.113Z,4.22
2023-10-05T20:01:23.604Z,5.13
2023-10-05T20:03:52.723Z,5.25
2023-10-05T20:06:21.856Z,5.00
2023-10-05T20:08:51.386Z,5.57
2023-10-05T20:11:21.163Z,4.40
2023-10-05T20:13:49.562Z,4.95
2023-10-05T20:16:18.076Z,5.70
2023-10-05T20:18:48.590Z,4.38
2023-10-05T20:21:16.966Z,4.85
2023-10-05T20:23:45.560Z,4.55
2023-10-05T20:26:14.204Z,5.78
2023-10-05T20:28:44.132Z,4.82
2023-10-05T20:31:13.076Z,5.10
2023-10-05T20:33:43.293Z,5.00
2023-10-05T20:36:11.629Z,4.88
2023-10-05T20:38:42.030Z,4.85
2023-10-05T20:41:10.391Z,5.05
2023-10-05T20:43:38.815Z,5.13
2023-10-05T20:46:10.487Z,4.15
2023-10-05T20:48:39.098Z,4.75
2023-10-05T20:51:08.221Z,4.03
2023-10-05T20:53:36.659Z,4.30
2023-10-05T20:56:11.891Z,4.68
2023-10-05T20:58:40.817Z,4.47
2023-10-05T21:01:12.267Z,4.53
2023-10-05T21:03:40.974Z,4.50
2023-10-05T21:06:10.074Z,4.45
2023-10-05T21:08:41.602Z,4.80
2023-10-05T21:11:10.006Z,5.13
2023-10-05T21:13:38.417Z,4.75
2023-10-05T21:16:07.054Z,4.40
2023-10-05T21:18:37.205Z,4.90
2023-10-05T21:21:05.696Z,4.10
2023-10-05T21:23:34.101Z,4.32
2023-10-05T21:26:02.906Z,4.20
2023-10-05T21:28:31.284Z,4.65
2023-10-05T21:30:59.719Z,4.60
2023-10-05T21:33:28.505Z,5.03
2023-10-05T21:35:58.253Z,3.90
2023-10-05T21:38:26.727Z,4.07
2023-10-05T21:40:55.186Z,4.05
2023-10-05T21:43:23.813Z,3.55
2023-10-05T21:45:52.376Z,4.18
2023-10-05T21:48:20.765Z,4.70
2023-10-05T21:50:50.051Z,4.07
2023-10-05T21:53:19.916Z,4.68
2023-10-05T21:55:48.470Z,4.85
2023-10-05T21:58:16.948Z,4.60
2023-10-05T22:00:55.259Z,4.30
2023-10-05T22:03:23.789Z,4.90
2023-10-05T22:05:52.318Z,5.40
2023-10-05T22:08:24.590Z,3.95
2023-10-05T22:10:53.052Z,4.80
2023-10-05T22:13:21.474Z,4.00
2023-10-05T22:15:49.930Z,4.78
2023-10-05T22:18:18.905Z,4.30
2023-10-05T22:20:47.328Z,4.38
2023-10-05T22:23:15.651Z,4.75
2023-10-05T22:25:45.489Z,3.70
2023-10-05T22:28:14.033Z,4.30
2023-10-05T22:30:42.701Z,5.03
2023-10-05T22:33:11.596Z,4.57
2023-10-05T22:35:40.156Z,4.28
2023-10-05T22:38:11.557Z,4.53
2023-10-05T22:40:41.123Z,4.07
2023-10-05T22:43:11.742Z,3.97
2023-10-05T22:45:40.853Z,4.20
2023-10-05T22:48:09.412Z,4.82
2023-10-05T22:50:40.834Z,3.45
2023-10-05T22:53:09.295Z,3.25
2023-10-05T22:55:41.545Z,4.45
2023-10-05T22:58:12.872Z,2.90
2023-10-05T23:00:44.329Z,2.95
2023-10-05T23:03:14.305Z,3.20
2023-10-05T23:05:43.190Z,3.90
2023-10-05T23:08:13.012Z,3.65
2023-10-05T23:10:41.583Z,4.28
2023-10-05T23:13:11.375Z,4.18
2023-10-05T23:15:39.838Z,5.28
2023-10-05T23:18:08.497Z,4.63
2023-10-05T23:20:37.348Z,3.78
2023-10-05T23:23:09.180Z,4.22
2023-10-05T23:25:39.500Z,5.30
2023-10-05T23:28:09.557Z,3.85
2023-10-05T23:30:41.919Z,5.03
2023-10-05T23:33:11.054Z,4.57
2023-10-05T23:35:39.492Z,4.57
2023-10-05T23:38:13.307Z,4.85
2023-10-05T23:40:45.032Z,3.90
2023-10-05T23:43:17.565Z,4.22
2023-10-05T23:45:47.987Z,4.88
2023-10-05T23:48:16.686Z,5.10
2023-10-05T23:50:45.266Z,3.65
2023-10-05T23:53:15.200Z,5.32
2023-10-05T23:55:46.489Z,4.47
2023-10-05T23:58:16.606Z,4.82
