createdAt,value
2023-01-12T00:01:27.582Z,9.44
2023-01-12T00:03:55.335Z,9.43
2023-01-12T00:06:23.070Z,9.42
2023-01-12T00:08:51.127Z,9.43
2023-01-12T00:11:18.550Z,9.48
2023-01-12T00:13:45.452Z,9.47
2023-01-12T00:16:36.825Z,9.45
2023-01-12T00:19:23.051Z,9.47
2023-01-12T00:22:12.360Z,9.45
2023-01-12T00:24:44.558Z,9.46
2023-01-12T00:27:16.777Z,9.45
2023-01-12T00:29:43.441Z,9.44
2023-01-12T00:32:15.823Z,9.49
2023-01-12T00:34:42.918Z,9.50
2023-01-12T00:37:09.615Z,9.43
2023-01-12T00:42:42.005Z,9.56
2023-01-12T00:45:22.069Z,9.53
2023-01-12T00:47:48.470Z,9.61
2023-01-12T00:50:16.526Z,9.64
2023-01-12T00:52:45.091Z,9.63
2023-01-12T00:55:11.537Z,9.58
2023-01-12T00:57:38.101Z,9.62
2023-01-12T01:00:05.119Z,9.64
2023-01-12T01:02:31.579Z,9.67
2023-01-12T01:04:58.086Z,9.70
2023-01-12T01:07:24.569Z,9.68
2023-01-12T01:09:51.392Z,9.73
2023-01-12T01:12:17.859Z,9.81
2023-01-12T01:14:44.424Z,9.74
2023-01-12T01:17:10.829Z,9.79
2023-01-12T01:19:37.548Z,9.84
2023-01-12T01:22:04.058Z,9.84
2023-01-12T01:24:30.583Z,9.80
2023-01-12T01:26:57.073Z,9.82
2023-01-12T01:29:23.518Z,9.81
2023-01-12T01:31:49.951Z,9.94
2023-01-12T01:34:16.422Z,9.96
2023-01-12T01:36:42.929Z,9.98
2023-01-12T01:39:09.494Z,10.03
2023-01-12T01:44:28.892Z,10.13
2023-01-12T01:47:07.937Z,10.13
2023-01-12T01:49:39.064Z,10.17
2023-01-12T01:52:11.675Z,10.19
2023-01-12T01:54:45.634Z,10.23
2023-01-12T01:57:13.890Z,10.23
2023-01-12T01:59:44.720Z,10.15
2023-01-12T02:02:12.124Z,10.09
2023-01-12T02:04:38.952Z,10.01
2023-01-12T02:07:06.962Z,10.01
2023-01-12T02:09:33.586Z,9.97
2023-01-12T02:12:18.683Z,9.96
2023-01-12T02:15:07.542Z,9.93
2023-01-12T02:17:53.473Z,9.93
2023-01-12T02:20:49.373Z,9.93
2023-01-12T02:23:43.965Z,9.98
2023-01-12T02:26:29.861Z,9.99
2023-01-12T02:29:44.891Z,10.04
2023-01-12T02:32:31.285Z,10.06
2023-01-12T02:35:22.430Z,10.05
2023-01-12T02:38:03.625Z,10.03
2023-01-12T02:40:48.024Z,10.14
2023-01-12T02:43:32.747Z,10.14
2023-01-12T02:46:11.454Z,10.16
2023-01-12T02:48:42.205Z,10.15
2023-01-12T02:51:11.752Z,10.13
2023-01-12T02:53:47.405Z,10.15
2023-01-12T02:56:19.630Z,10.19
2023-01-12T02:58:51.311Z,10.21
2023-01-12T03:01:20.765Z,10.19
2023-01-12T03:03:49.754Z,10.20
2023-01-12T03:06:17.627Z,10.19
2023-01-12T03:08:47.751Z,10.19
2023-01-12T03:11:16.570Z,10.19
2023-01-12T03:13:49.235Z,10.21
2023-01-12T03:16:20.811Z,10.23
2023-01-12T03:19:01.500Z,10.12
2023-01-12T03:21:35.005Z,10.15
2023-01-12T03:24:25.404Z,10.16
2023-01-12T03:26:58.750Z,10.16
2023-01-12T03:29:31.513Z,10.15
2023-01-12T03:31:59.307Z,10.12
2023-01-12T03:34:26.365Z,10.23
2023-01-12T03:37:03.372Z,10.23
2023-01-12T03:39:47.971Z,10.32
2023-01-12T03:42:32.956Z,10.36
2023-01-12T03:45:11.595Z,10.39
2023-01-12T03:47:43.428Z,10.41
2023-01-12T03:50:16.561Z,10.47
2023-01-12T03:52:45.051Z,10.47
2023-01-12T03:55:15.605Z,10.46
2023-01-12T03:57:44.744Z,10.43
2023-01-12T04:00:13.341Z,10.45
2023-01-12T04:02:42.879Z,10.44
2023-01-12T04:05:10.261Z,10.41
2023-01-12T04:07:36.755Z,10.39
2023-01-12T04:10:03.724Z,10.42
2023-01-12T04:12:30.202Z,10.43
2023-01-12T04:14:56.727Z,10.43
2023-01-12T04:17:25.211Z,10.41
2023-01-12T04:19:52.214Z,10.43
2023-01-12T04:22:37.893Z,10.41
2023-01-12T04:25:04.925Z,10.42
2023-01-12T04:27:31.347Z,10.42
2023-01-12T04:29:57.810Z,10.45
2023-01-12T04:32:24.373Z,10.42
2023-01-12T04:34:50.849Z,10.42
2023-01-12T04:37:17.615Z,10.38
2023-01-12T04:39:44.116Z,10.34
2023-01-12T04:42:30.476Z,10.37
2023-01-12T04:44:56.847Z,10.31
2023-01-12T04:47:23.307Z,10.27
2023-01-12T04:49:49.738Z,10.23
2023-01-12T04:52:16.119Z,10.29
2023-01-12T04:54:42.534Z,10.31
2023-01-12T04:57:08.904Z,10.32
2023-01-12T04:59:35.289Z,10.37
2023-01-12T05:02:01.838Z,10.35
2023-01-12T05:04:28.376Z,10.34
2023-01-12T05:06:54.772Z,10.31
2023-01-12T05:09:39.581Z,10.39
2023-01-12T05:12:06.312Z,10.31
2023-01-12T05:14:32.820Z,10.28
2023-01-12T05:16:59.651Z,10.32
2023-01-12T05:19:26.032Z,10.29
2023-01-12T05:21:52.429Z,10.23
2023-01-12T05:24:18.990Z,10.23
2023-01-12T05:26:45.391Z,10.20
2023-01-12T05:29:12.561Z,10.16
2023-01-12T05:31:39.018Z,10.09
2023-01-12T05:34:05.444Z,10.04
2023-01-12T05:36:31.864Z,10.02
2023-01-12T05:38:58.293Z,10.00
2023-01-12T05:41:24.942Z,9.96
2023-01-12T05:43:51.422Z,9.88
2023-01-12T05:46:17.836Z,9.90
2023-01-12T05:48:44.458Z,9.82
2023-01-12T05:51:12.090Z,9.83
2023-01-12T05:53:38.599Z,9.78
2023-01-12T05:56:17.191Z,9.83
2023-01-12T05:58:43.825Z,9.80
2023-01-12T06:01:10.596Z,9.73
2023-01-12T06:03:37.439Z,9.68
2023-01-12T06:06:04.575Z,9.81
2023-01-12T06:08:31.050Z,9.80
2023-01-12T06:11:03.789Z,9.83
2023-01-12T06:13:48.947Z,9.82
2023-01-12T06:16:15.437Z,9.82
2023-01-12T06:18:42.022Z,9.85
2023-01-12T06:21:10.036Z,9.82
2023-01-12T06:23:36.588Z,9.78
2023-01-12T06:26:05.656Z,9.80
2023-01-12T06:28:32.120Z,9.82
2023-01-12T06:31:00.395Z,9.80
2023-01-12T06:33:27.945Z,9.79
2023-01-12T06:35:55.325Z,9.87
2023-01-12T06:38:23.532Z,9.83
2023-01-12T06:40:50.052Z,9.88
2023-01-12T06:43:16.879Z,9.81
2023-01-12T06:45:43.898Z,9.90
2023-01-12T06:48:10.517Z,9.94
2023-01-12T06:50:37.534Z,9.94
2023-01-12T06:53:06.823Z,9.94
2023-01-12T06:55:33.487Z,9.93
2023-01-12T06:58:06.868Z,9.92
2023-01-12T07:00:33.281Z,9.95
2023-01-12T07:02:59.732Z,9.94
2023-01-12T07:05:26.108Z,9.94
2023-01-12T07:07:59.104Z,9.96
2023-01-12T07:10:26.166Z,9.93
2023-01-12T07:12:52.624Z,9.95
2023-01-12T07:15:19.035Z,9.89
2023-01-12T07:17:45.471Z,9.99
2023-01-12T07:20:12.101Z,10.01
2023-01-12T07:22:39.348Z,10.03
2023-01-12T07:25:06.237Z,9.98
2023-01-12T07:27:32.616Z,10.04
2023-01-12T07:29:59.278Z,9.98
2023-01-12T07:32:27.331Z,9.91
2023-01-12T07:34:53.764Z,10.01
2023-01-12T07:37:20.408Z,9.96
2023-01-12T07:39:46.939Z,9.93
2023-01-12T07:42:25.175Z,10.00
2023-01-12T07:44:52.155Z,10.04
2023-01-12T07:47:18.891Z,9.95
2023-01-12T07:49:45.305Z,10.03
2023-01-12T07:52:12.783Z,9.98
2023-01-12T07:54:39.188Z,9.98
2023-01-12T07:57:10.013Z,9.95
2023-01-12T07:59:36.682Z,9.97
2023-01-12T08:02:03.986Z,9.89
2023-01-12T08:04:30.454Z,10.02
2023-01-12T08:06:57.252Z,9.90
2023-01-12T08:09:24.076Z,9.98
2023-01-12T08:11:50.469Z,9.88
2023-01-12T08:14:27.407Z,9.85
2023-01-12T08:16:56.430Z,9.84
2023-01-12T08:19:28.127Z,9.84
2023-01-12T08:21:58.854Z,9.87
2023-01-12T08:24:32.119Z,9.81
2023-01-12T08:27:02.085Z,9.80
2023-01-12T08:29:42.016Z,9.84
2023-01-12T08:34:42.464Z,9.73
2023-01-12T08:37:14.061Z,9.71
2023-01-12T08:39:40.941Z,9.72
2023-01-12T08:42:07.492Z,9.67
2023-01-12T08:44:35.441Z,9.74
2023-01-12T08:47:03.710Z,9.73
2023-01-12T08:49:31.320Z,9.63
2023-01-12T08:51:58.096Z,9.71
2023-01-12T08:54:25.247Z,9.70
2023-01-12T08:56:53.796Z,9.70
2023-01-12T08:59:20.330Z,9.81
2023-01-12T09:01:47.218Z,9.77
2023-01-12T09:04:13.686Z,9.79
2023-01-12T09:06:42.865Z,9.86
2023-01-12T09:09:12.379Z,9.86
2023-01-12T09:11:41.913Z,9.87
2023-01-12T09:14:09.008Z,9.92
2023-01-12T09:16:35.563Z,9.88
2023-01-12T09:19:02.132Z,9.92
2023-01-12T09:21:30.694Z,9.94
2023-01-12T09:23:57.663Z,9.99
2023-01-12T09:26:31.919Z,10.04
2023-01-12T09:28:59.522Z,10.03
2023-01-12T09:31:27.405Z,10.02
2023-01-12T09:33:54.579Z,10.06
2023-01-12T09:36:30.058Z,10.13
2023-01-12T09:38:56.600Z,10.16
2023-01-12T09:41:43.927Z,10.15
2023-01-12T09:44:38.517Z,10.22
2023-01-12T09:47:10.276Z,10.28
2023-01-12T09:49:44.316Z,10.30
2023-01-12T09:52:21.979Z,10.29
2023-01-12T09:54:51.421Z,10.33
2023-01-12T09:57:30.509Z,10.39
2023-01-12T10:00:11.348Z,10.39
2023-01-12T10:02:41.723Z,10.38
2023-01-12T10:05:19.753Z,10.42
2023-01-12T10:07:47.686Z,10.45
2023-01-12T10:10:15.523Z,10.43
2023-01-12T10:12:48.304Z,10.50
2023-01-12T10:15:42.673Z,10.52
2023-01-12T10:18:25.686Z,10.60
2023-01-12T10:20:52.922Z,10.51
2023-01-12T10:23:24.491Z,10.62
2023-01-12T10:25:59.653Z,10.63
2023-01-12T10:28:30.136Z,10.63
2023-01-12T10:30:58.238Z,10.70
2023-01-12T10:33:33.327Z,10.76
2023-01-12T10:36:20.481Z,10.77
2023-01-12T10:38:57.560Z,10.78
2023-01-12T10:41:26.471Z,10.80
2023-01-12T10:43:58.723Z,10.84
2023-01-12T10:46:28.213Z,10.84
2023-01-12T10:49:29.574Z,10.90
2023-01-12T10:52:10.584Z,10.96
2023-01-12T10:54:41.266Z,10.97
2023-01-12T10:57:22.356Z,10.96
2023-01-12T11:00:00.059Z,11.07
2023-01-12T11:02:28.914Z,11.05
2023-01-12T11:04:55.698Z,11.08
2023-01-12T11:07:29.002Z,11.09
2023-01-12T11:10:16.359Z,11.09
2023-01-12T11:12:55.095Z,11.11
2023-01-12T11:15:21.818Z,11.17
2023-01-12T11:18:11.256Z,11.16
2023-01-12T11:21:02.609Z,11.24
2023-01-12T11:23:37.224Z,11.27
2023-01-12T11:26:29.072Z,11.21
2023-01-12T11:29:02.764Z,11.33
2023-01-12T11:31:38.293Z,11.36
2023-01-12T11:34:22.259Z,11.45
2023-01-12T11:37:00.663Z,11.48
2023-01-12T11:39:30.311Z,11.49
2023-01-12T11:42:20.078Z,11.52
2023-01-12T11:44:46.428Z,11.55
2023-01-12T11:47:21.239Z,11.55
2023-01-12T11:50:02.303Z,11.59
2023-01-12T11:52:29.504Z,11.62
2023-01-12T11:54:56.148Z,11.64
2023-01-12T11:57:25.217Z,11.69
2023-01-12T12:00:13.312Z,11.74
2023-01-12T12:03:26.103Z,11.81
2023-01-12T12:06:03.904Z,11.78
2023-01-12T12:08:33.063Z,11.81
2023-01-12T12:11:02.977Z,11.83
2023-01-12T12:13:56.135Z,11.81
2023-01-12T12:17:04.417Z,11.89
2023-01-12T12:19:47.567Z,11.93
2023-01-12T12:22:43.945Z,11.89
2023-01-12T12:25:30.385Z,11.92
2023-01-12T12:28:06.244Z,11.94
2023-01-12T12:30:47.334Z,12.02
2023-01-12T12:33:32.156Z,12.02
2023-01-12T12:36:26.532Z,12.00
2023-01-12T12:39:24.581Z,12.09
2023-01-12T12:42:38.774Z,12.16
2023-01-12T12:45:22.413Z,12.18
2023-01-12T12:47:57.725Z,12.21
2023-01-12T12:50:48.112Z,12.22
2023-01-12T12:53:19.903Z,12.28
2023-01-12T12:55:47.576Z,12.31
2023-01-12T12:58:23.024Z,12.36
2023-01-12T13:00:50.955Z,12.41
2023-01-12T13:03:39.258Z,12.45
2023-01-12T13:06:28.603Z,12.46
2023-01-12T13:09:00.942Z,12.45
2023-01-12T13:11:54.368Z,12.54
2023-01-12T13:14:38.724Z,12.50
2023-01-12T13:17:20.215Z,12.62
2023-01-12T13:19:48.372Z,12.61
2023-01-12T13:22:41.980Z,12.70
2023-01-12T13:25:20.689Z,12.71
2023-01-12T13:27:54.128Z,12.76
2023-01-12T13:30:26.728Z,12.81
2023-01-12T13:32:53.466Z,12.83
2023-01-12T13:35:49.040Z,12.89
2023-01-12T13:38:34.060Z,12.94
2023-01-12T13:41:13.629Z,12.92
2023-01-12T13:43:52.337Z,12.93
2023-01-12T13:46:23.849Z,12.94
2023-01-12T13:48:54.485Z,12.94
2023-01-12T13:51:28.328Z,12.94
2023-01-12T13:54:15.397Z,13.00
2023-01-12T13:56:42.908Z,12.95
2023-01-12T13:59:18.158Z,12.97
2023-01-12T14:01:47.307Z,12.95
2023-01-12T14:04:13.886Z,12.93
2023-01-12T14:06:49.590Z,12.96
2023-01-12T14:09:29.595Z,12.96
2023-01-12T14:12:26.577Z,12.98
2023-01-12T14:15:29.197Z,12.94
2023-01-12T14:18:09.095Z,12.95
2023-01-12T14:20:53.542Z,12.96
2023-01-12T14:23:26.022Z,12.91
2023-01-12T14:26:12.012Z,12.90
2023-01-12T14:28:41.331Z,12.79
2023-01-12T14:31:16.985Z,12.82
2023-01-12T14:33:50.262Z,12.82
2023-01-12T14:36:21.747Z,12.74
2023-01-12T14:38:49.283Z,12.72
2023-01-12T14:41:38.126Z,12.74
2023-01-12T14:44:23.987Z,12.69
2023-01-12T14:46:53.869Z,12.69
2023-01-12T14:49:32.216Z,12.69
2023-01-12T14:52:01.600Z,12.67
2023-01-12T14:54:29.850Z,12.65
2023-01-12T14:57:18.398Z,12.64
2023-01-12T14:59:47.185Z,12.58
2023-01-12T15:02:13.798Z,12.55
2023-01-12T15:04:55.218Z,12.50
2023-01-12T15:07:22.897Z,12.49
2023-01-12T15:10:02.174Z,12.31
2023-01-12T15:12:28.733Z,12.45
2023-01-12T15:15:19.245Z,12.43
2023-01-12T15:18:06.772Z,12.33
2023-01-12T15:20:58.343Z,12.34
2023-01-12T15:23:54.148Z,12.27
2023-01-12T15:26:21.793Z,12.24
2023-01-12T15:28:49.659Z,12.27
2023-01-12T15:31:28.435Z,12.32
2023-01-12T15:33:57.020Z,12.15
2023-01-12T15:36:25.137Z,12.21
2023-01-12T15:38:52.233Z,12.11
2023-01-12T15:41:46.119Z,12.07
2023-01-12T15:44:15.021Z,12.13
2023-01-12T15:46:42.987Z,12.26
2023-01-12T15:49:11.282Z,12.22
2023-01-12T15:51:38.073Z,12.19
2023-01-12T15:54:05.021Z,12.22
2023-01-12T15:56:31.760Z,12.23
2023-01-12T15:58:58.471Z,12.03
2023-01-12T16:01:33.696Z,12.14
2023-01-12T16:04:36.068Z,12.11
2023-01-12T16:06:47.200Z,12.06
2023-01-12T16:09:13.911Z,12.20
2023-01-12T16:11:41.084Z,12.20
2023-01-12T16:14:08.102Z,12.24
2023-01-12T16:16:36.155Z,12.28
2023-01-12T16:19:06.081Z,12.30
2023-01-12T16:21:33.737Z,12.33
2023-01-12T16:24:01.215Z,12.31
2023-01-12T16:26:29.560Z,12.33
2023-01-12T16:28:57.564Z,12.33
2023-01-12T16:31:24.045Z,12.33
2023-01-12T16:33:52.421Z,12.33
2023-01-12T16:36:19.081Z,12.27
2023-01-12T16:38:45.530Z,12.38
2023-01-12T16:41:17.022Z,12.37
2023-01-12T16:43:43.445Z,12.37
2023-01-12T16:46:11.219Z,12.36
2023-01-12T16:48:39.272Z,12.42
2023-01-12T16:51:17.314Z,12.38
2023-01-12T16:53:45.025Z,12.41
2023-01-12T16:56:14.567Z,12.43
2023-01-12T16:58:47.526Z,12.45
2023-01-12T17:01:17.335Z,12.44
2023-01-12T17:03:44.311Z,12.41
2023-01-12T17:06:13.165Z,12.41
2023-01-12T17:08:41.510Z,12.45
2023-01-12T17:11:10.120Z,12.44
2023-01-12T17:13:37.636Z,12.45
2023-01-12T17:16:07.415Z,12.45
2023-01-12T17:18:33.959Z,12.41
2023-01-12T17:21:07.563Z,12.44
2023-01-12T17:23:34.081Z,12.41
2023-01-12T17:26:04.855Z,12.48
2023-01-12T17:28:34.627Z,12.43
2023-01-12T17:31:10.912Z,12.45
2023-01-12T17:33:38.440Z,12.37
2023-01-12T17:36:06.405Z,12.39
2023-01-12T17:38:34.666Z,12.36
2023-01-12T17:41:33.193Z,12.31
2023-01-12T17:44:02.127Z,12.32
2023-01-12T17:46:29.856Z,12.32
2023-01-12T17:49:04.859Z,12.36
2023-01-12T17:51:31.607Z,12.29
2023-01-12T17:53:59.301Z,12.29
2023-01-12T17:56:28.247Z,12.26
2023-01-12T17:58:55.595Z,12.36
2023-01-12T18:01:24.140Z,12.33
2023-01-12T18:03:50.913Z,12.33
2023-01-12T18:06:25.767Z,12.31
2023-01-12T18:08:56.174Z,12.27
2023-01-12T18:11:23.414Z,12.27
2023-01-12T18:13:49.795Z,12.33
2023-01-12T18:16:16.568Z,12.32
2023-01-12T18:18:44.064Z,12.33
2023-01-12T18:21:16.393Z,12.33
2023-01-12T18:23:43.580Z,12.30
2023-01-12T18:26:13.886Z,12.37
2023-01-12T18:28:40.209Z,12.42
2023-01-12T18:31:11.116Z,12.33
2023-01-12T18:33:38.116Z,12.36
2023-01-12T18:36:15.110Z,12.31
2023-01-12T18:38:41.859Z,12.27
2023-01-12T18:41:27.400Z,12.30
2023-01-12T18:43:54.172Z,12.31
2023-01-12T18:46:20.596Z,12.33
2023-01-12T18:48:47.845Z,12.34
2023-01-12T18:51:33.461Z,12.28
2023-01-12T18:54:00.400Z,12.37
2023-01-12T18:56:27.009Z,12.32
2023-01-12T18:58:53.441Z,12.33
2023-01-12T19:01:22.676Z,12.31
2023-01-12T19:03:49.827Z,12.35
2023-01-12T19:06:38.479Z,12.32
2023-01-12T19:09:23.595Z,12.32
2023-01-12T19:11:49.976Z,12.22
2023-01-12T19:14:34.729Z,12.26
2023-01-12T19:17:19.665Z,12.24
2023-01-12T19:19:46.104Z,12.25
2023-01-12T19:22:31.125Z,12.20
2023-01-12T19:25:16.064Z,12.20
2023-01-12T19:28:01.197Z,12.16
2023-01-12T19:30:27.658Z,12.16
2023-01-12T19:32:57.569Z,12.15
2023-01-12T19:35:27.313Z,12.22
2023-01-12T19:37:53.752Z,12.20
2023-01-12T19:40:35.071Z,12.18
2023-01-12T19:43:12.513Z,12.17
2023-01-12T19:45:41.159Z,12.17
2023-01-12T19:48:08.197Z,12.15
2023-01-12T19:50:36.098Z,12.18
2023-01-12T19:53:03.441Z,12.18
2023-01-12T19:55:30.606Z,12.15
2023-01-12T19:57:57.604Z,12.20
2023-01-12T20:00:25.339Z,12.19
2023-01-12T20:02:51.902Z,12.16
2023-01-12T20:05:22.658Z,12.11
2023-01-12T20:07:50.303Z,12.25
2023-01-12T20:10:16.747Z,12.25
2023-01-12T20:12:43.195Z,12.22
2023-01-12T20:15:10.417Z,12.25
2023-01-12T20:17:36.924Z,12.25
2023-01-12T20:20:08.491Z,12.21
2023-01-12T20:22:35.769Z,12.23
2023-01-12T20:25:03.522Z,12.27
2023-01-12T20:27:32.614Z,12.24
2023-01-12T20:29:59.736Z,12.24
2023-01-12T20:32:31.493Z,12.19
2023-01-12T20:35:01.848Z,12.22
2023-01-12T20:37:28.323Z,12.25
2023-01-12T20:39:56.317Z,12.17
2023-01-12T20:42:22.746Z,12.23
2023-01-12T20:44:49.741Z,12.23
2023-01-12T20:47:19.057Z,12.22
2023-01-12T20:49:46.656Z,12.25
2023-01-12T20:52:13.415Z,12.26
2023-01-12T20:54:39.960Z,12.26
2023-01-12T20:57:06.387Z,12.27
2023-01-12T20:59:32.846Z,12.23
2023-01-12T21:01:59.503Z,12.22
2023-01-12T21:04:25.939Z,12.22
2023-01-12T21:06:52.338Z,12.22
2023-01-12T21:09:18.805Z,12.23
2023-01-12T21:11:47.046Z,12.19
2023-01-12T21:14:13.894Z,12.13
2023-01-12T21:16:40.338Z,12.09
2023-01-12T21:19:07.768Z,12.18
2023-01-12T21:21:34.293Z,12.14
2023-01-12T21:24:01.132Z,12.17
2023-01-12T21:26:27.543Z,12.16
2023-01-12T21:28:54.229Z,12.20
2023-01-12T21:31:20.664Z,12.17
2023-01-12T21:33:47.158Z,12.21
2023-01-12T21:36:14.496Z,12.15
2023-01-12T21:38:41.041Z,12.16
2023-01-12T21:41:07.594Z,12.16
2023-01-12T21:43:34.354Z,12.15
2023-01-12T21:46:06.079Z,12.12
2023-01-12T21:48:32.607Z,12.13
2023-01-12T21:51:06.928Z,12.13
2023-01-12T21:53:34.586Z,12.09
2023-01-12T21:56:02.540Z,12.15
2023-01-12T21:58:30.793Z,12.11
2023-01-12T22:00:57.485Z,12.09
2023-01-12T22:03:28.152Z,12.14
2023-01-12T22:05:55.277Z,12.10
2023-01-12T22:08:22.263Z,12.05
2023-01-12T22:10:48.710Z,12.08
2023-01-12T22:13:17.301Z,12.04
2023-01-12T22:15:44.941Z,11.97
2023-01-12T22:18:11.365Z,12.04
2023-01-12T22:20:38.654Z,12.09
2023-01-12T22:23:05.071Z,12.09
2023-01-12T22:25:31.511Z,12.12
2023-01-12T22:27:57.967Z,12.12
2023-01-12T22:30:25.204Z,12.06
2023-01-12T22:32:54.504Z,12.07
2023-01-12T22:35:21.357Z,12.09
2023-01-12T22:37:48.033Z,12.06
2023-01-12T22:40:15.838Z,12.06
2023-01-12T22:43:00.624Z,12.10
2023-01-12T22:45:27.045Z,12.11
2023-01-12T22:47:57.114Z,12.13
2023-01-12T22:50:24.787Z,12.11
2023-01-12T22:52:54.981Z,12.14
2023-01-12T22:55:22.105Z,12.18
2023-01-12T22:57:48.564Z,12.11
2023-01-12T23:00:22.531Z,12.08
2023-01-12T23:03:01.763Z,12.09
2023-01-12T23:05:32.038Z,12.09
2023-01-12T23:07:59.265Z,12.13
2023-01-12T23:10:26.314Z,12.11
2023-01-12T23:13:11.175Z,12.11
2023-01-12T23:15:39.180Z,12.12
2023-01-12T23:18:06.798Z,12.14
2023-01-12T23:20:35.686Z,12.10
2023-01-12T23:23:06.335Z,12.13
2023-01-12T23:25:33.774Z,12.19
2023-01-12T23:28:00.468Z,12.16
2023-01-12T23:30:30.991Z,12.20
2023-01-12T23:33:04.082Z,12.18
2023-01-12T23:35:39.112Z,12.19
2023-01-12T23:38:07.483Z,12.19
2023-01-12T23:40:34.110Z,12.21
2023-01-12T23:43:01.500Z,12.27
2023-01-12T23:45:28.093Z,12.21
2023-01-12T23:47:54.617Z,12.25
2023-01-12T23:50:21.138Z,12.24
2023-01-12T23:52:49.880Z,12.23
2023-01-12T23:55:16.353Z,12.23
2023-01-12T23:57:42.910Z,12.23
