createdAt,value
2022-07-29T00:02:26.076Z,18.35
2022-07-29T00:04:53.005Z,18.34
2022-07-29T00:07:19.797Z,18.34
2022-07-29T00:09:52.095Z,18.35
2022-07-29T00:12:25.602Z,18.29
2022-07-29T00:14:56.997Z,18.28
2022-07-29T00:17:25.158Z,18.30
2022-07-29T00:19:51.931Z,18.27
2022-07-29T00:22:20.241Z,18.22
2022-07-29T00:24:50.352Z,18.25
2022-07-29T00:27:17.968Z,18.28
2022-07-29T00:29:44.904Z,18.23
2022-07-29T00:32:11.700Z,18.22
2022-07-29T00:34:57.161Z,18.20
2022-07-29T00:37:23.908Z,18.18
2022-07-29T00:39:50.663Z,18.12
2022-07-29T00:42:17.756Z,18.06
2022-07-29T00:44:44.589Z,18.00
2022-07-29T00:47:12.222Z,18.01
2022-07-29T00:49:41.454Z,18.01
2022-07-29T00:52:10.271Z,17.99
2022-07-29T00:54:44.170Z,17.95
2022-07-29T00:57:12.399Z,17.91
2022-07-29T00:59:39.099Z,17.83
2022-07-29T01:02:05.980Z,17.83
2022-07-29T01:04:33.184Z,17.82
2022-07-29T01:07:02.337Z,17.83
2022-07-29T01:09:42.803Z,17.81
2022-07-29T01:12:18.199Z,17.75
2022-07-29T01:14:45.869Z,17.78
2022-07-29T01:17:23.092Z,17.73
2022-07-29T01:19:52.728Z,17.67
2022-07-29T01:22:22.416Z,17.62
2022-07-29T01:25:13.937Z,17.63
2022-07-29T01:27:57.450Z,17.58
2022-07-29T01:30:26.055Z,17.54
2022-07-29T01:32:57.679Z,17.57
2022-07-29T01:35:26.756Z,17.55
2022-07-29T01:38:02.908Z,17.56
2022-07-29T01:40:40.497Z,17.55
2022-07-29T01:43:12.922Z,17.49
2022-07-29T01:45:58.915Z,17.50
2022-07-29T01:48:41.851Z,17.50
2022-07-29T01:51:19.381Z,17.49
2022-07-29T01:53:56.218Z,17.48
2022-07-29T01:56:24.411Z,17.45
2022-07-29T01:58:53.372Z,17.42
2022-07-29T02:01:21.402Z,17.37
2022-07-29T02:03:49.073Z,17.35
2022-07-29T02:06:20.376Z,17.33
2022-07-29T02:08:48.319Z,17.34
2022-07-29T02:11:15.303Z,17.31
2022-07-29T02:13:42.427Z,17.30
2022-07-29T02:16:10.575Z,17.29
2022-07-29T02:18:38.662Z,17.28
2022-07-29T02:21:06.220Z,17.26
2022-07-29T02:23:51.052Z,17.18
2022-07-29T02:26:19.332Z,17.18
2022-07-29T02:28:47.274Z,17.19
2022-07-29T02:31:17.904Z,17.19
2022-07-29T02:33:45.274Z,17.20
2022-07-29T02:36:12.662Z,17.21
2022-07-29T02:38:52.142Z,17.18
2022-07-29T02:41:21.951Z,17.13
2022-07-29T02:43:50.088Z,17.14
2022-07-29T02:46:29.246Z,17.22
2022-07-29T02:49:04.310Z,17.20
2022-07-29T02:51:44.771Z,17.20
2022-07-29T02:54:13.023Z,17.19
2022-07-29T02:56:41.710Z,17.17
2022-07-29T02:59:10.843Z,17.19
2022-07-29T03:01:40.501Z,17.18
2022-07-29T03:04:08.620Z,17.20
2022-07-29T03:06:38.771Z,17.23
2022-07-29T03:09:12.924Z,17.21
2022-07-29T03:11:49.404Z,17.22
2022-07-29T03:14:21.522Z,17.25
2022-07-29T03:16:49.389Z,17.25
2022-07-29T03:19:16.286Z,17.29
2022-07-29T03:21:43.028Z,17.30
2022-07-29T03:24:10.683Z,17.30
2022-07-29T03:26:39.302Z,17.30
2022-07-29T03:29:06.017Z,17.30
2022-07-29T03:31:34.001Z,17.33
2022-07-29T03:34:01.053Z,17.35
2022-07-29T03:36:27.838Z,17.36
2022-07-29T03:38:55.750Z,17.36
2022-07-29T03:41:23.646Z,17.39
2022-07-29T03:43:50.910Z,17.33
2022-07-29T03:46:18.635Z,17.41
2022-07-29T03:48:50.066Z,17.42
2022-07-29T03:51:16.894Z,17.43
2022-07-29T03:53:43.776Z,17.48
2022-07-29T03:56:11.233Z,17.46
2022-07-29T03:58:38.997Z,17.49
2022-07-29T04:01:05.842Z,17.47
2022-07-29T04:03:32.616Z,17.50
2022-07-29T04:06:05.088Z,17.49
2022-07-29T04:08:33.451Z,17.59
2022-07-29T04:11:01.068Z,17.67
2022-07-29T04:13:27.773Z,17.69
2022-07-29T04:15:54.534Z,17.79
2022-07-29T04:18:21.278Z,17.85
2022-07-29T04:20:48.052Z,17.89
2022-07-29T04:23:14.837Z,17.83
2022-07-29T04:25:42.247Z,17.76
2022-07-29T04:28:09.605Z,17.87
2022-07-29T04:30:37.639Z,17.85
2022-07-29T04:33:07.121Z,17.99
2022-07-29T04:35:45.745Z,17.98
2022-07-29T04:38:17.388Z,17.86
2022-07-29T04:40:44.186Z,17.94
2022-07-29T04:43:10.954Z,18.00
2022-07-29T04:45:39.907Z,18.09
2022-07-29T04:48:06.779Z,18.14
2022-07-29T04:50:33.654Z,18.28
2022-07-29T04:53:00.597Z,18.32
2022-07-29T04:55:27.535Z,18.43
2022-07-29T04:57:54.231Z,18.40
2022-07-29T05:00:21.081Z,18.51
2022-07-29T05:02:47.952Z,18.57
2022-07-29T05:05:15.051Z,18.65
2022-07-29T05:07:42.314Z,18.68
2022-07-29T05:10:09.574Z,18.61
2022-07-29T05:12:36.299Z,18.69
2022-07-29T05:15:03.195Z,18.72
2022-07-29T05:17:29.910Z,18.85
2022-07-29T05:19:56.622Z,18.94
2022-07-29T05:22:23.351Z,19.03
2022-07-29T05:24:50.078Z,19.04
2022-07-29T05:27:16.853Z,19.09
2022-07-29T05:29:45.853Z,18.98
2022-07-29T05:32:15.880Z,18.93
2022-07-29T05:34:50.065Z,18.94
2022-07-29T05:37:17.248Z,18.93
2022-07-29T05:39:49.028Z,18.85
2022-07-29T05:42:17.734Z,18.95
2022-07-29T05:44:44.435Z,19.10
2022-07-29T05:47:11.136Z,19.14
2022-07-29T05:49:37.937Z,19.16
2022-07-29T05:52:05.272Z,19.24
2022-07-29T05:54:32.126Z,19.44
2022-07-29T05:56:59.012Z,19.42
2022-07-29T05:59:30.114Z,19.39
2022-07-29T06:01:59.793Z,19.65
2022-07-29T06:04:26.783Z,19.72
2022-07-29T06:06:53.540Z,19.79
2022-07-29T06:09:20.566Z,19.95
2022-07-29T06:11:47.380Z,19.93
2022-07-29T06:14:14.672Z,19.81
2022-07-29T06:16:41.803Z,19.79
2022-07-29T06:19:08.922Z,19.88
2022-07-29T06:21:38.698Z,20.06
2022-07-29T06:24:09.336Z,20.16
2022-07-29T06:26:39.643Z,20.21
2022-07-29T06:29:07.420Z,20.19
2022-07-29T06:31:34.208Z,20.19
2022-07-29T06:34:01.058Z,20.05
2022-07-29T06:36:28.019Z,19.97
2022-07-29T06:38:54.739Z,20.14
2022-07-29T06:41:24.168Z,20.28
2022-07-29T06:43:54.548Z,20.48
2022-07-29T06:46:23.473Z,20.55
2022-07-29T06:48:51.470Z,20.70
2022-07-29T06:51:22.531Z,20.75
2022-07-29T06:54:00.441Z,20.77
2022-07-29T06:56:38.625Z,21.14
2022-07-29T06:59:07.036Z,21.25
2022-07-29T07:01:34.035Z,21.29
2022-07-29T07:04:00.885Z,21.22
2022-07-29T07:06:27.734Z,21.39
2022-07-29T07:08:54.869Z,21.63
2022-07-29T07:11:21.896Z,21.70
2022-07-29T07:13:48.681Z,21.94
2022-07-29T07:16:15.859Z,22.16
2022-07-29T07:18:42.701Z,22.14
2022-07-29T07:21:09.565Z,22.37
2022-07-29T07:23:36.453Z,22.38
2022-07-29T07:26:04.166Z,22.56
2022-07-29T07:28:31.070Z,22.52
2022-07-29T07:30:58.879Z,22.70
2022-07-29T07:33:26.211Z,22.87
2022-07-29T07:35:52.939Z,23.12
2022-07-29T07:38:19.762Z,23.38
2022-07-29T07:40:47.707Z,23.73
2022-07-29T07:43:14.471Z,24.16
2022-07-29T07:45:41.385Z,24.85
2022-07-29T07:48:08.186Z,25.41
2022-07-29T07:50:35.315Z,25.87
2022-07-29T07:53:03.230Z,25.96
2022-07-29T07:55:42.394Z,25.94
2022-07-29T07:58:17.033Z,25.76
2022-07-29T08:00:43.839Z,25.78
2022-07-29T08:03:17.048Z,26.02
2022-07-29T08:05:44.342Z,26.12
2022-07-29T08:08:11.290Z,26.29
2022-07-29T08:10:53.274Z,26.53
2022-07-29T08:13:28.850Z,26.86
2022-07-29T08:15:59.165Z,27.15
2022-07-29T08:18:30.800Z,27.55
2022-07-29T08:20:58.967Z,27.46
2022-07-29T08:23:32.923Z,27.67
2022-07-29T08:26:14.802Z,27.85
2022-07-29T08:28:46.845Z,27.87
2022-07-29T08:31:14.919Z,28.16
2022-07-29T08:33:41.972Z,28.42
2022-07-29T08:36:11.842Z,28.60
2022-07-29T08:38:38.558Z,28.71
2022-07-29T08:41:05.454Z,29.07
2022-07-29T08:43:33.273Z,29.11
2022-07-29T08:46:00.163Z,29.39
2022-07-29T08:48:27.005Z,29.44
2022-07-29T08:50:56.763Z,29.31
2022-07-29T08:53:25.764Z,29.22
2022-07-29T08:55:52.703Z,28.98
2022-07-29T08:58:23.039Z,29.07
2022-07-29T09:00:55.444Z,29.42
2022-07-29T09:03:25.530Z,29.20
2022-07-29T09:05:52.880Z,29.35
2022-07-29T09:08:19.840Z,29.44
2022-07-29T09:10:46.826Z,29.55
2022-07-29T09:13:13.645Z,29.66
2022-07-29T09:15:40.341Z,29.77
2022-07-29T09:18:07.303Z,29.78
2022-07-29T09:20:52.609Z,29.81
2022-07-29T09:23:22.936Z,29.80
2022-07-29T09:25:51.769Z,29.79
2022-07-29T09:28:19.089Z,29.84
2022-07-29T09:30:59.356Z,29.91
2022-07-29T09:33:33.265Z,30.07
2022-07-29T09:36:04.787Z,29.82
2022-07-29T09:38:34.547Z,29.65
2022-07-29T09:41:06.296Z,29.67
2022-07-29T09:43:34.726Z,29.26
2022-07-29T09:46:14.838Z,29.21
2022-07-29T09:48:41.772Z,29.18
2022-07-29T09:51:25.463Z,29.27
2022-07-29T09:53:53.752Z,29.29
2022-07-29T09:56:20.502Z,28.96
2022-07-29T09:58:47.219Z,28.99
2022-07-29T10:01:14.159Z,29.24
2022-07-29T10:03:54.117Z,29.33
2022-07-29T10:06:20.914Z,29.15
2022-07-29T10:08:47.788Z,28.92
2022-07-29T10:11:17.509Z,28.90
2022-07-29T10:13:45.732Z,28.67
2022-07-29T10:16:13.865Z,28.54
2022-07-29T10:18:42.408Z,28.94
2022-07-29T10:21:09.200Z,29.10
2022-07-29T10:23:46.990Z,29.30
2022-07-29T10:26:14.385Z,29.40
2022-07-29T10:28:41.204Z,29.27
2022-07-29T10:31:09.635Z,29.02
2022-07-29T10:34:10.680Z,28.60
2022-07-29T10:36:53.815Z,28.60
2022-07-29T10:39:44.432Z,28.71
2022-07-29T10:42:33.395Z,28.79
2022-07-29T10:45:04.385Z,28.81
2022-07-29T10:47:31.706Z,28.72
2022-07-29T10:50:01.150Z,28.69
2022-07-29T10:52:50.193Z,28.46
2022-07-29T10:55:51.522Z,29.02
2022-07-29T10:58:23.590Z,29.66
2022-07-29T11:00:52.233Z,30.42
2022-07-29T11:03:49.592Z,31.14
2022-07-29T11:06:18.022Z,31.56
2022-07-29T11:09:20.252Z,32.20
2022-07-29T11:11:52.312Z,32.63
2022-07-29T11:14:55.888Z,32.92
2022-07-29T11:17:23.600Z,32.95
2022-07-29T11:19:52.190Z,33.35
2022-07-29T11:22:36.165Z,33.72
2022-07-29T11:28:22.747Z,34.04
2022-07-29T11:30:53.320Z,34.36
2022-07-29T11:33:54.383Z,34.82
2022-07-29T11:36:18.406Z,34.96
2022-07-29T11:38:45.447Z,35.36
2022-07-29T11:41:18.906Z,35.75
2022-07-29T11:43:55.033Z,36.16
2022-07-29T11:46:44.769Z,36.40
2022-07-29T11:49:11.786Z,36.63
2022-07-29T11:51:48.166Z,36.61
2022-07-29T11:54:18.320Z,36.62
2022-07-29T11:56:54.452Z,37.21
2022-07-29T11:59:22.254Z,37.38
2022-07-29T12:02:18.401Z,37.14
2022-07-29T12:04:56.873Z,37.22
2022-07-29T12:07:46.024Z,37.44
2022-07-29T12:10:20.189Z,37.79
2022-07-29T12:12:57.206Z,37.74
2022-07-29T12:15:46.083Z,37.40
2022-07-29T12:18:16.547Z,37.45
2022-07-29T12:20:45.886Z,37.18
2022-07-29T12:23:16.196Z,36.99
2022-07-29T12:25:44.897Z,36.30
2022-07-29T12:28:27.374Z,35.74
2022-07-29T12:30:54.748Z,34.45
2022-07-29T12:33:24.592Z,34.11
2022-07-29T12:36:14.183Z,33.43
2022-07-29T12:38:41.882Z,32.64
2022-07-29T12:41:08.824Z,32.13
2022-07-29T12:43:35.793Z,32.19
2022-07-29T12:46:14.306Z,32.18
2022-07-29T12:48:43.024Z,32.22
2022-07-29T12:51:12.679Z,32.32
2022-07-29T12:53:40.054Z,32.12
2022-07-29T12:56:26.620Z,32.07
2022-07-29T12:58:55.059Z,32.15
2022-07-29T13:01:22.229Z,32.35
2022-07-29T13:03:56.644Z,32.07
2022-07-29T13:06:32.143Z,31.87
2022-07-29T13:09:15.593Z,31.60
2022-07-29T13:11:48.767Z,31.37
2022-07-29T13:14:33.067Z,31.57
2022-07-29T13:17:07.037Z,31.66
2022-07-29T13:19:41.334Z,31.66
2022-07-29T13:22:09.425Z,31.48
2022-07-29T13:24:51.407Z,31.51
2022-07-29T13:27:19.909Z,31.56
2022-07-29T13:29:47.531Z,31.80
2022-07-29T13:32:14.499Z,31.73
2022-07-29T13:34:42.038Z,31.56
2022-07-29T13:37:08.959Z,31.67
2022-07-29T13:39:36.041Z,31.50
2022-07-29T13:42:02.757Z,31.37
2022-07-29T13:44:29.636Z,31.17
2022-07-29T13:46:57.046Z,30.52
2022-07-29T13:49:23.870Z,30.76
2022-07-29T13:51:50.943Z,30.80
2022-07-29T13:54:18.230Z,30.79
2022-07-29T13:56:46.236Z,30.78
2022-07-29T13:59:13.692Z,30.65
2022-07-29T14:01:43.254Z,30.58
2022-07-29T14:04:11.187Z,30.45
2022-07-29T14:06:40.466Z,30.45
2022-07-29T14:09:07.470Z,30.35
2022-07-29T14:11:34.481Z,30.42
2022-07-29T14:14:01.780Z,30.44
2022-07-29T14:16:28.906Z,30.55
2022-07-29T14:18:55.821Z,30.53
2022-07-29T14:21:22.555Z,30.62
2022-07-29T14:23:49.536Z,30.70
2022-07-29T14:26:21.696Z,30.70
2022-07-29T14:28:51.306Z,30.61
2022-07-29T14:31:18.266Z,30.68
2022-07-29T14:33:46.265Z,30.78
2022-07-29T14:36:16.353Z,30.66
2022-07-29T14:38:43.133Z,30.44
2022-07-29T14:41:09.994Z,30.45
2022-07-29T14:43:36.954Z,30.42
2022-07-29T14:46:08.196Z,30.25
2022-07-29T14:48:35.261Z,30.12
2022-07-29T14:51:04.935Z,30.28
2022-07-29T14:53:32.167Z,30.42
2022-07-29T14:56:15.096Z,30.28
2022-07-29T14:58:51.774Z,30.09
2022-07-29T15:01:18.969Z,30.13
2022-07-29T15:03:45.953Z,30.14
2022-07-29T15:06:12.850Z,29.99
2022-07-29T15:08:39.759Z,29.66
2022-07-29T15:11:06.471Z,29.65
2022-07-29T15:13:34.616Z,29.72
2022-07-29T15:16:01.463Z,29.61
2022-07-29T15:18:28.480Z,29.59
2022-07-29T15:20:57.316Z,29.56
2022-07-29T15:23:24.361Z,29.63
2022-07-29T15:25:51.592Z,29.71
2022-07-29T15:28:18.810Z,29.73
2022-07-29T15:30:46.750Z,29.77
2022-07-29T15:33:13.714Z,29.63
2022-07-29T15:35:43.980Z,29.68
2022-07-29T15:38:11.913Z,29.71
2022-07-29T15:40:44.024Z,29.77
2022-07-29T15:43:11.348Z,29.74
2022-07-29T15:45:40.812Z,29.78
2022-07-29T15:48:10.153Z,29.76
2022-07-29T15:50:41.740Z,29.67
2022-07-29T15:53:08.952Z,29.54
2022-07-29T15:55:35.816Z,29.45
2022-07-29T15:58:03.699Z,29.43
2022-07-29T16:00:31.237Z,29.43
2022-07-29T16:02:58.473Z,29.25
2022-07-29T16:05:26.654Z,29.18
2022-07-29T16:07:54.022Z,29.15
2022-07-29T16:10:21.795Z,29.07
2022-07-29T16:12:49.713Z,28.99
2022-07-29T16:15:16.956Z,28.99
2022-07-29T16:17:44.634Z,29.06
2022-07-29T16:20:13.829Z,29.10
2022-07-29T16:22:41.349Z,29.01
2022-07-29T16:25:09.507Z,28.90
2022-07-29T16:27:38.283Z,28.93
2022-07-29T16:30:09.844Z,28.92
2022-07-29T16:32:37.017Z,28.74
2022-07-29T16:35:05.682Z,28.72
2022-07-29T16:37:35.902Z,28.72
2022-07-29T16:40:08.171Z,28.66
2022-07-29T16:42:47.869Z,28.56
2022-07-29T16:45:16.308Z,28.61
2022-07-29T16:47:44.833Z,28.47
2022-07-29T16:50:11.826Z,28.52
2022-07-29T16:52:38.672Z,28.52
2022-07-29T16:55:05.957Z,28.38
2022-07-29T16:57:32.733Z,28.41
2022-07-29T16:59:59.489Z,28.41
2022-07-29T17:02:26.276Z,28.36
2022-07-29T17:04:53.400Z,28.23
2022-07-29T17:07:20.225Z,28.26
2022-07-29T17:09:47.161Z,28.29
2022-07-29T17:12:13.951Z,28.15
2022-07-29T17:14:40.945Z,28.19
2022-07-29T17:17:13.698Z,28.18
2022-07-29T17:19:40.812Z,28.16
2022-07-29T17:22:13.060Z,28.10
2022-07-29T17:24:45.598Z,28.09
2022-07-29T17:27:12.539Z,28.08
2022-07-29T17:29:39.644Z,27.96
2022-07-29T17:32:08.116Z,28.04
2022-07-29T17:34:39.110Z,27.93
2022-07-29T17:37:08.159Z,28.00
2022-07-29T17:39:35.967Z,27.94
2022-07-29T17:42:04.149Z,27.83
2022-07-29T17:44:32.454Z,27.81
2022-07-29T17:47:04.326Z,27.75
2022-07-29T17:49:31.434Z,27.78
2022-07-29T17:52:00.994Z,27.71
2022-07-29T17:54:29.228Z,27.74
2022-07-29T17:56:56.422Z,27.74
2022-07-29T17:59:23.641Z,27.66
2022-07-29T18:01:50.800Z,27.68
2022-07-29T18:04:21.116Z,27.70
2022-07-29T18:06:47.985Z,27.68
2022-07-29T18:09:14.882Z,27.53
2022-07-29T18:11:44.502Z,27.61
2022-07-29T18:14:12.721Z,27.60
2022-07-29T18:16:39.622Z,27.60
2022-07-29T18:19:07.338Z,27.49
2022-07-29T18:21:43.397Z,27.51
2022-07-29T18:24:20.814Z,27.36
2022-07-29T18:26:47.643Z,27.42
2022-07-29T18:29:14.555Z,27.37
2022-07-29T18:31:41.549Z,27.27
2022-07-29T18:34:09.120Z,27.18
2022-07-29T18:36:36.019Z,27.25
2022-07-29T18:39:03.174Z,27.16
2022-07-29T18:41:29.912Z,27.10
2022-07-29T18:43:56.825Z,26.96
2022-07-29T18:46:25.716Z,26.87
2022-07-29T18:48:52.739Z,26.51
2022-07-29T18:51:19.530Z,26.55
2022-07-29T18:53:46.413Z,26.53
2022-07-29T18:56:13.445Z,26.51
2022-07-29T18:58:40.309Z,26.53
2022-07-29T19:01:07.390Z,26.47
2022-07-29T19:03:34.254Z,26.38
2022-07-29T19:06:01.251Z,26.25
2022-07-29T19:08:28.015Z,26.25
2022-07-29T19:10:54.781Z,26.39
2022-07-29T19:13:21.619Z,26.45
2022-07-29T19:15:48.496Z,26.31
2022-07-29T19:18:15.292Z,26.25
2022-07-29T19:20:42.337Z,26.15
2022-07-29T19:23:09.446Z,26.13
2022-07-29T19:25:37.559Z,26.09
2022-07-29T19:28:20.095Z,26.01
2022-07-29T19:30:46.846Z,26.01
2022-07-29T19:33:14.805Z,26.02
2022-07-29T19:35:41.924Z,26.01
2022-07-29T19:38:08.711Z,26.08
2022-07-29T19:40:35.694Z,25.99
2022-07-29T19:43:02.806Z,26.01
2022-07-29T19:45:49.601Z,25.88
2022-07-29T19:48:16.640Z,25.80
2022-07-29T19:50:43.661Z,25.67
2022-07-29T19:53:10.898Z,25.65
2022-07-29T19:55:37.751Z,25.56
2022-07-29T19:58:04.618Z,25.53
2022-07-29T20:00:35.380Z,25.54
2022-07-29T20:03:04.806Z,25.49
2022-07-29T20:05:32.017Z,25.37
2022-07-29T20:07:58.819Z,25.24
2022-07-29T20:10:25.852Z,25.36
2022-07-29T20:12:53.898Z,25.39
2022-07-29T20:15:22.169Z,25.22
2022-07-29T20:17:50.335Z,25.38
2022-07-29T20:20:19.815Z,25.35
2022-07-29T20:22:46.540Z,25.23
2022-07-29T20:25:15.497Z,25.28
2022-07-29T20:27:42.977Z,25.36
2022-07-29T20:30:13.507Z,25.15
2022-07-29T20:32:41.199Z,25.04
2022-07-29T20:35:08.482Z,25.05
2022-07-29T20:37:35.424Z,25.00
2022-07-29T20:40:22.361Z,24.86
2022-07-29T20:42:49.414Z,24.92
2022-07-29T20:45:20.206Z,25.01
2022-07-29T20:47:46.996Z,25.06
2022-07-29T20:50:13.721Z,24.98
2022-07-29T20:52:41.493Z,24.73
2022-07-29T20:55:09.156Z,24.78
2022-07-29T20:57:39.127Z,24.83
2022-07-29T21:00:09.301Z,24.89
2022-07-29T21:02:36.807Z,24.94
2022-07-29T21:05:04.173Z,24.83
2022-07-29T21:07:31.050Z,24.83
2022-07-29T21:09:57.815Z,24.85
2022-07-29T21:12:24.604Z,24.64
2022-07-29T21:14:52.580Z,24.72
2022-07-29T21:17:22.697Z,24.67
2022-07-29T21:19:55.478Z,24.57
2022-07-29T21:22:22.533Z,24.52
2022-07-29T21:24:50.418Z,24.61
2022-07-29T21:27:38.192Z,24.66
2022-07-29T21:30:07.537Z,24.53
2022-07-29T21:32:34.580Z,24.42
2022-07-29T21:35:01.420Z,24.35
2022-07-29T21:37:28.291Z,24.32
2022-07-29T21:39:55.083Z,24.42
2022-07-29T21:42:21.827Z,24.48
2022-07-29T21:44:51.688Z,24.44
2022-07-29T21:47:18.583Z,24.44
2022-07-29T21:49:46.633Z,24.37
2022-07-29T21:52:14.192Z,24.21
2022-07-29T21:54:41.762Z,24.20
2022-07-29T21:57:08.931Z,24.29
2022-07-29T21:59:35.951Z,24.12
2022-07-29T22:02:03.028Z,24.14
2022-07-29T22:04:30.171Z,24.06
2022-07-29T22:06:58.466Z,24.09
2022-07-29T22:09:25.948Z,24.06
2022-07-29T22:11:52.803Z,24.06
2022-07-29T22:14:19.949Z,24.16
2022-07-29T22:16:48.034Z,24.13
2022-07-29T22:19:15.002Z,24.10
2022-07-29T22:21:42.154Z,24.08
2022-07-29T22:24:10.436Z,24.09
2022-07-29T22:26:37.579Z,24.13
2022-07-29T22:29:04.395Z,23.93
2022-07-29T22:31:31.110Z,23.98
2022-07-29T22:33:57.800Z,23.93
2022-07-29T22:36:25.553Z,23.90
2022-07-29T22:38:52.316Z,23.94
2022-07-29T22:41:19.009Z,23.94
2022-07-29T22:43:45.827Z,23.84
2022-07-29T22:46:12.927Z,23.77
2022-07-29T22:48:39.693Z,23.62
2022-07-29T22:51:06.579Z,23.54
2022-07-29T22:53:33.296Z,23.67
2022-07-29T22:56:00.042Z,23.67
2022-07-29T22:58:27.120Z,23.61
2022-07-29T23:00:54.174Z,23.53
2022-07-29T23:03:21.651Z,23.57
2022-07-29T23:05:49.348Z,23.34
2022-07-29T23:08:16.241Z,23.49
2022-07-29T23:10:43.174Z,23.57
2022-07-29T23:13:09.957Z,23.57
2022-07-29T23:15:36.798Z,23.50
2022-07-29T23:18:03.585Z,23.49
2022-07-29T23:20:30.308Z,23.52
2022-07-29T23:22:57.282Z,23.61
2022-07-29T23:25:24.182Z,23.55
2022-07-29T23:27:50.875Z,23.53
2022-07-29T23:30:17.613Z,23.50
2022-07-29T23:32:44.349Z,23.38
2022-07-29T23:35:11.305Z,23.45
2022-07-29T23:37:38.330Z,23.52
2022-07-29T23:40:06.617Z,23.45
2022-07-29T23:42:34.556Z,23.41
2022-07-29T23:45:01.749Z,23.43
2022-07-29T23:47:29.144Z,23.31
2022-07-29T23:49:56.874Z,23.28
2022-07-29T23:52:23.948Z,23.30
2022-07-29T23:54:50.859Z,23.39
2022-07-29T23:57:24.043Z,23.35
2022-07-29T23:59:51.630Z,23.23
