createdAt,value
2017-01-18T00:00:34.868Z,0
2017-01-18T00:01:35.313Z,0
2017-01-18T00:02:34.910Z,0
2017-01-18T00:03:34.934Z,0
2017-01-18T00:04:34.171Z,0
2017-01-18T00:05:34.192Z,0
2017-01-18T00:06:34.229Z,0
2017-01-18T00:07:35.038Z,0
2017-01-18T00:08:35.062Z,0
2017-01-18T00:09:34.299Z,0
2017-01-18T00:10:34.728Z,0
2017-01-18T00:11:33.953Z,0
2017-01-18T00:12:34.413Z,0
2017-01-18T00:13:35.202Z,0
2017-01-18T00:14:34.823Z,0
2017-01-18T00:15:34.872Z,0
2017-01-18T00:16:34.881Z,0
2017-01-18T00:17:35.702Z,0
2017-01-18T00:18:35.344Z,0
2017-01-18T00:19:35.351Z,0
2017-01-18T00:20:34.192Z,0
2017-01-18T00:21:34.616Z,0
2017-01-18T00:22:35.426Z,0
2017-01-18T00:23:35.058Z,0
2017-01-18T00:24:34.291Z,0
2017-01-18T00:25:35.508Z,0
2017-01-18T00:26:35.560Z,0
2017-01-18T00:27:35.950Z,0
2017-01-18T00:28:35.987Z,0
2017-01-18T00:29:34.811Z,0
2017-01-18T00:30:35.235Z,0
2017-01-18T00:31:34.872Z,0
2017-01-18T00:32:34.505Z,0
2017-01-18T00:33:35.718Z,0
2017-01-18T00:34:35.746Z,0
2017-01-18T00:35:35.368Z,0
2017-01-18T00:36:34.997Z,0
2017-01-18T00:37:35.817Z,0
2017-01-18T00:38:35.441Z,0
2017-01-18T00:39:35.474Z,0
2017-01-18T00:40:35.494Z,0
2017-01-18T00:41:35.124Z,0
2017-01-18T00:42:35.161Z,0
2017-01-18T00:43:34.777Z,0
2017-01-18T00:44:35.206Z,0
2017-01-18T00:45:35.618Z,0
2017-01-18T00:46:36.044Z,0
2017-01-18T00:47:35.676Z,0
2017-01-18T00:48:35.709Z,0
2017-01-18T00:49:35.326Z,0
2017-01-18T00:50:35.354Z,0
2017-01-18T00:51:35.775Z,0
2017-01-18T00:52:35.412Z,0
2017-01-18T00:53:35.825Z,0
2017-01-18T00:54:36.649Z,0
2017-01-18T00:55:36.270Z,0
2017-01-18T00:56:35.511Z,0
2017-01-18T00:57:35.927Z,0
2017-01-18T00:58:36.369Z,0
2017-01-18T00:59:35.586Z,0
2017-01-18T01:00:36.398Z,0
2017-01-18T01:01:36.430Z,0
2017-01-18T01:02:36.052Z,0
2017-01-18T01:03:36.080Z,0
2017-01-18T01:04:36.505Z,0
2017-01-18T01:05:36.537Z,0
2017-01-18T01:06:36.158Z,0
2017-01-18T01:07:36.191Z,0
2017-01-18T01:08:35.836Z,0
2017-01-18T01:09:36.232Z,0
2017-01-18T01:10:35.465Z,0
2017-01-18T01:11:36.298Z,0
2017-01-18T01:12:36.315Z,0
2017-01-18T01:13:36.732Z,0
2017-01-18T01:14:36.391Z,0
2017-01-18T01:15:36.400Z,0
2017-01-18T01:16:36.025Z,0
2017-01-18T01:17:36.830Z,0
2017-01-18T01:18:36.859Z,0
2017-01-18T01:19:36.092Z,0
2017-01-18T01:20:36.920Z,0
2017-01-18T01:21:36.949Z,0
2017-01-18T01:22:36.969Z,0
2017-01-18T01:23:35.798Z,0
2017-01-18T01:24:35.835Z,0
2017-01-18T01:25:36.243Z,0
2017-01-18T01:26:36.277Z,0
2017-01-18T01:27:36.329Z,0
2017-01-18T01:28:36.750Z,0
2017-01-18T01:29:37.135Z,0
2017-01-18T01:30:37.567Z,0
2017-01-18T01:31:37.186Z,0
2017-01-18T01:32:36.457Z,0
2017-01-18T01:33:36.445Z,0
2017-01-18T01:34:36.871Z,0
2017-01-18T01:35:36.499Z,0
2017-01-18T01:36:37.320Z,0
2017-01-18T01:37:36.559Z,0
2017-01-18T01:38:37.369Z,0
2017-01-18T01:39:37.398Z,0
2017-01-18T01:40:37.026Z,0
2017-01-18T01:41:37.039Z,0
2017-01-18T01:42:37.076Z,0
2017-01-18T01:43:36.701Z,0
2017-01-18T01:44:36.729Z,0
2017-01-18T01:45:36.758Z,0
2017-01-18T01:46:37.178Z,0
2017-01-18T01:47:37.206Z,0
2017-01-18T01:48:37.227Z,0
2017-01-18T01:49:36.861Z,0
2017-01-18T01:50:36.878Z,0
2017-01-18T01:51:37.298Z,0
2017-01-18T01:52:36.927Z,0
2017-01-18T01:53:36.556Z,0
2017-01-18T01:54:36.984Z,0
2017-01-18T01:55:37.005Z,0
2017-01-18T01:56:37.821Z,0
2017-01-18T01:57:38.255Z,0
2017-01-18T01:58:37.087Z,0
2017-01-18T01:59:37.508Z,0
2017-01-18T02:00:37.536Z,0
2017-01-18T02:01:37.945Z,0
2017-01-18T02:02:37.582Z,0
2017-01-18T02:03:37.615Z,0
2017-01-18T02:04:38.432Z,0
2017-01-18T02:05:37.656Z,0
2017-01-18T02:06:37.288Z,0
2017-01-18T02:07:37.309Z,0
2017-01-18T02:08:37.362Z,0
2017-01-18T02:09:37.362Z,0
2017-01-18T02:10:37.383Z,0
2017-01-18T02:11:37.808Z,0
2017-01-18T02:12:38.236Z,0
2017-01-18T02:13:38.650Z,0
2017-01-18T02:14:38.278Z,0
2017-01-18T02:15:38.303Z,0
2017-01-18T02:16:37.928Z,0
2017-01-18T02:17:37.573Z,0
2017-01-18T02:18:37.586Z,0
2017-01-18T02:19:38.402Z,0
2017-01-18T02:20:37.635Z,0
2017-01-18T02:21:38.064Z,0
2017-01-18T02:22:38.484Z,0
2017-01-18T02:23:38.909Z,0
2017-01-18T02:24:38.137Z,0
2017-01-18T02:25:37.771Z,0
2017-01-18T02:26:37.800Z,0
2017-01-18T02:27:37.819Z,0
2017-01-18T02:28:37.843Z,0
2017-01-18T02:29:38.293Z,0
2017-01-18T02:30:38.690Z,0
2017-01-18T02:31:38.706Z,0
2017-01-18T02:32:37.943Z,0
2017-01-18T02:33:37.976Z,0
2017-01-18T02:34:38.392Z,0
2017-01-18T02:35:38.013Z,0
2017-01-18T02:36:38.842Z,0
2017-01-18T02:37:38.070Z,0
2017-01-18T02:38:38.491Z,0
2017-01-18T02:39:38.916Z,0
2017-01-18T02:40:38.531Z,0
2017-01-18T02:41:38.177Z,0
2017-01-18T02:42:38.622Z,0
2017-01-18T02:43:38.627Z,0
2017-01-18T02:44:38.635Z,0
2017-01-18T02:45:38.672Z,0
2017-01-18T02:46:38.697Z,0
2017-01-18T02:47:38.717Z,0
2017-01-18T02:48:39.134Z,0
2017-01-18T02:49:38.371Z,0
2017-01-18T02:50:38.795Z,0
2017-01-18T02:51:38.820Z,0
2017-01-18T02:52:38.841Z,0
2017-01-18T02:53:38.474Z,0
2017-01-18T02:54:38.502Z,0
2017-01-18T02:55:38.903Z,0
2017-01-18T02:56:38.948Z,0
2017-01-18T02:57:38.577Z,0
2017-01-18T02:58:38.601Z,0
2017-01-18T02:59:38.229Z,0
2017-01-18T03:00:38.679Z,0
2017-01-18T03:01:38.675Z,0
2017-01-18T03:02:39.496Z,0
2017-01-18T03:03:39.131Z,0
2017-01-18T03:04:39.581Z,0
2017-01-18T03:05:39.170Z,0
2017-01-18T03:06:39.194Z,0
2017-01-18T03:07:38.832Z,0
2017-01-18T03:08:38.856Z,0
2017-01-18T03:09:39.669Z,0
2017-01-18T03:10:39.313Z,0
2017-01-18T03:11:38.938Z,0
2017-01-18T03:12:40.148Z,0
2017-01-18T03:13:39.775Z,0
2017-01-18T03:14:39.400Z,0
2017-01-18T03:15:39.428Z,0
2017-01-18T03:16:39.049Z,0
2017-01-18T03:17:39.475Z,0
2017-01-18T03:18:39.499Z,0
2017-01-18T03:19:39.528Z,0
2017-01-18T03:20:39.947Z,0
2017-01-18T03:21:40.369Z,0
2017-01-18T03:22:39.998Z,0
2017-01-18T03:23:39.630Z,0
2017-01-18T03:24:39.652Z,0
2017-01-18T03:25:39.681Z,0
2017-01-18T03:26:39.297Z,0
2017-01-18T03:27:39.725Z,0
2017-01-18T03:28:40.141Z,0
2017-01-18T03:29:40.593Z,0
2017-01-18T03:30:38.999Z,0
2017-01-18T03:31:39.837Z,0
2017-01-18T03:32:39.060Z,0
2017-01-18T03:33:39.089Z,0
2017-01-18T03:34:40.314Z,0
2017-01-18T03:35:39.919Z,0
2017-01-18T03:36:39.952Z,0
2017-01-18T03:37:40.368Z,0
2017-01-18T03:38:39.212Z,0
2017-01-18T03:39:39.633Z,0
2017-01-18T03:40:39.654Z,0
2017-01-18T03:41:40.466Z,0
2017-01-18T03:42:40.099Z,0
2017-01-18T03:43:40.128Z,0
2017-01-18T03:44:40.545Z,0
2017-01-18T03:45:39.386Z,0
2017-01-18T03:46:39.797Z,0
2017-01-18T03:47:41.007Z,0
2017-01-18T03:48:39.459Z,0
2017-01-18T03:49:40.280Z,0
2017-01-18T03:50:40.293Z,0
2017-01-18T03:51:41.102Z,0
2017-01-18T03:52:39.953Z,0
2017-01-18T03:53:40.386Z,0
2017-01-18T03:54:40.011Z,0
2017-01-18T03:55:40.028Z,0
2017-01-18T03:56:40.053Z,0
2017-01-18T03:57:40.481Z,0
2017-01-18T03:58:40.898Z,0
2017-01-18T03:59:40.924Z,0
2017-01-18T04:00:41.344Z,0
2017-01-18T04:01:40.568Z,0
2017-01-18T04:02:40.609Z,0
2017-01-18T04:03:40.630Z,0
2017-01-18T04:04:40.663Z,0
2017-01-18T04:05:40.679Z,0
2017-01-18T04:06:41.108Z,0
2017-01-18T04:07:41.157Z,0
2017-01-18T04:08:41.156Z,0
2017-01-18T04:09:40.382Z,0
2017-01-18T04:10:40.802Z,0
2017-01-18T04:11:41.227Z,0
2017-01-18T04:12:40.459Z,0
2017-01-18T04:13:40.484Z,0
2017-01-18T04:14:40.509Z,0
2017-01-18T04:15:40.927Z,0
2017-01-18T04:16:41.351Z,0
2017-01-18T04:17:41.771Z,0
2017-01-18T04:18:41.399Z,0
2017-01-18T04:19:40.660Z,0
2017-01-18T04:20:41.049Z,0
2017-01-18T04:21:40.717Z,0
2017-01-18T04:22:41.106Z,0
2017-01-18T04:23:40.334Z,0
2017-01-18T04:24:41.551Z,0
2017-01-18T04:25:41.579Z,0
2017-01-18T04:26:41.988Z,0
2017-01-18T04:27:40.835Z,0
2017-01-18T04:28:41.252Z,0
2017-01-18T04:29:41.269Z,0
2017-01-18T04:30:42.094Z,0
2017-01-18T04:31:41.330Z,0
2017-01-18T04:32:41.379Z,0
2017-01-18T04:33:41.772Z,0
2017-01-18T04:34:41.817Z,0
2017-01-18T04:35:41.027Z,0
2017-01-18T04:36:41.439Z,0
2017-01-18T04:37:41.082Z,0
2017-01-18T04:38:41.503Z,0
2017-01-18T04:39:40.731Z,0
2017-01-18T04:40:41.548Z,0
2017-01-18T04:41:41.569Z,0
2017-01-18T04:42:41.602Z,0
2017-01-18T04:43:41.623Z,0
2017-01-18T04:44:41.247Z,0
2017-01-18T04:45:41.271Z,0
2017-01-18T04:46:41.704Z,0
2017-01-18T04:47:40.929Z,0
2017-01-18T04:48:40.961Z,0
2017-01-18T04:49:42.167Z,0
2017-01-18T04:50:41.791Z,0
2017-01-18T04:51:41.024Z,0
2017-01-18T04:52:41.856Z,0
2017-01-18T04:53:41.897Z,0
2017-01-18T04:54:41.898Z,0
2017-01-18T04:55:41.126Z,0
2017-01-18T04:56:41.159Z,0
2017-01-18T04:57:42.372Z,0
2017-01-18T04:58:42.785Z,0
2017-01-18T04:59:41.633Z,0
2017-01-18T05:00:41.650Z,0
2017-01-18T05:01:41.282Z,0
2017-01-18T05:02:41.695Z,0
2017-01-18T05:03:42.120Z,0
2017-01-18T05:04:42.553Z,0
2017-01-18T05:05:42.554Z,0
2017-01-18T05:06:41.802Z,0
2017-01-18T05:07:42.610Z,0
2017-01-18T05:08:42.252Z,0
2017-01-18T05:09:41.480Z,0
2017-01-18T05:10:42.300Z,0
2017-01-18T05:11:42.329Z,0
2017-01-18T05:12:42.350Z,0
2017-01-18T05:13:42.763Z,0
2017-01-18T05:14:42.396Z,0
2017-01-18T05:15:41.632Z,0
2017-01-18T05:16:42.448Z,0
2017-01-18T05:17:42.085Z,0
2017-01-18T05:18:42.502Z,0
2017-01-18T05:19:42.523Z,0
2017-01-18T05:20:42.547Z,0
2017-01-18T05:21:42.960Z,0
2017-01-18T05:22:42.192Z,0
2017-01-18T05:23:42.621Z,0
2017-01-18T05:24:43.042Z,0
2017-01-18T05:25:41.879Z,0
2017-01-18T05:26:42.295Z,0
2017-01-18T05:27:41.932Z,0
2017-01-18T05:28:42.749Z,0
2017-01-18T05:29:42.776Z,0
2017-01-18T05:30:43.591Z,0
2017-01-18T05:31:42.031Z,0
2017-01-18T05:32:42.847Z,0
2017-01-18T05:33:42.084Z,0
2017-01-18T05:34:42.909Z,0
2017-01-18T05:35:42.126Z,0
2017-01-18T05:36:43.342Z,0
2017-01-18T05:37:43.765Z,0
2017-01-18T05:38:43.784Z,0
2017-01-18T05:39:42.692Z,0
2017-01-18T05:40:42.654Z,0
2017-01-18T05:41:42.281Z,0
2017-01-18T05:42:43.496Z,0
2017-01-18T05:43:42.728Z,0
2017-01-18T05:44:43.549Z,0
2017-01-18T05:45:43.561Z,0
2017-01-18T05:46:43.590Z,0
2017-01-18T05:47:42.819Z,0
2017-01-18T05:48:42.851Z,0
2017-01-18T05:49:42.873Z,0
2017-01-18T05:50:42.901Z,0
2017-01-18T05:51:44.110Z,0
2017-01-18T05:52:42.555Z,0
2017-01-18T05:53:43.768Z,0
2017-01-18T05:54:43.827Z,0
2017-01-18T05:55:43.421Z,0
2017-01-18T05:56:44.242Z,0
2017-01-18T05:57:43.866Z,0
2017-01-18T05:58:43.099Z,0
2017-01-18T05:59:43.521Z,0
2017-01-18T06:00:43.549Z,0
2017-01-18T06:01:43.174Z,0
2017-01-18T06:02:44.386Z,0
2017-01-18T06:03:44.018Z,0
2017-01-18T06:04:42.857Z,0
2017-01-18T06:05:43.674Z,0
2017-01-18T06:06:43.313Z,0
2017-01-18T06:07:43.726Z,0
2017-01-18T06:08:43.752Z,0
2017-01-18T06:09:44.167Z,0
2017-01-18T06:10:43.796Z,0
2017-01-18T06:11:44.225Z,0
2017-01-18T06:12:44.238Z,0
2017-01-18T06:13:44.282Z,0
2017-01-18T06:14:43.903Z,0
2017-01-18T06:15:43.932Z,0
2017-01-18T06:16:44.356Z,0
2017-01-18T06:17:43.582Z,0
2017-01-18T06:18:44.394Z,0
2017-01-18T06:19:43.635Z,0
2017-01-18T06:20:43.664Z,0
2017-01-18T06:21:44.473Z,0
2017-01-18T06:22:43.705Z,0
2017-01-18T06:23:43.738Z,0
2017-01-18T06:24:43.359Z,0
2017-01-18T06:25:44.971Z,0
2017-01-18T06:26:43.424Z,0
2017-01-18T06:27:44.230Z,0
2017-01-18T06:28:43.862Z,0
2017-01-18T06:29:45.067Z,0
2017-01-18T06:30:44.696Z,0
2017-01-18T06:31:44.332Z,0
2017-01-18T06:32:44.365Z,0
2017-01-18T06:33:43.975Z,0
2017-01-18T06:34:44.011Z,0
2017-01-18T06:35:44.039Z,0
2017-01-18T06:36:44.058Z,0
2017-01-18T06:37:44.881Z,0
2017-01-18T06:38:44.906Z,0
2017-01-18T06:39:44.134Z,0
2017-01-18T06:40:43.767Z,0
2017-01-18T06:41:44.984Z,0
2017-01-18T06:42:44.209Z,0
2017-01-18T06:43:44.261Z,0
2017-01-18T06:44:45.054Z,0
2017-01-18T06:45:43.896Z,0
2017-01-18T06:46:44.320Z,0
2017-01-18T06:47:45.521Z,0
2017-01-18T06:48:45.154Z,0
2017-01-18T06:49:45.575Z,0
2017-01-18T06:50:44.419Z,0
2017-01-18T06:51:44.440Z,0
2017-01-18T06:52:44.069Z,0
2017-01-18T06:53:44.889Z,0
2017-01-18T06:54:45.306Z,0
2017-01-18T06:55:45.343Z,0
2017-01-18T06:56:45.360Z,0
2017-01-18T06:57:44.588Z,0
2017-01-18T06:58:45.409Z,0
2017-01-18T06:59:44.642Z,0
2017-01-18T07:00:45.083Z,0
2017-01-18T07:01:45.088Z,0
2017-01-18T07:02:45.117Z,0
2017-01-18T07:03:45.541Z,0
2017-01-18T07:04:44.770Z,0
2017-01-18T07:05:45.195Z,0
2017-01-18T07:06:45.223Z,0
2017-01-18T07:07:45.644Z,0
2017-01-18T07:08:44.501Z,0
2017-01-18T07:09:44.902Z,0
2017-01-18T07:10:44.915Z,0
2017-01-18T07:11:44.964Z,0
2017-01-18T07:12:45.364Z,0
2017-01-18T07:13:45.005Z,0
2017-01-18T07:14:45.422Z,0
2017-01-18T07:15:45.838Z,0
2017-01-18T07:16:46.263Z,0
2017-01-18T07:17:45.896Z,0
2017-01-18T07:18:44.741Z,0
2017-01-18T07:19:44.757Z,0
2017-01-18T07:20:45.182Z,0
2017-01-18T07:21:44.819Z,0
2017-01-18T07:22:45.255Z,0
2017-01-18T07:23:45.261Z,0
2017-01-18T07:24:45.281Z,0
2017-01-18T07:25:46.098Z,0
2017-01-18T07:26:46.123Z,0
2017-01-18T07:27:46.152Z,0
2017-01-18T07:28:45.776Z,0
2017-01-18T07:29:45.404Z,0
2017-01-18T07:30:45.441Z,0
2017-01-18T07:31:45.855Z,0
2017-01-18T07:32:45.487Z,0
2017-01-18T07:33:46.305Z,0
2017-01-18T07:34:45.533Z,0
2017-01-18T07:35:46.358Z,0
2017-01-18T07:36:46.386Z,0
2017-01-18T07:37:46.002Z,0
2017-01-18T07:38:46.032Z,0
2017-01-18T07:39:45.684Z,0
2017-01-18T07:40:45.301Z,0
2017-01-18T07:41:45.330Z,0
2017-01-18T07:42:46.931Z,0
2017-01-18T07:43:46.164Z,0
2017-01-18T07:44:46.584Z,0
2017-01-18T07:45:46.608Z,0
2017-01-18T07:46:47.030Z,0
2017-01-18T07:47:46.258Z,0
2017-01-18T07:48:46.688Z,0
2017-01-18T07:49:45.920Z,0
2017-01-18T07:50:45.549Z,0
2017-01-18T07:51:46.762Z,0
2017-01-18T07:52:45.987Z,0
2017-01-18T07:53:46.419Z,0
2017-01-18T07:54:46.052Z,0
2017-01-18T07:55:46.480Z,0
2017-01-18T07:56:45.701Z,0
2017-01-18T07:57:46.527Z,0
2017-01-18T07:58:46.147Z,0
2017-01-18T07:59:46.960Z,0
2017-01-18T08:00:46.204Z,0
2017-01-18T08:01:46.625Z,0
2017-01-18T08:02:47.042Z,0
2017-01-18T08:03:47.071Z,0
2017-01-18T08:04:47.103Z,0
2017-01-18T08:05:46.364Z,0
2017-01-18T08:06:46.356Z,0
2017-01-18T08:07:46.383Z,0
2017-01-18T08:08:46.802Z,0
2017-01-18T08:09:46.819Z,0
2017-01-18T08:10:46.059Z,0
2017-01-18T08:11:46.500Z,0
2017-01-18T08:12:47.693Z,0
2017-01-18T08:13:46.921Z,0
2017-01-18T08:14:47.342Z,0
2017-01-18T08:15:47.367Z,0
2017-01-18T08:16:46.604Z,0
2017-01-18T08:17:46.633Z,5
2017-01-18T08:18:47.057Z,5
2017-01-18T08:19:47.082Z,5
2017-01-18T08:20:47.507Z,0
2017-01-18T08:21:47.131Z,0
2017-01-18T08:22:47.548Z,5
2017-01-18T08:23:47.183Z,0
2017-01-18T08:24:46.814Z,5
2017-01-18T08:25:47.222Z,5
2017-01-18T08:26:47.291Z,5
2017-01-18T08:27:46.892Z,5
2017-01-18T08:28:47.709Z,5
2017-01-18T08:29:48.129Z,5
2017-01-18T08:30:47.363Z,5
2017-01-18T08:31:47.779Z,5
2017-01-18T08:32:47.415Z,5
2017-01-18T08:33:47.029Z,5
2017-01-18T08:34:47.069Z,5
2017-01-18T08:35:47.486Z,5
2017-01-18T08:36:47.511Z,5
2017-01-18T08:37:47.143Z,5
2017-01-18T08:38:47.597Z,5
2017-01-18T08:39:47.604Z,5
2017-01-18T08:40:48.010Z,5
2017-01-18T08:41:47.247Z,5
2017-01-18T08:42:47.669Z,5
2017-01-18T08:43:47.300Z,5
2017-01-18T08:44:47.321Z,5
2017-01-18T08:45:47.349Z,5
2017-01-18T08:46:47.773Z,5
2017-01-18T08:47:48.191Z,5
2017-01-18T08:48:48.624Z,5
2017-01-18T08:49:47.456Z,5
2017-01-18T08:50:47.481Z,5
2017-01-18T08:51:47.102Z,5
2017-01-18T08:52:47.919Z,5
2017-01-18T08:53:47.939Z,5
2017-01-18T08:54:48.376Z,5
2017-01-18T08:55:48.397Z,5
2017-01-18T08:56:48.034Z,5
2017-01-18T08:57:48.046Z,5
2017-01-18T08:58:48.871Z,10
2017-01-18T08:59:48.499Z,5
2017-01-18T09:00:48.132Z,25
2017-01-18T09:01:48.157Z,10
2017-01-18T09:02:47.378Z,10
2017-01-18T09:03:48.206Z,10
2017-01-18T09:04:48.623Z,10
2017-01-18T09:05:48.252Z,10
2017-01-18T09:06:47.885Z,20
2017-01-18T09:07:47.933Z,15
2017-01-18T09:08:47.926Z,15
2017-01-18T09:09:48.347Z,15
2017-01-18T09:10:49.167Z,25
2017-01-18T09:11:48.390Z,30
2017-01-18T09:12:48.460Z,25
2017-01-18T09:13:49.242Z,20
2017-01-18T09:14:48.483Z,25
2017-01-18T09:15:49.327Z,30
2017-01-18T09:16:48.532Z,30
2017-01-18T09:17:48.953Z,15
2017-01-18T09:18:48.189Z,20
2017-01-18T09:19:48.202Z,20
2017-01-18T09:20:48.635Z,30
2017-01-18T09:21:48.663Z,15
2017-01-18T09:22:48.688Z,35
2017-01-18T09:23:47.921Z,15
2017-01-18T09:24:48.337Z,25
2017-01-18T09:25:49.166Z,20
2017-01-18T09:26:48.399Z,30
2017-01-18T09:27:48.408Z,35
2017-01-18T09:28:49.241Z,15
2017-01-18T09:29:48.863Z,30
2017-01-18T09:30:49.302Z,25
2017-01-18T09:31:48.542Z,35
2017-01-18T09:32:48.947Z,35
2017-01-18T09:33:48.572Z,15
2017-01-18T09:34:48.589Z,35
2017-01-18T09:35:49.017Z,30
2017-01-18T09:36:48.649Z,35
2017-01-18T09:37:49.454Z,20
2017-01-18T09:38:49.899Z,20
2017-01-18T09:39:49.119Z,35
2017-01-18T09:40:48.755Z,20
2017-01-18T09:41:48.784Z,15
2017-01-18T09:42:49.584Z,25
2017-01-18T09:43:48.825Z,20
2017-01-18T09:44:49.647Z,20
2017-01-18T09:45:50.059Z,35
2017-01-18T09:46:50.084Z,25
2017-01-18T09:47:48.920Z,20
2017-01-18T09:48:50.148Z,25
2017-01-18T09:49:48.965Z,25
2017-01-18T09:50:48.605Z,25
2017-01-18T09:51:49.422Z,15
2017-01-18T09:52:49.063Z,20
2017-01-18T09:53:49.876Z,20
2017-01-18T09:54:49.923Z,25
2017-01-18T09:55:49.919Z,20
2017-01-18T09:56:49.546Z,30
2017-01-18T09:57:49.183Z,30
2017-01-18T09:58:49.599Z,20
2017-01-18T09:59:49.260Z,20
2017-01-18T10:00:49.269Z,15
2017-01-18T10:01:49.681Z,30
2017-01-18T10:02:49.706Z,30
2017-01-18T10:03:50.133Z,30
2017-01-18T10:04:49.375Z,20
2017-01-18T10:05:48.992Z,20
2017-01-18T10:06:50.201Z,25
2017-01-18T10:07:50.230Z,25
2017-01-18T10:08:50.247Z,25
2017-01-18T10:09:50.276Z,20
2017-01-18T10:10:49.913Z,20
2017-01-18T10:11:50.725Z,20
2017-01-18T10:12:49.162Z,15
2017-01-18T10:13:50.691Z,15
2017-01-18T10:14:49.663Z,15
2017-01-18T10:15:50.036Z,30
2017-01-18T10:16:49.281Z,20
2017-01-18T10:17:50.490Z,20
2017-01-18T10:18:50.514Z,20
2017-01-18T10:19:50.939Z,15
2017-01-18T10:20:49.759Z,20
2017-01-18T10:21:50.184Z,20
2017-01-18T10:22:49.449Z,30
2017-01-18T10:23:49.857Z,20
2017-01-18T10:24:50.264Z,30
2017-01-18T10:25:51.083Z,20
2017-01-18T10:26:50.720Z,15
2017-01-18T10:27:50.748Z,15
2017-01-18T10:28:50.750Z,20
2017-01-18T10:29:49.610Z,15
2017-01-18T10:30:50.023Z,15
2017-01-18T10:31:50.064Z,15
2017-01-18T10:32:50.477Z,20
2017-01-18T10:33:50.497Z,15
2017-01-18T10:34:50.918Z,15
2017-01-18T10:35:50.171Z,35
2017-01-18T10:36:50.580Z,20
2017-01-18T10:37:49.808Z,15
2017-01-18T10:38:50.633Z,35
2017-01-18T10:39:49.866Z,30
2017-01-18T10:40:50.288Z,30
2017-01-18T10:41:50.707Z,25
2017-01-18T10:42:50.740Z,25
2017-01-18T10:43:51.553Z,20
2017-01-18T10:44:50.386Z,30
2017-01-18T10:45:51.234Z,15
2017-01-18T10:46:50.435Z,30
2017-01-18T10:47:51.260Z,20
2017-01-18T10:48:50.489Z,25
2017-01-18T10:49:50.913Z,20
2017-01-18T10:50:51.738Z,25
2017-01-18T10:51:51.363Z,15
2017-01-18T10:52:50.595Z,30
2017-01-18T10:53:51.012Z,20
2017-01-18T10:54:50.648Z,20
2017-01-18T10:55:51.469Z,30
2017-01-18T10:56:50.302Z,25
2017-01-18T10:57:51.123Z,15
2017-01-18T10:58:51.544Z,20
2017-01-18T10:59:51.177Z,15
2017-01-18T11:00:51.613Z,15
2017-01-18T11:01:50.842Z,20
2017-01-18T11:02:51.646Z,20
2017-01-18T11:03:50.883Z,20
2017-01-18T11:04:50.508Z,15
2017-01-18T11:05:50.925Z,15
2017-01-18T11:06:51.353Z,10
2017-01-18T11:07:52.174Z,10
2017-01-18T11:08:51.796Z,30
2017-01-18T11:09:51.427Z,15
2017-01-18T11:10:51.448Z,25
2017-01-18T11:11:51.077Z,25
2017-01-18T11:12:51.898Z,15
2017-01-18T11:13:51.531Z,25
2017-01-18T11:14:51.556Z,30
2017-01-18T11:15:52.368Z,30
2017-01-18T11:16:51.209Z,30
2017-01-18T11:17:51.633Z,15
2017-01-18T11:18:51.663Z,20
2017-01-18T11:19:50.891Z,30
2017-01-18T11:20:50.916Z,25
2017-01-18T11:21:52.132Z,20
2017-01-18T11:22:52.553Z,35
2017-01-18T11:23:52.196Z,30
2017-01-18T11:24:52.211Z,35
2017-01-18T11:25:51.835Z,35
2017-01-18T11:26:51.888Z,20
2017-01-18T11:27:52.282Z,35
2017-01-18T11:28:51.521Z,35
2017-01-18T11:29:52.341Z,35
2017-01-18T11:30:51.963Z,35
2017-01-18T11:31:51.996Z,35
2017-01-18T11:32:52.413Z,35
2017-01-18T11:33:52.441Z,35
2017-01-18T11:34:51.274Z,35
2017-01-18T11:35:52.106Z,35
2017-01-18T11:36:51.327Z,35
2017-01-18T11:37:52.536Z,25
2017-01-18T11:38:51.769Z,35
2017-01-18T11:39:52.598Z,35
2017-01-18T11:40:52.226Z,35
2017-01-18T11:41:51.851Z,35
2017-01-18T11:42:51.884Z,35
2017-01-18T11:43:52.297Z,35
2017-01-18T11:44:52.334Z,35
2017-01-18T11:45:51.567Z,35
2017-01-18T11:46:52.779Z,35
2017-01-18T11:47:53.200Z,30
2017-01-18T11:48:53.232Z,30
2017-01-18T11:49:53.249Z,30
2017-01-18T11:50:52.078Z,30
2017-01-18T11:51:52.118Z,30
2017-01-18T11:52:52.135Z,30
2017-01-18T11:53:52.957Z,20
2017-01-18T11:54:52.581Z,30
2017-01-18T11:55:53.002Z,25
2017-01-18T11:56:53.034Z,25
2017-01-18T11:57:52.258Z,25
2017-01-18T11:58:53.483Z,25
2017-01-18T11:59:53.117Z,25
2017-01-18T12:00:52.741Z,25
2017-01-18T12:01:53.566Z,25
2017-01-18T12:02:52.792Z,25
2017-01-18T12:03:52.811Z,25
2017-01-18T12:04:52.444Z,25
2017-01-18T12:05:52.465Z,25
2017-01-18T12:06:52.889Z,25
2017-01-18T12:07:52.535Z,25
2017-01-18T12:08:52.943Z,20
2017-01-18T12:09:52.575Z,20
2017-01-18T12:10:52.201Z,20
2017-01-18T12:11:53.019Z,20
2017-01-18T12:12:53.462Z,20
2017-01-18T12:13:53.459Z,15
2017-01-18T12:14:53.095Z,20
2017-01-18T12:15:53.127Z,20
2017-01-18T12:16:53.557Z,20
2017-01-18T12:17:52.387Z,20
2017-01-18T12:18:52.802Z,10
2017-01-18T12:19:53.227Z,20
2017-01-18T12:20:53.651Z,15
2017-01-18T12:21:54.068Z,15
2017-01-18T12:22:52.917Z,15
2017-01-18T12:23:52.946Z,15
2017-01-18T12:24:53.358Z,15
2017-01-18T12:25:53.387Z,15
2017-01-18T12:26:53.795Z,15
2017-01-18T12:27:53.433Z,15
2017-01-18T12:28:54.253Z,15
2017-01-18T12:29:53.886Z,15
2017-01-18T12:30:53.906Z,15
2017-01-18T12:31:53.139Z,15
2017-01-18T12:32:53.167Z,15
2017-01-18T12:33:53.593Z,15
2017-01-18T12:34:54.005Z,15
2017-01-18T12:35:54.046Z,15
2017-01-18T12:36:54.058Z,15
2017-01-18T12:37:54.087Z,15
2017-01-18T12:38:52.919Z,15
2017-01-18T12:39:52.952Z,15
2017-01-18T12:40:53.425Z,15
2017-01-18T12:41:53.794Z,10
2017-01-18T12:42:53.805Z,10
2017-01-18T12:43:53.843Z,10
2017-01-18T12:44:53.869Z,10
2017-01-18T12:45:54.684Z,10
2017-01-18T12:46:53.521Z,10
2017-01-18T12:47:54.353Z,10
2017-01-18T12:48:53.570Z,10
2017-01-18T12:49:53.603Z,10
2017-01-18T12:50:54.021Z,10
2017-01-18T12:51:53.653Z,10
2017-01-18T12:52:54.470Z,10
2017-01-18T12:53:54.521Z,10
2017-01-18T12:54:54.539Z,10
2017-01-18T12:55:53.360Z,10
2017-01-18T12:56:54.573Z,10
2017-01-18T12:57:53.401Z,10
2017-01-18T12:58:53.430Z,10
2017-01-18T12:59:53.858Z,10
2017-01-18T13:00:54.275Z,10
2017-01-18T13:01:54.301Z,10
2017-01-18T13:02:53.928Z,10
2017-01-18T13:03:53.561Z,10
2017-01-18T13:04:54.393Z,10
2017-01-18T13:05:54.407Z,10
2017-01-18T13:06:54.428Z,10
2017-01-18T13:07:54.060Z,10
2017-01-18T13:08:55.285Z,10
2017-01-18T13:09:54.918Z,10
2017-01-18T13:10:54.938Z,10
2017-01-18T13:11:54.559Z,10
2017-01-18T13:12:54.980Z,10
2017-01-18T13:13:55.400Z,10
2017-01-18T13:14:54.241Z,10
2017-01-18T13:15:54.266Z,10
2017-01-18T13:16:54.694Z,10
2017-01-18T13:17:55.500Z,10
2017-01-18T13:18:54.736Z,10
2017-01-18T13:19:55.157Z,10
2017-01-18T13:20:53.998Z,10
2017-01-18T13:21:54.418Z,10
2017-01-18T13:22:54.435Z,10
2017-01-18T13:23:54.876Z,10
2017-01-18T13:24:55.284Z,10
2017-01-18T13:25:54.922Z,10
2017-01-18T13:26:55.342Z,10
2017-01-18T13:27:54.974Z,10
2017-01-18T13:28:55.782Z,10
2017-01-18T13:29:54.620Z,10
2017-01-18T13:30:55.433Z,10
2017-01-18T13:31:55.861Z,10
2017-01-18T13:32:55.883Z,10
2017-01-18T13:33:55.511Z,10
2017-01-18T13:34:55.150Z,10
2017-01-18T13:35:54.777Z,10
2017-01-18T13:36:54.796Z,10
2017-01-18T13:37:54.829Z,10
2017-01-18T13:38:54.451Z,10
2017-01-18T13:39:56.095Z,10
2017-01-18T13:40:55.304Z,10
2017-01-18T13:41:55.332Z,10
2017-01-18T13:42:54.957Z,10
2017-01-18T13:43:54.973Z,10
2017-01-18T13:44:55.394Z,10
2017-01-18T13:45:55.415Z,10
2017-01-18T13:46:55.051Z,10
2017-01-18T13:47:55.877Z,10
2017-01-18T13:48:55.897Z,10
2017-01-18T13:49:54.758Z,10
2017-01-18T13:50:55.155Z,10
2017-01-18T13:51:56.367Z,10
2017-01-18T13:52:55.993Z,10
2017-01-18T13:53:56.426Z,10
2017-01-18T13:54:55.658Z,10
2017-01-18T13:55:56.082Z,10
2017-01-18T13:56:55.299Z,10
2017-01-18T13:57:56.116Z,5
2017-01-18T13:58:54.968Z,5
2017-01-18T13:59:56.182Z,5
2017-01-18T14:00:55.810Z,5
2017-01-18T14:01:56.227Z,5
2017-01-18T14:02:56.252Z,5
2017-01-18T14:03:55.872Z,5
2017-01-18T14:04:55.904Z,5
2017-01-18T14:05:55.933Z,5
2017-01-18T14:06:55.962Z,5
2017-01-18T14:07:56.383Z,5
2017-01-18T14:08:56.000Z,5
2017-01-18T14:09:55.637Z,5
2017-01-18T14:10:56.854Z,5
2017-01-18T14:11:56.478Z,5
2017-01-18T14:12:55.711Z,5
2017-01-18T14:13:56.535Z,5
2017-01-18T14:14:56.160Z,5
2017-01-18T14:15:56.580Z,5
2017-01-18T14:16:55.825Z,5
2017-01-18T14:17:56.626Z,5
2017-01-18T14:18:56.682Z,5
2017-01-18T14:19:56.292Z,5
2017-01-18T14:20:55.927Z,5
2017-01-18T14:21:55.968Z,5
2017-01-18T14:22:55.969Z,5
2017-01-18T14:23:56.389Z,5
2017-01-18T14:24:56.014Z,5
2017-01-18T14:25:56.830Z,5
2017-01-18T14:26:56.455Z,5
2017-01-18T14:27:56.484Z,5
2017-01-18T14:28:56.135Z,5
2017-01-18T14:29:56.540Z,5
2017-01-18T14:30:56.961Z,5
2017-01-18T14:31:56.981Z,5
2017-01-18T14:32:57.005Z,5
2017-01-18T14:33:57.422Z,5
2017-01-18T14:34:57.051Z,5
2017-01-18T14:35:57.088Z,5
2017-01-18T14:36:56.724Z,5