createdAt,value
2019-03-28T00:00:59.298Z,1031.26
2019-03-28T00:01:59.282Z,1031.26
2019-03-28T00:02:59.263Z,1031.23
2019-03-28T00:03:59.244Z,1031.23
2019-03-28T00:04:59.226Z,1031.23
2019-03-28T00:05:59.217Z,1031.24
2019-03-28T00:06:59.182Z,1031.23
2019-03-28T00:07:59.177Z,1031.23
2019-03-28T00:08:59.145Z,1031.20
2019-03-28T00:09:59.127Z,1031.17
2019-03-28T00:10:59.124Z,1031.18
2019-03-28T00:11:59.088Z,1031.18
2019-03-28T00:12:59.100Z,1031.18
2019-03-28T00:13:59.054Z,1031.19
2019-03-28T00:14:59.032Z,1031.20
2019-03-28T00:15:59.016Z,1031.21
2019-03-28T00:16:58.994Z,1031.22
2019-03-28T00:17:58.994Z,1031.23
2019-03-28T00:18:58.964Z,1031.21
2019-03-28T00:19:58.937Z,1031.20
2019-03-28T00:20:58.940Z,1031.16
2019-03-28T00:21:58.902Z,1031.20
2019-03-28T00:22:58.884Z,1031.18
2019-03-28T00:23:58.864Z,1031.16
2019-03-28T00:24:58.872Z,1031.19
2019-03-28T00:25:58.830Z,1031.20
2019-03-28T00:26:58.811Z,1031.27
2019-03-28T00:27:58.791Z,1031.24
2019-03-28T00:28:58.777Z,1031.23
2019-03-28T00:29:58.770Z,1031.27
2019-03-28T00:30:58.749Z,1031.28
2019-03-28T00:31:58.715Z,1031.30
2019-03-28T00:32:58.705Z,1031.28
2019-03-28T00:33:58.834Z,1031.31
2019-03-28T00:34:58.660Z,1031.28
2019-03-28T00:35:58.673Z,1031.27
2019-03-28T00:36:58.633Z,1031.26
2019-03-28T00:37:58.601Z,1031.28
2019-03-28T00:38:58.581Z,1031.31
2019-03-28T00:39:58.569Z,1031.29
2019-03-28T00:40:58.544Z,1031.32
2019-03-28T00:41:58.548Z,1031.28
2019-03-28T00:42:58.510Z,1031.27
2019-03-28T00:43:58.492Z,1031.28
2019-03-28T00:44:58.469Z,1031.30
2019-03-28T00:45:58.457Z,1031.31
2019-03-28T00:46:58.436Z,1031.29
2019-03-28T00:47:58.434Z,1031.29
2019-03-28T00:48:58.414Z,1031.30
2019-03-28T00:49:58.380Z,1031.33
2019-03-28T00:50:58.359Z,1031.30
2019-03-28T00:51:58.355Z,1031.28
2019-03-28T00:52:58.323Z,1031.29
2019-03-28T00:53:58.323Z,1031.28
2019-03-28T00:54:58.288Z,1031.29
2019-03-28T00:55:58.265Z,1031.25
2019-03-28T00:56:58.255Z,1031.30
2019-03-28T00:57:58.254Z,1031.26
2019-03-28T00:58:58.214Z,1031.24
2019-03-28T00:59:58.202Z,1031.20
2019-03-28T01:02:40.140Z,1031.18
2019-03-28T01:03:40.140Z,1031.18
2019-03-28T01:04:40.125Z,1031.21
2019-03-28T01:05:40.084Z,1031.19
2019-03-28T01:06:40.070Z,1031.18
2019-03-28T01:07:40.052Z,1031.17
2019-03-28T01:08:40.026Z,1031.15
2019-03-28T01:09:40.032Z,1031.18
2019-03-28T01:10:40.677Z,1031.17
2019-03-28T01:11:39.975Z,1031.18
2019-03-28T01:12:39.959Z,1031.19
2019-03-28T01:13:39.939Z,1031.17
2019-03-28T01:14:39.921Z,1031.18
2019-03-28T01:15:39.898Z,1031.17
2019-03-28T01:16:39.898Z,1031.16
2019-03-28T01:17:39.865Z,1031.13
2019-03-28T01:18:39.845Z,1031.14
2019-03-28T01:19:39.831Z,1031.11
2019-03-28T01:20:39.813Z,1031.12
2019-03-28T01:21:39.786Z,1031.11
2019-03-28T01:22:39.798Z,1031.13
2019-03-28T01:23:39.754Z,1031.12
2019-03-28T01:24:39.734Z,1031.13
2019-03-28T01:25:39.721Z,1031.15
2019-03-28T01:26:39.698Z,1031.15
2019-03-28T01:27:39.691Z,1031.11
2019-03-28T01:28:39.681Z,1031.09
2019-03-28T01:29:39.652Z,1031.08
2019-03-28T01:30:39.627Z,1031.09
2019-03-28T01:31:39.607Z,1031.10
2019-03-28T01:32:39.604Z,1031.04
2019-03-28T01:33:39.565Z,1031.06
2019-03-28T01:34:39.546Z,1031.07
2019-03-28T01:35:39.529Z,1031.09
2019-03-28T01:36:39.512Z,1031.09
2019-03-28T01:37:39.489Z,1031.07
2019-03-28T01:38:39.502Z,1031.07
2019-03-28T01:39:39.456Z,1031.06
2019-03-28T01:40:39.445Z,1031.07
2019-03-28T01:41:39.418Z,1031.03
2019-03-28T01:42:40.184Z,1031.06
2019-03-28T01:43:39.378Z,1031.04
2019-03-28T01:44:39.383Z,1031.04
2019-03-28T01:45:39.345Z,1031.04
2019-03-28T01:46:39.331Z,1031.01
2019-03-28T01:47:39.330Z,1030.99
2019-03-28T01:48:39.296Z,1031.03
2019-03-28T01:51:21.666Z,1031.00
2019-03-28T01:52:21.651Z,1030.99
2019-03-28T01:53:21.668Z,1030.98
2019-03-28T01:54:21.596Z,1031.00
2019-03-28T01:55:21.588Z,1030.97
2019-03-28T01:56:21.560Z,1030.97
2019-03-28T01:57:21.542Z,1030.94
2019-03-28T01:58:21.523Z,1031.00
2019-03-28T01:59:21.525Z,1030.97
2019-03-28T02:00:21.491Z,1030.99
2019-03-28T02:01:21.476Z,1030.97
2019-03-28T02:02:21.445Z,1030.99
2019-03-28T02:03:21.430Z,1030.96
2019-03-28T02:04:21.430Z,1030.97
2019-03-28T02:05:21.411Z,1030.91
2019-03-28T02:06:21.371Z,1030.98
2019-03-28T02:07:21.355Z,1030.95
2019-03-28T02:08:21.341Z,1030.93
2019-03-28T02:09:21.324Z,1030.92
2019-03-28T02:10:21.319Z,1030.94
2019-03-28T02:11:21.284Z,1030.94
2019-03-28T02:12:21.268Z,1030.93
2019-03-28T02:13:21.269Z,1030.94
2019-03-28T02:14:21.223Z,1030.93
2019-03-28T02:15:21.206Z,1030.92
2019-03-28T02:16:21.481Z,1030.95
2019-03-28T02:17:21.170Z,1030.94
2019-03-28T02:18:21.192Z,1030.92
2019-03-28T02:19:21.127Z,1030.96
2019-03-28T02:20:21.117Z,1030.94
2019-03-28T02:21:21.093Z,1030.91
2019-03-28T02:22:21.074Z,1030.93
2019-03-28T02:23:21.071Z,1030.92
2019-03-28T02:24:21.042Z,1030.95
2019-03-28T02:25:21.021Z,1030.91
2019-03-28T02:26:21.005Z,1030.93
2019-03-28T02:27:24.212Z,1030.98
2019-03-28T02:28:20.961Z,1030.95
2019-03-28T02:29:23.692Z,1030.97
2019-03-28T02:30:20.933Z,1030.96
2019-03-28T02:31:20.907Z,1030.95
2019-03-28T02:32:20.893Z,1030.96
2019-03-28T02:33:20.874Z,1030.99
2019-03-28T02:34:20.850Z,1030.97
2019-03-28T02:35:20.853Z,1030.96
2019-03-28T02:36:20.820Z,1030.97
2019-03-28T02:37:20.799Z,1030.98
2019-03-28T02:38:20.801Z,1030.99
2019-03-28T02:39:20.766Z,1030.99
2019-03-28T02:40:20.751Z,1030.99
2019-03-28T02:41:20.725Z,1030.97
2019-03-28T02:42:20.707Z,1030.99
2019-03-28T02:43:20.710Z,1031.02
2019-03-28T02:44:20.671Z,1030.99
2019-03-28T02:45:20.777Z,1030.99
2019-03-28T02:46:20.652Z,1030.97
2019-03-28T02:47:20.620Z,1030.97
2019-03-28T02:48:20.595Z,1030.97
2019-03-28T02:49:20.572Z,1030.96
2019-03-28T02:50:20.564Z,1030.95
2019-03-28T02:51:20.566Z,1030.95
2019-03-28T02:52:21.536Z,1030.95
2019-03-28T02:53:20.516Z,1030.96
2019-03-28T02:54:20.487Z,1030.98
2019-03-28T02:55:20.472Z,1031.00
2019-03-28T02:56:21.238Z,1031.05
2019-03-28T02:57:20.425Z,1031.03
2019-03-28T02:58:20.418Z,1031.03
2019-03-28T02:59:20.405Z,1031.03
2019-03-28T03:00:20.958Z,1031.06
2019-03-28T03:01:20.361Z,1031.02
2019-03-28T03:02:21.215Z,1031.06
2019-03-28T03:03:20.316Z,1031.05
2019-03-28T03:04:20.314Z,1031.06
2019-03-28T03:05:20.296Z,1031.03
2019-03-28T03:06:20.287Z,1031.04
2019-03-28T03:07:20.238Z,1031.03
2019-03-28T03:08:20.219Z,1031.04
2019-03-28T03:09:20.211Z,1031.07
2019-03-28T03:10:20.183Z,1031.10
2019-03-28T03:11:20.162Z,1031.09
2019-03-28T03:12:20.164Z,1031.12
2019-03-28T03:13:20.173Z,1031.13
2019-03-28T03:14:20.110Z,1031.14
2019-03-28T03:15:20.090Z,1031.12
2019-03-28T03:16:20.069Z,1031.13
2019-03-28T03:17:20.087Z,1031.14
2019-03-28T03:18:21.617Z,1031.15
2019-03-28T03:19:20.038Z,1031.17
2019-03-28T03:20:20.010Z,1031.18
2019-03-28T03:21:19.989Z,1031.19
2019-03-28T03:22:19.960Z,1031.19
2019-03-28T03:23:20.353Z,1031.25
2019-03-28T03:24:19.928Z,1031.22
2019-03-28T03:25:19.916Z,1031.23
2019-03-28T03:26:19.885Z,1031.24
2019-03-28T03:27:19.872Z,1031.24
2019-03-28T03:28:19.877Z,1031.22
2019-03-28T03:29:19.843Z,1031.25
2019-03-28T03:30:19.822Z,1031.26
2019-03-28T03:31:21.389Z,1031.19
2019-03-28T03:32:19.799Z,1031.22
2019-03-28T03:33:19.756Z,1031.21
2019-03-28T03:34:19.756Z,1031.22
2019-03-28T03:35:19.734Z,1031.22
2019-03-28T03:36:19.696Z,1031.28
2019-03-28T03:37:19.686Z,1031.24
2019-03-28T03:38:19.677Z,1031.29
2019-03-28T03:39:19.682Z,1031.30
2019-03-28T03:40:19.634Z,1031.32
2019-03-28T03:41:19.628Z,1031.29
2019-03-28T03:42:19.588Z,1031.32
2019-03-28T03:43:19.566Z,1031.33
2019-03-28T03:44:19.572Z,1031.33
2019-03-28T03:45:19.536Z,1031.33
2019-03-28T03:46:19.539Z,1031.33
2019-03-28T03:47:19.702Z,1031.31
2019-03-28T03:48:19.487Z,1031.29
2019-03-28T03:49:19.464Z,1031.29
2019-03-28T03:50:19.439Z,1031.23
2019-03-28T03:51:19.422Z,1031.26
2019-03-28T03:52:19.419Z,1031.24
2019-03-28T03:53:19.399Z,1031.27
2019-03-28T03:54:19.363Z,1031.29
2019-03-28T03:55:19.375Z,1031.29
2019-03-28T03:56:19.331Z,1031.33
2019-03-28T03:57:19.329Z,1031.32
2019-03-28T03:58:19.371Z,1031.36
2019-03-28T03:59:19.284Z,1031.37
2019-03-28T04:00:19.257Z,1031.41
2019-03-28T04:01:21.211Z,1031.35
2019-03-28T04:02:19.239Z,1031.34
2019-03-28T04:03:19.225Z,1031.36
2019-03-28T04:04:19.204Z,1031.36
2019-03-28T04:05:19.160Z,1031.36
2019-03-28T04:06:19.146Z,1031.36
2019-03-28T04:07:19.120Z,1031.39
2019-03-28T04:08:19.121Z,1031.36
2019-03-28T04:09:19.100Z,1031.39
2019-03-28T04:10:19.062Z,1031.36
2019-03-28T04:11:19.046Z,1031.36
2019-03-28T04:12:19.031Z,1031.37
2019-03-28T04:13:19.014Z,1031.37
2019-03-28T04:14:19.029Z,1031.38
2019-03-28T04:15:18.976Z,1031.37
2019-03-28T04:16:18.953Z,1031.39
2019-03-28T04:17:18.934Z,1031.40
2019-03-28T04:18:22.063Z,1031.40
2019-03-28T04:19:18.913Z,1031.42
2019-03-28T04:20:18.880Z,1031.43
2019-03-28T04:21:18.897Z,1031.44
2019-03-28T04:22:18.840Z,1031.45
2019-03-28T04:23:18.831Z,1031.43
2019-03-28T04:24:18.803Z,1031.42
2019-03-28T04:25:18.801Z,1031.42
2019-03-28T04:26:18.793Z,1031.42
2019-03-28T04:27:18.746Z,1031.43
2019-03-28T04:30:00.691Z,1031.46
2019-03-28T04:31:00.666Z,1031.47
2019-03-28T04:32:00.659Z,1031.48
2019-03-28T04:33:00.627Z,1031.47
2019-03-28T04:34:07.090Z,1031.47
2019-03-28T04:35:00.591Z,1031.47
2019-03-28T04:36:00.577Z,1031.51
2019-03-28T04:37:00.569Z,1031.53
2019-03-28T04:38:00.535Z,1031.54
2019-03-28T04:39:00.535Z,1031.53
2019-03-28T04:40:00.521Z,1031.52
2019-03-28T04:41:00.624Z,1031.50
2019-03-28T04:42:00.458Z,1031.52
2019-03-28T04:43:00.444Z,1031.51
2019-03-28T04:44:00.428Z,1031.51
2019-03-28T04:45:00.489Z,1031.50
2019-03-28T04:46:00.399Z,1031.49
2019-03-28T04:47:00.371Z,1031.55
2019-03-28T04:48:00.355Z,1031.55
2019-03-28T04:49:00.328Z,1031.58
2019-03-28T04:50:00.393Z,1031.57
2019-03-28T04:51:02.219Z,1031.59
2019-03-28T04:52:00.280Z,1031.62
2019-03-28T04:53:00.253Z,1031.63
2019-03-28T04:54:00.251Z,1031.60
2019-03-28T04:55:00.423Z,1031.62
2019-03-28T04:56:00.193Z,1031.64
2019-03-28T04:57:00.230Z,1031.62
2019-03-28T04:58:00.157Z,1031.65
2019-03-28T04:59:00.146Z,1031.68
2019-03-28T05:00:00.187Z,1031.69
2019-03-28T05:01:00.128Z,1031.65
2019-03-28T05:02:03.408Z,1031.68
2019-03-28T05:03:00.068Z,1031.68
2019-03-28T05:04:00.054Z,1031.65
2019-03-28T05:05:00.031Z,1031.66
2019-03-28T05:06:00.002Z,1031.66
2019-03-28T05:07:00.003Z,1031.65
2019-03-28T05:07:59.968Z,1031.63
2019-03-28T05:08:59.951Z,1031.67
2019-03-28T05:09:59.932Z,1031.65
2019-03-28T05:10:59.917Z,1031.66
2019-03-28T05:12:00.764Z,1031.64
2019-03-28T05:12:59.876Z,1031.70
2019-03-28T05:13:59.877Z,1031.67
2019-03-28T05:14:59.839Z,1031.66
2019-03-28T05:15:59.818Z,1031.70
2019-03-28T05:16:59.811Z,1031.71
2019-03-28T05:17:59.801Z,1031.71
2019-03-28T05:18:59.764Z,1031.73
2019-03-28T05:19:59.747Z,1031.73
2019-03-28T05:20:59.746Z,1031.71
2019-03-28T05:21:59.713Z,1031.69
2019-03-28T05:22:59.687Z,1031.68
2019-03-28T05:23:59.676Z,1031.67
2019-03-28T05:24:59.680Z,1031.65
2019-03-28T05:25:59.633Z,1031.71
2019-03-28T05:26:59.614Z,1031.68
2019-03-28T05:27:59.597Z,1031.73
2019-03-28T05:28:59.641Z,1031.75
2019-03-28T05:29:59.560Z,1031.76
2019-03-28T05:30:59.848Z,1031.77
2019-03-28T05:32:00.407Z,1031.84
2019-03-28T05:32:59.502Z,1031.78
2019-03-28T05:33:59.483Z,1031.78
2019-03-28T05:35:00.220Z,1031.82
2019-03-28T05:35:59.443Z,1031.80
2019-03-28T05:36:59.427Z,1031.85
2019-03-28T05:37:59.408Z,1031.86
2019-03-28T05:38:59.392Z,1031.87
2019-03-28T05:39:59.400Z,1031.86
2019-03-28T05:40:59.352Z,1031.91
2019-03-28T05:41:59.337Z,1031.88
2019-03-28T05:42:59.311Z,1031.88
2019-03-28T05:43:59.296Z,1031.88
2019-03-28T05:45:00.387Z,1031.89
2019-03-28T05:45:59.275Z,1031.84
2019-03-28T05:46:59.747Z,1031.85
2019-03-28T05:48:00.386Z,1031.83
2019-03-28T05:48:59.207Z,1031.84
2019-03-28T05:49:59.183Z,1031.87
2019-03-28T05:50:59.158Z,1031.92
2019-03-28T05:51:59.161Z,1031.89
2019-03-28T05:52:59.143Z,1031.89
2019-03-28T05:53:59.118Z,1031.89
2019-03-28T05:54:59.087Z,1031.88
2019-03-28T05:55:59.073Z,1031.84
2019-03-28T05:56:59.049Z,1031.86
2019-03-28T05:57:59.041Z,1031.82
2019-03-28T05:59:10.121Z,1031.81
2019-03-28T05:59:58.988Z,1031.84
2019-03-28T06:00:58.974Z,1031.83
2019-03-28T06:01:58.963Z,1031.86
2019-03-28T06:02:58.947Z,1031.84
2019-03-28T06:03:58.917Z,1031.87
2019-03-28T06:04:58.899Z,1031.86
2019-03-28T06:05:58.885Z,1031.88
2019-03-28T06:06:58.883Z,1031.86
2019-03-28T06:07:58.839Z,1031.88
2019-03-28T06:08:58.845Z,1031.88
2019-03-28T06:09:58.802Z,1031.88
2019-03-28T06:10:58.802Z,1031.87
2019-03-28T06:11:58.764Z,1031.88
2019-03-28T06:12:58.756Z,1031.89
2019-03-28T06:13:59.241Z,1031.90
2019-03-28T06:14:58.717Z,1031.88
2019-03-28T06:15:58.688Z,1031.95
2019-03-28T06:16:58.686Z,1031.97
2019-03-28T06:17:58.676Z,1031.94
2019-03-28T06:18:58.629Z,1031.98
2019-03-28T06:19:58.612Z,1031.97
2019-03-28T06:20:59.636Z,1031.96
2019-03-28T06:21:58.581Z,1032.00
2019-03-28T06:22:58.570Z,1032.00
2019-03-28T06:23:58.539Z,1032.00
2019-03-28T06:24:58.518Z,1031.99
2019-03-28T06:25:58.496Z,1031.99
2019-03-28T06:26:58.491Z,1031.97
2019-03-28T06:27:59.353Z,1031.99
2019-03-28T06:28:58.438Z,1031.99
2019-03-28T06:29:58.416Z,1032.02
2019-03-28T06:30:58.397Z,1032.02
2019-03-28T06:31:58.380Z,1032.03
2019-03-28T06:32:58.963Z,1032.05
2019-03-28T06:33:58.340Z,1032.08
2019-03-28T06:34:58.317Z,1032.07
2019-03-28T06:35:58.307Z,1032.05
2019-03-28T06:36:58.307Z,1032.04
2019-03-28T06:37:58.524Z,1032.01
2019-03-28T06:38:58.245Z,1032.03
2019-03-28T06:39:58.228Z,1032.03
2019-03-28T06:40:58.207Z,1032.01
2019-03-28T06:41:58.191Z,1032.02
2019-03-28T06:42:58.190Z,1032.02
2019-03-28T06:43:58.153Z,1032.03
2019-03-28T06:44:58.131Z,1031.98
2019-03-28T06:45:58.130Z,1031.95
2019-03-28T06:46:58.103Z,1031.95
2019-03-28T06:47:58.087Z,1031.98
2019-03-28T06:48:58.071Z,1031.97
2019-03-28T06:49:58.047Z,1031.97
2019-03-28T06:50:58.019Z,1032.00
2019-03-28T06:51:58.005Z,1032.03
2019-03-28T06:52:58.003Z,1032.00
2019-03-28T06:53:57.987Z,1031.97
2019-03-28T06:54:57.945Z,1032.03
2019-03-28T06:55:57.948Z,1031.98
2019-03-28T06:56:57.918Z,1031.97
2019-03-28T06:57:57.892Z,1032.02
2019-03-28T06:58:57.876Z,1032.07
2019-03-28T06:59:57.879Z,1032.05
2019-03-28T07:00:57.838Z,1032.03
2019-03-28T07:01:57.819Z,1032.05
2019-03-28T07:02:57.806Z,1032.03
2019-03-28T07:03:57.788Z,1032.05
2019-03-28T07:04:57.758Z,1032.03
2019-03-28T07:06:04.042Z,1032.05
2019-03-28T07:06:57.725Z,1032.05
2019-03-28T07:07:58.340Z,1032.04
2019-03-28T07:08:57.685Z,1032.03
2019-03-28T07:09:57.670Z,1032.02
2019-03-28T07:10:58.129Z,1032.02
2019-03-28T07:11:57.633Z,1032.00
2019-03-28T07:12:57.624Z,1031.98
2019-03-28T07:13:57.594Z,1031.97
2019-03-28T07:14:59.583Z,1032.02
2019-03-28T07:15:57.563Z,1032.00
2019-03-28T07:16:57.555Z,1032.00
2019-03-28T07:17:57.555Z,1032.03
2019-03-28T07:18:57.518Z,1032.02
2019-03-28T07:19:57.480Z,1032.05
2019-03-28T07:20:57.465Z,1032.04
2019-03-28T07:21:57.463Z,1032.04
2019-03-28T07:22:57.443Z,1032.08
2019-03-28T07:23:57.423Z,1032.10
2019-03-28T07:24:57.396Z,1032.13
2019-03-28T07:25:57.380Z,1032.10
2019-03-28T07:26:57.355Z,1032.13
2019-03-28T07:27:57.353Z,1032.09
2019-03-28T07:28:57.322Z,1032.11
2019-03-28T07:29:57.324Z,1032.10
2019-03-28T07:30:57.287Z,1032.12
2019-03-28T07:31:57.275Z,1032.11
2019-03-28T07:32:57.247Z,1032.11
2019-03-28T07:33:57.240Z,1032.11
2019-03-28T07:34:57.209Z,1032.17
2019-03-28T07:35:57.212Z,1032.15
2019-03-28T07:36:57.176Z,1032.14
2019-03-28T07:37:57.159Z,1032.15
2019-03-28T07:38:57.145Z,1032.13
2019-03-28T07:39:57.119Z,1032.15
2019-03-28T07:40:57.128Z,1032.10
2019-03-28T07:41:57.093Z,1032.13
2019-03-28T07:42:57.185Z,1032.13
2019-03-28T07:43:57.050Z,1032.11
2019-03-28T07:44:58.116Z,1032.08
2019-03-28T07:45:57.032Z,1032.12
2019-03-28T07:46:57.003Z,1032.12
2019-03-28T07:47:56.994Z,1032.09
2019-03-28T07:48:56.957Z,1032.10
2019-03-28T07:49:56.941Z,1032.10
2019-03-28T07:50:56.922Z,1032.13
2019-03-28T07:51:56.906Z,1032.08
2019-03-28T07:52:56.888Z,1032.13
2019-03-28T07:53:56.887Z,1032.14
2019-03-28T07:54:56.852Z,1032.12
2019-03-28T07:55:57.459Z,1032.12
2019-03-28T07:56:56.814Z,1032.16
2019-03-28T07:57:56.798Z,1032.12
2019-03-28T07:58:56.779Z,1032.15
2019-03-28T08:00:04.175Z,1032.17
2019-03-28T08:00:56.745Z,1032.14
2019-03-28T08:01:56.722Z,1032.14
2019-03-28T08:02:58.459Z,1032.10
2019-03-28T08:03:56.708Z,1032.17
2019-03-28T08:04:56.669Z,1032.18
2019-03-28T08:05:56.671Z,1032.15
2019-03-28T08:06:56.635Z,1032.16
2019-03-28T08:07:56.621Z,1032.21
2019-03-28T08:08:56.602Z,1032.20
2019-03-28T08:09:56.584Z,1032.22
2019-03-28T08:10:56.574Z,1032.19
2019-03-28T08:11:56.573Z,1032.20
2019-03-28T08:12:56.525Z,1032.21
2019-03-28T08:13:56.516Z,1032.22
2019-03-28T08:14:56.493Z,1032.20
2019-03-28T08:15:56.505Z,1032.17
2019-03-28T08:16:57.308Z,1032.21
2019-03-28T08:17:56.441Z,1032.23
2019-03-28T08:18:57.290Z,1032.23
2019-03-28T08:19:56.490Z,1032.28
2019-03-28T08:20:56.409Z,1032.29
2019-03-28T08:21:56.372Z,1032.31
2019-03-28T08:22:56.372Z,1032.32
2019-03-28T08:23:56.349Z,1032.39
2019-03-28T08:24:56.317Z,1032.35
2019-03-28T08:25:56.317Z,1032.35
2019-03-28T08:26:56.308Z,1032.36
2019-03-28T08:27:57.744Z,1032.37
2019-03-28T08:28:56.264Z,1032.38
2019-03-28T08:29:57.846Z,1032.41
2019-03-28T08:30:56.216Z,1032.36
2019-03-28T08:31:56.192Z,1032.38
2019-03-28T08:32:56.181Z,1032.40
2019-03-28T08:33:56.180Z,1032.38
2019-03-28T08:34:56.151Z,1032.38
2019-03-28T08:35:56.131Z,1032.39
2019-03-28T08:36:56.109Z,1032.37
2019-03-28T08:37:56.099Z,1032.36
2019-03-28T08:38:56.071Z,1032.40
2019-03-28T08:39:56.074Z,1032.39
2019-03-28T08:40:56.037Z,1032.38
2019-03-28T08:41:56.021Z,1032.40
2019-03-28T08:42:56.005Z,1032.42
2019-03-28T08:43:55.989Z,1032.42
2019-03-28T08:44:55.971Z,1032.47
2019-03-28T08:45:55.971Z,1032.48
2019-03-28T08:46:55.954Z,1032.49
2019-03-28T08:47:55.919Z,1032.53
2019-03-28T08:48:55.911Z,1032.53
2019-03-28T08:49:58.651Z,1032.56
2019-03-28T08:50:55.877Z,1032.58
2019-03-28T08:51:55.859Z,1032.62
2019-03-28T08:52:55.828Z,1032.58
2019-03-28T08:53:55.807Z,1032.60
2019-03-28T08:54:55.810Z,1032.58
2019-03-28T08:55:55.774Z,1032.63
2019-03-28T08:56:55.756Z,1032.60
2019-03-28T08:57:55.742Z,1032.63
2019-03-28T08:58:55.725Z,1032.65
2019-03-28T08:59:55.712Z,1032.62
2019-03-28T09:00:55.716Z,1032.60
2019-03-28T09:01:55.669Z,1032.65
2019-03-28T09:02:55.650Z,1032.65
2019-03-28T09:03:55.632Z,1032.66
2019-03-28T09:04:55.632Z,1032.72
2019-03-28T09:05:55.596Z,1032.71
2019-03-28T09:06:55.579Z,1032.73
2019-03-28T09:07:55.563Z,1032.74
2019-03-28T09:08:55.549Z,1032.76
2019-03-28T09:09:55.532Z,1032.76
2019-03-28T09:10:55.522Z,1032.75
2019-03-28T09:11:55.513Z,1032.76
2019-03-28T09:12:55.473Z,1032.76
2019-03-28T09:13:55.450Z,1032.78
2019-03-28T09:14:55.439Z,1032.79
2019-03-28T09:15:55.421Z,1032.80
2019-03-28T09:16:55.402Z,1032.81
2019-03-28T09:17:55.413Z,1032.76
2019-03-28T09:18:55.369Z,1032.82
2019-03-28T09:19:55.355Z,1032.79
2019-03-28T09:20:55.335Z,1032.82
2019-03-28T09:21:55.330Z,1032.84
2019-03-28T09:22:55.309Z,1032.85
2019-03-28T09:23:57.276Z,1032.84
2019-03-28T09:24:55.277Z,1032.89
2019-03-28T09:25:55.241Z,1032.84
2019-03-28T09:26:55.235Z,1032.86
2019-03-28T09:27:55.240Z,1032.85
2019-03-28T09:28:55.194Z,1032.85
2019-03-28T09:29:55.175Z,1032.85
2019-03-28T09:30:55.155Z,1032.85
2019-03-28T09:31:55.168Z,1032.84
2019-03-28T09:32:55.123Z,1032.83
2019-03-28T09:33:55.108Z,1032.81
2019-03-28T09:34:55.090Z,1032.77
2019-03-28T09:35:55.070Z,1032.75
2019-03-28T09:36:55.110Z,1032.78
2019-03-28T09:37:55.056Z,1032.76
2019-03-28T09:38:55.024Z,1032.79
2019-03-28T09:39:55.007Z,1032.75
2019-03-28T09:40:54.985Z,1032.80
2019-03-28T09:41:54.984Z,1032.80
2019-03-28T09:42:54.951Z,1032.82
2019-03-28T09:43:55.954Z,1032.85
2019-03-28T09:44:54.921Z,1032.85
2019-03-28T09:45:54.916Z,1032.83
2019-03-28T09:46:54.880Z,1032.89
2019-03-28T09:47:54.866Z,1032.88
2019-03-28T09:48:54.860Z,1032.88
2019-03-28T09:49:54.835Z,1032.92
2019-03-28T09:50:54.832Z,1032.88
2019-03-28T09:51:54.794Z,1032.92
2019-03-28T09:52:54.783Z,1032.87
2019-03-28T09:53:54.798Z,1032.89
2019-03-28T09:54:54.747Z,1032.91
2019-03-28T09:55:54.735Z,1032.91
2019-03-28T09:56:54.727Z,1032.89
2019-03-28T09:57:54.726Z,1032.89
2019-03-28T09:58:54.679Z,1032.93
2019-03-28T09:59:54.666Z,1032.91
2019-03-28T10:01:02.549Z,1032.92
2019-03-28T10:01:54.635Z,1032.91
2019-03-28T10:02:54.610Z,1032.92
2019-03-28T10:03:54.615Z,1032.92
2019-03-28T10:04:54.574Z,1032.92
2019-03-28T10:05:54.564Z,1032.92
2019-03-28T10:06:54.541Z,1032.94
2019-03-28T10:07:54.532Z,1032.88
2019-03-28T10:08:54.510Z,1032.90
2019-03-28T10:09:54.772Z,1032.94
2019-03-28T10:10:54.471Z,1032.89
2019-03-28T10:11:54.464Z,1032.91
2019-03-28T10:12:54.439Z,1032.92
2019-03-28T10:13:54.429Z,1032.93
2019-03-28T10:14:55.328Z,1032.90
2019-03-28T10:15:57.319Z,1032.90
2019-03-28T10:16:54.369Z,1032.88
2019-03-28T10:17:54.879Z,1032.91
2019-03-28T10:18:54.343Z,1032.86
2019-03-28T10:19:54.328Z,1032.91
2019-03-28T10:20:54.303Z,1032.94
2019-03-28T10:21:54.308Z,1032.92
2019-03-28T10:22:54.269Z,1032.96
2019-03-28T10:23:54.252Z,1032.94
2019-03-28T10:24:54.233Z,1032.93
2019-03-28T10:25:54.224Z,1032.95
2019-03-28T10:26:54.210Z,1032.92
2019-03-28T10:27:54.201Z,1032.94
2019-03-28T10:28:54.180Z,1032.92
2019-03-28T10:29:54.152Z,1032.91
2019-03-28T10:30:54.134Z,1032.89
2019-03-28T10:31:54.128Z,1032.88
2019-03-28T10:32:54.102Z,1032.88
2019-03-28T10:33:54.117Z,1032.85
2019-03-28T10:34:54.070Z,1032.85
2019-03-28T10:35:54.063Z,1032.84
2019-03-28T10:36:54.039Z,1032.86
2019-03-28T10:37:54.026Z,1032.86
2019-03-28T10:38:54.013Z,1032.86
2019-03-28T10:39:54.011Z,1032.87
2019-03-28T10:40:53.974Z,1032.85
2019-03-28T10:41:54.743Z,1032.84
2019-03-28T10:42:53.944Z,1032.88
2019-03-28T10:43:53.922Z,1032.91
2019-03-28T10:44:53.911Z,1032.88
2019-03-28T10:45:53.921Z,1032.91
2019-03-28T10:46:53.878Z,1032.90
2019-03-28T10:47:53.931Z,1032.93
2019-03-28T10:48:54.545Z,1032.92
2019-03-28T10:49:53.839Z,1032.89
2019-03-28T10:50:53.813Z,1032.88
2019-03-28T10:51:53.822Z,1032.86
2019-03-28T10:52:53.782Z,1032.89
2019-03-28T10:53:53.772Z,1032.88
2019-03-28T10:54:53.753Z,1032.85
2019-03-28T10:55:53.734Z,1032.88
2019-03-28T10:56:57.403Z,1032.88
2019-03-28T10:57:53.729Z,1032.92
2019-03-28T10:58:53.712Z,1032.89
2019-03-28T10:59:53.678Z,1032.89
2019-03-28T11:00:54.862Z,1032.89
2019-03-28T11:01:53.657Z,1032.87
2019-03-28T11:02:53.678Z,1032.89
2019-03-28T11:03:53.620Z,1032.86
2019-03-28T11:04:53.619Z,1032.83
2019-03-28T11:05:53.584Z,1032.85
2019-03-28T11:06:53.569Z,1032.86
2019-03-28T11:07:53.555Z,1032.90
2019-03-28T11:08:53.547Z,1032.88
2019-03-28T11:09:53.544Z,1032.85
2019-03-28T11:10:53.512Z,1032.90
2019-03-28T11:11:53.499Z,1032.83
2019-03-28T11:12:53.504Z,1032.87
2019-03-28T11:13:53.471Z,1032.83
2019-03-28T11:14:53.457Z,1032.81
2019-03-28T11:15:53.438Z,1032.83
2019-03-28T11:16:53.431Z,1032.80
2019-03-28T11:17:53.410Z,1032.75
2019-03-28T11:18:54.345Z,1032.77
2019-03-28T11:19:55.994Z,1032.75
2019-03-28T11:20:53.401Z,1032.71
2019-03-28T11:21:53.359Z,1032.75
2019-03-28T11:22:53.341Z,1032.72
2019-03-28T11:23:53.327Z,1032.70
2019-03-28T11:24:53.322Z,1032.71
2019-03-28T11:25:53.300Z,1032.70
2019-03-28T11:26:53.300Z,1032.75
2019-03-28T11:27:53.278Z,1032.67
2019-03-28T11:28:53.258Z,1032.71
2019-03-28T11:29:53.245Z,1032.71
2019-03-28T11:30:53.253Z,1032.72
2019-03-28T11:31:53.221Z,1032.73
2019-03-28T11:32:53.204Z,1032.73
2019-03-28T11:33:53.186Z,1032.73
2019-03-28T11:34:53.183Z,1032.73
2019-03-28T11:35:53.160Z,1032.70
2019-03-28T11:36:53.162Z,1032.71
2019-03-28T11:37:53.150Z,1032.72
2019-03-28T11:38:53.124Z,1032.72
2019-03-28T11:39:53.103Z,1032.72
2019-03-28T11:40:53.096Z,1032.75
2019-03-28T11:41:53.089Z,1032.74
2019-03-28T11:42:53.255Z,1032.76
2019-03-28T11:43:53.050Z,1032.72
2019-03-28T11:44:53.055Z,1032.76
2019-03-28T11:45:53.023Z,1032.70
2019-03-28T11:46:53.024Z,1032.66
2019-03-28T11:47:53.012Z,1032.65
2019-03-28T11:48:53.002Z,1032.65
2019-03-28T11:49:52.961Z,1032.69
2019-03-28T11:50:52.957Z,1032.67
2019-03-28T11:51:52.942Z,1032.68
2019-03-28T11:52:52.926Z,1032.68
2019-03-28T11:53:52.908Z,1032.69
2019-03-28T11:54:52.914Z,1032.63
2019-03-28T11:55:52.883Z,1032.61
2019-03-28T11:56:52.868Z,1032.64
2019-03-28T11:57:52.857Z,1032.60
2019-03-28T11:58:52.853Z,1032.60
2019-03-28T11:59:52.830Z,1032.62
2019-03-28T12:00:52.831Z,1032.63
2019-03-28T12:01:59.975Z,1032.63
2019-03-28T12:02:52.782Z,1032.61
2019-03-28T12:03:52.772Z,1032.62
2019-03-28T12:04:52.759Z,1032.64
2019-03-28T12:05:53.249Z,1032.65
2019-03-28T12:06:52.745Z,1032.66
2019-03-28T12:07:52.712Z,1032.62
2019-03-28T12:08:55.774Z,1032.66
2019-03-28T12:09:52.686Z,1032.63
2019-03-28T12:10:52.676Z,1032.59