createdAt,value
2018-12-07T00:00:19.591Z,11.30
2018-12-07T00:02:47.460Z,11.30
2018-12-07T00:05:15.224Z,11.30
2018-12-07T00:07:42.989Z,11.20
2018-12-07T00:10:11.402Z,11.30
2018-12-07T00:12:39.166Z,11.30
2018-12-07T00:15:07.311Z,11.30
2018-12-07T00:17:35.033Z,11.20
2018-12-07T00:20:03.875Z,11.20
2018-12-07T00:22:31.697Z,11.20
2018-12-07T00:24:59.638Z,11.20
2018-12-07T00:27:28.426Z,11.20
2018-12-07T00:29:57.366Z,11.20
2018-12-07T00:32:25.336Z,11.20
2018-12-07T00:34:53.175Z,11.20
2018-12-07T00:37:20.974Z,11.20
2018-12-07T00:39:48.757Z,11.20
2018-12-07T00:42:16.692Z,11.30
2018-12-07T00:44:44.497Z,11.30
2018-12-07T00:47:12.684Z,11.30
2018-12-07T00:49:40.411Z,11.30
2018-12-07T00:52:08.457Z,11.30
2018-12-07T00:54:36.324Z,11.30
2018-12-07T00:57:04.122Z,11.30
2018-12-07T00:59:31.957Z,11.30
2018-12-07T01:02:00.598Z,11.30
2018-12-07T01:04:28.311Z,11.30
2018-12-07T01:06:56.021Z,11.30
2018-12-07T01:09:23.749Z,11.20
2018-12-07T01:11:51.489Z,11.20
2018-12-07T01:14:19.280Z,11.20
2018-12-07T01:16:46.971Z,11.10
2018-12-07T01:19:15.078Z,11.10
2018-12-07T01:21:42.933Z,11.10
2018-12-07T01:24:10.614Z,11.10
2018-12-07T01:26:38.421Z,11.00
2018-12-07T01:29:06.174Z,11.00
2018-12-07T01:31:35.753Z,11.00
2018-12-07T01:34:03.533Z,11.00
2018-12-07T01:36:31.200Z,11.00
2018-12-07T01:38:58.902Z,11.00
2018-12-07T01:41:26.710Z,11.00
2018-12-07T01:43:54.594Z,10.90
2018-12-07T01:46:22.346Z,10.90
2018-12-07T01:48:50.230Z,10.90
2018-12-07T01:51:20.290Z,10.90
2018-12-07T01:53:48.116Z,10.80
2018-12-07T01:56:16.027Z,10.80
2018-12-07T01:58:43.773Z,10.80
2018-12-07T02:01:11.632Z,10.80
2018-12-07T02:03:39.395Z,10.80
2018-12-07T02:06:07.193Z,10.80
2018-12-07T02:08:35.568Z,10.80
2018-12-07T02:11:03.442Z,10.80
2018-12-07T02:13:31.314Z,10.80
2018-12-07T02:15:59.095Z,10.90
2018-12-07T02:18:26.858Z,10.90
2018-12-07T02:20:54.569Z,10.90
2018-12-07T02:23:22.479Z,10.90
2018-12-07T02:25:50.211Z,11.00
2018-12-07T02:28:17.943Z,11.00
2018-12-07T02:30:45.944Z,11.00
2018-12-07T02:33:13.875Z,11.00
2018-12-07T02:35:41.574Z,11.00
2018-12-07T02:38:09.386Z,11.00
2018-12-07T02:40:37.137Z,11.00
2018-12-07T02:43:04.924Z,11.00
2018-12-07T02:45:32.728Z,11.00
2018-12-07T02:48:00.632Z,11.00
2018-12-07T02:50:28.349Z,11.00
2018-12-07T02:52:56.220Z,11.10
2018-12-07T02:55:25.156Z,11.10
2018-12-07T02:57:52.959Z,11.10
2018-12-07T03:00:21.080Z,11.10
2018-12-07T03:02:48.842Z,11.20
2018-12-07T03:05:16.885Z,11.20
2018-12-07T03:07:44.656Z,11.20
2018-12-07T03:10:12.627Z,11.20
2018-12-07T03:12:40.389Z,11.20
2018-12-07T03:15:08.562Z,11.20
2018-12-07T03:17:36.385Z,11.20
2018-12-07T03:20:05.024Z,11.20
2018-12-07T03:22:32.777Z,11.20
2018-12-07T03:25:00.624Z,11.20
2018-12-07T03:27:28.485Z,11.20
2018-12-07T03:29:56.172Z,11.20
2018-12-07T03:32:23.927Z,11.20
2018-12-07T03:34:51.679Z,11.20
2018-12-07T03:37:19.378Z,11.20
2018-12-07T03:39:47.188Z,11.20
2018-12-07T03:42:14.936Z,11.20
2018-12-07T03:44:42.773Z,11.20
2018-12-07T03:47:10.676Z,11.20
2018-12-07T03:49:38.418Z,11.20
2018-12-07T03:52:06.156Z,11.20
2018-12-07T03:54:33.811Z,11.20
2018-12-07T03:57:01.683Z,11.20
2018-12-07T03:59:30.242Z,11.20
2018-12-07T04:01:58.151Z,11.20
2018-12-07T04:04:25.918Z,11.20
2018-12-07T04:06:53.640Z,11.20
2018-12-07T04:09:21.358Z,11.20
2018-12-07T04:11:49.087Z,11.20
2018-12-07T04:14:16.768Z,11.20
2018-12-07T04:16:44.566Z,11.20
2018-12-07T04:19:12.326Z,11.20
2018-12-07T04:21:40.347Z,11.20
2018-12-07T04:24:08.123Z,11.20
2018-12-07T04:26:36.043Z,11.20
2018-12-07T04:29:03.752Z,11.20
2018-12-07T04:31:32.589Z,11.20
2018-12-07T04:34:00.298Z,11.20
2018-12-07T04:36:28.156Z,11.20
2018-12-07T04:38:56.530Z,11.20
2018-12-07T04:41:24.319Z,11.20
2018-12-07T04:43:52.129Z,11.20
2018-12-07T04:46:19.870Z,11.30
2018-12-07T04:48:47.612Z,11.30
2018-12-07T04:51:15.445Z,11.30
2018-12-07T04:53:43.300Z,11.30
2018-12-07T04:56:11.040Z,11.30
2018-12-07T04:58:38.903Z,11.30
2018-12-07T05:01:06.798Z,11.30
2018-12-07T05:03:35.363Z,11.30
2018-12-07T05:06:03.154Z,11.30
2018-12-07T05:08:30.933Z,11.30
2018-12-07T05:10:58.812Z,11.30
2018-12-07T05:13:26.690Z,11.30
2018-12-07T05:15:54.415Z,11.30
2018-12-07T05:18:22.106Z,11.40
2018-12-07T05:20:49.842Z,11.40
2018-12-07T05:23:17.696Z,11.40
2018-12-07T05:25:45.406Z,11.40
2018-12-07T05:28:13.595Z,11.40
2018-12-07T05:30:41.625Z,11.40
2018-12-07T05:33:11.569Z,11.40
2018-12-07T05:35:39.338Z,11.40
2018-12-07T05:38:07.572Z,11.40
2018-12-07T05:40:37.162Z,11.40
2018-12-07T05:43:04.991Z,11.40
2018-12-07T05:45:32.859Z,11.40
2018-12-07T05:48:00.574Z,11.40
2018-12-07T05:50:28.376Z,11.40
2018-12-07T05:52:56.073Z,11.30
2018-12-07T05:55:23.886Z,11.30
2018-12-07T05:57:51.644Z,11.30
2018-12-07T06:00:19.396Z,11.30
2018-12-07T06:02:47.109Z,11.30
2018-12-07T06:05:14.858Z,11.20
2018-12-07T06:07:42.733Z,11.20
2018-12-07T06:10:10.466Z,11.20
2018-12-07T06:12:38.267Z,11.20
2018-12-07T06:15:06.066Z,11.20
2018-12-07T06:17:33.822Z,11.20
2018-12-07T06:20:01.775Z,11.10
2018-12-07T06:22:29.521Z,11.10
2018-12-07T06:24:57.198Z,11.10
2018-12-07T06:27:25.053Z,11.10
2018-12-07T06:29:52.891Z,11.10
2018-12-07T06:32:21.264Z,11.10
2018-12-07T06:34:49.629Z,11.10
2018-12-07T06:37:17.504Z,11.10
2018-12-07T06:39:45.196Z,11.10
2018-12-07T06:42:12.983Z,11.10
2018-12-07T06:44:40.677Z,11.10
2018-12-07T06:47:08.463Z,11.10
2018-12-07T06:49:36.351Z,11.20
2018-12-07T06:52:06.164Z,11.20
2018-12-07T06:54:33.823Z,11.20
2018-12-07T06:57:01.715Z,11.20
2018-12-07T06:59:30.292Z,11.20
2018-12-07T07:01:58.457Z,11.10
2018-12-07T07:04:26.187Z,11.10
2018-12-07T07:06:54.352Z,11.10
2018-12-07T07:09:21.992Z,11.10
2018-12-07T07:11:50.121Z,11.00
2018-12-07T07:14:17.933Z,11.00
2018-12-07T07:16:47.437Z,11.00
2018-12-07T07:19:15.276Z,11.00
2018-12-07T07:21:43.068Z,11.00
2018-12-07T07:24:10.802Z,11.00
2018-12-07T07:26:38.503Z,11.00
2018-12-07T07:29:06.440Z,11.10
2018-12-07T07:31:34.376Z,11.10
2018-12-07T07:34:02.051Z,11.10
2018-12-07T07:36:30.860Z,11.10
2018-12-07T07:38:58.706Z,11.10
2018-12-07T07:41:27.038Z,11.10
2018-12-07T07:43:54.756Z,11.10
2018-12-07T07:46:22.716Z,11.10
2018-12-07T07:48:50.650Z,11.10
2018-12-07T07:51:18.367Z,11.10
2018-12-07T07:53:47.946Z,11.10
2018-12-07T07:56:15.839Z,11.10
2018-12-07T07:58:43.556Z,11.10
2018-12-07T08:01:11.253Z,11.10
2018-12-07T08:03:39.005Z,11.10
2018-12-07T08:06:06.792Z,11.10
2018-12-07T08:08:34.603Z,11.10
2018-12-07T08:11:02.500Z,11.00
2018-12-07T08:13:31.227Z,11.00
2018-12-07T08:15:58.921Z,11.00
2018-12-07T08:18:26.656Z,10.90
2018-12-07T08:20:54.555Z,10.90
2018-12-07T08:23:22.439Z,10.90
2018-12-07T08:25:50.430Z,10.90
2018-12-07T08:28:18.162Z,10.90
2018-12-07T08:30:46.096Z,10.90
2018-12-07T08:33:14.079Z,10.90
2018-12-07T08:35:41.985Z,11.00
2018-12-07T08:38:09.815Z,11.00
2018-12-07T08:40:37.601Z,11.00
2018-12-07T08:43:06.267Z,11.00
2018-12-07T08:45:34.877Z,11.00
2018-12-07T08:48:02.574Z,11.00
2018-12-07T08:50:30.790Z,11.00
2018-12-07T08:52:58.794Z,11.00
2018-12-07T08:55:26.604Z,11.00
2018-12-07T08:57:55.347Z,11.00
2018-12-07T09:00:23.127Z,10.90
2018-12-07T09:02:51.084Z,10.90
2018-12-07T09:05:19.964Z,10.90
2018-12-07T09:07:47.834Z,10.90
2018-12-07T09:10:15.808Z,10.90
2018-12-07T09:12:43.792Z,10.90
2018-12-07T09:15:11.595Z,10.90
2018-12-07T09:17:39.317Z,10.90
2018-12-07T09:20:07.264Z,11.00
2018-12-07T09:22:35.212Z,11.00
2018-12-07T09:25:03.636Z,11.00
2018-12-07T09:27:31.345Z,11.00
2018-12-07T09:29:59.086Z,11.00
2018-12-07T09:32:26.954Z,11.00
2018-12-07T09:34:55.298Z,11.00
2018-12-07T09:37:23.171Z,11.10
2018-12-07T09:39:50.889Z,11.10
2018-12-07T09:42:18.595Z,11.10
2018-12-07T09:44:46.353Z,11.20
2018-12-07T09:47:14.129Z,11.20
2018-12-07T09:49:41.888Z,11.30
2018-12-07T09:52:09.762Z,11.30
2018-12-07T09:54:37.687Z,11.40
2018-12-07T09:57:05.405Z,11.40
2018-12-07T09:59:33.319Z,11.40
2018-12-07T10:02:01.225Z,11.40
2018-12-07T10:04:28.927Z,11.40
2018-12-07T10:06:56.798Z,11.50
2018-12-07T10:09:24.612Z,11.50
2018-12-07T10:11:52.897Z,11.50
2018-12-07T10:14:20.770Z,11.50
2018-12-07T10:16:48.556Z,11.50
2018-12-07T10:19:16.290Z,11.50
2018-12-07T10:21:44.101Z,11.60
2018-12-07T10:24:12.024Z,11.60
2018-12-07T10:26:40.140Z,11.60
2018-12-07T10:29:07.870Z,11.60
2018-12-07T10:31:35.971Z,11.70
2018-12-07T10:34:03.791Z,11.70
2018-12-07T10:36:31.617Z,11.70
2018-12-07T10:38:59.834Z,11.70
2018-12-07T10:41:27.743Z,11.70
2018-12-07T10:43:55.712Z,11.80
2018-12-07T10:46:23.604Z,11.80
2018-12-07T10:48:51.421Z,11.80
2018-12-07T10:51:19.148Z,11.80
2018-12-07T10:53:46.931Z,11.90
2018-12-07T10:56:14.697Z,11.90
2018-12-07T10:58:42.705Z,11.90
2018-12-07T11:01:12.360Z,11.90
2018-12-07T11:03:42.091Z,11.90
2018-12-07T11:06:11.846Z,12.00
2018-12-07T11:08:43.813Z,12.00
2018-12-07T11:11:13.882Z,12.10
2018-12-07T11:13:43.512Z,12.00
2018-12-07T11:16:13.092Z,12.00
2018-12-07T11:18:42.915Z,12.00
2018-12-07T11:21:12.607Z,11.90
2018-12-07T11:23:42.234Z,11.90
2018-12-07T11:26:11.931Z,11.90
2018-12-07T11:28:43.429Z,11.90
2018-12-07T11:31:13.129Z,11.90
2018-12-07T11:33:42.724Z,11.90
2018-12-07T11:36:10.575Z,11.90
2018-12-07T11:38:39.104Z,11.90
2018-12-07T11:41:07.843Z,11.90
2018-12-07T11:43:35.588Z,11.90
2018-12-07T11:46:03.348Z,11.90
2018-12-07T11:48:31.074Z,11.90
2018-12-07T11:50:58.818Z,12.00
2018-12-07T11:53:27.099Z,12.00
2018-12-07T11:55:54.924Z,12.00
2018-12-07T11:58:22.722Z,12.00
2018-12-07T12:00:52.128Z,12.00
2018-12-07T12:03:19.962Z,12.00
2018-12-07T12:05:47.850Z,12.00
2018-12-07T12:08:15.685Z,12.00
2018-12-07T12:10:43.422Z,12.10
2018-12-07T12:13:11.660Z,12.10
2018-12-07T12:15:40.192Z,12.10
2018-12-07T12:18:08.695Z,12.10
2018-12-07T12:20:36.738Z,12.10
2018-12-07T12:23:04.608Z,12.10
2018-12-07T12:25:32.397Z,12.20
2018-12-07T12:28:00.587Z,12.20
2018-12-07T12:30:28.882Z,12.20
2018-12-07T12:32:56.995Z,12.20
2018-12-07T12:35:24.798Z,12.30
2018-12-07T12:37:53.204Z,12.30
2018-12-07T12:40:21.106Z,12.30
2018-12-07T12:42:49.033Z,12.30
2018-12-07T12:45:16.741Z,12.30
2018-12-07T12:47:44.802Z,12.30
2018-12-07T12:50:15.231Z,12.30
2018-12-07T12:52:43.015Z,12.30
2018-12-07T12:55:12.844Z,12.30
2018-12-07T12:57:40.650Z,12.30
2018-12-07T13:00:08.903Z,12.20
2018-12-07T13:02:36.742Z,12.20
2018-12-07T13:05:05.406Z,12.30
2018-12-07T13:07:33.052Z,12.30
2018-12-07T13:10:04.101Z,12.30
2018-12-07T13:12:31.937Z,12.30
2018-12-07T13:14:59.768Z,12.30
2018-12-07T13:17:27.620Z,12.30
2018-12-07T13:19:56.910Z,12.30
2018-12-07T13:22:24.701Z,12.30
2018-12-07T13:24:52.546Z,12.40
2018-12-07T13:27:20.401Z,12.40
2018-12-07T13:29:48.112Z,12.40
2018-12-07T13:32:16.750Z,12.50
2018-12-07T13:34:45.295Z,12.50
2018-12-07T13:37:13.151Z,12.50
2018-12-07T13:39:40.894Z,12.50
2018-12-07T13:42:09.616Z,12.50
2018-12-07T13:44:37.617Z,12.50
2018-12-07T13:47:05.911Z,12.40
2018-12-07T13:49:33.922Z,12.40
2018-12-07T13:52:01.871Z,12.40
2018-12-07T13:54:29.957Z,12.40
2018-12-07T13:56:58.016Z,12.40
2018-12-07T13:59:25.906Z,12.30
2018-12-07T14:01:53.848Z,12.30
2018-12-07T14:04:21.695Z,12.30
2018-12-07T14:06:50.439Z,12.20
2018-12-07T14:09:18.769Z,12.30
2018-12-07T14:11:46.584Z,12.20
2018-12-07T14:14:16.466Z,12.20
2018-12-07T14:16:44.266Z,12.20
2018-12-07T14:19:12.799Z,12.10
2018-12-07T14:21:40.781Z,12.20
2018-12-07T14:24:09.155Z,12.10
2018-12-07T14:26:37.048Z,12.10
2018-12-07T14:29:05.844Z,12.10
2018-12-07T14:31:34.486Z,12.00
2018-12-07T14:34:03.528Z,12.00
2018-12-07T14:36:31.735Z,12.00
2018-12-07T14:38:59.424Z,12.00
2018-12-07T14:41:27.554Z,12.10
2018-12-07T14:43:55.456Z,12.10
2018-12-07T14:46:23.355Z,12.10
2018-12-07T14:48:52.683Z,12.10
2018-12-07T14:51:21.676Z,12.00
2018-12-07T14:53:49.900Z,12.00
2018-12-07T14:56:17.584Z,12.00
2018-12-07T14:58:45.417Z,11.90
2018-12-07T15:01:13.903Z,11.90
2018-12-07T15:03:42.396Z,11.90
2018-12-07T15:06:10.477Z,11.80
2018-12-07T15:08:38.575Z,11.80
2018-12-07T15:11:06.889Z,11.80
2018-12-07T15:13:34.819Z,11.80
2018-12-07T15:16:02.815Z,11.80
2018-12-07T15:18:30.634Z,11.90
2018-12-07T15:20:58.432Z,11.90
2018-12-07T15:23:26.461Z,11.90
2018-12-07T15:25:54.330Z,12.00
2018-12-07T15:28:22.635Z,12.00
2018-12-07T15:30:50.989Z,11.90
2018-12-07T15:33:19.592Z,11.90
2018-12-07T15:35:47.570Z,11.90
2018-12-07T15:38:15.587Z,11.90
2018-12-07T15:40:44.757Z,11.80
2018-12-07T15:43:14.931Z,11.80
2018-12-07T15:45:42.877Z,11.80
2018-12-07T15:48:11.247Z,11.80
2018-12-07T15:50:39.651Z,11.80
2018-12-07T15:53:07.997Z,11.80
2018-12-07T15:55:36.031Z,11.80
2018-12-07T15:58:04.089Z,11.80
2018-12-07T16:00:32.059Z,11.80
2018-12-07T16:02:59.852Z,11.80
2018-12-07T16:05:27.844Z,11.80
2018-12-07T16:07:55.667Z,11.70
2018-12-07T16:10:23.556Z,11.60
2018-12-07T16:12:51.918Z,11.50
2018-12-07T16:15:19.721Z,11.40
2018-12-07T16:17:48.665Z,11.30
2018-12-07T16:20:16.858Z,11.20
2018-12-07T16:22:44.968Z,11.10
2018-12-07T16:25:13.336Z,11.00
2018-12-07T16:27:42.745Z,10.90
2018-12-07T16:30:11.019Z,10.90
2018-12-07T16:32:39.285Z,10.80
2018-12-07T16:35:08.114Z,10.70
2018-12-07T16:37:35.979Z,10.60
2018-12-07T16:40:05.617Z,10.50
2018-12-07T16:42:33.787Z,10.50
2018-12-07T16:45:01.877Z,10.40
2018-12-07T16:47:30.086Z,10.40
2018-12-07T16:49:57.874Z,10.40
2018-12-07T16:52:26.129Z,10.40
2018-12-07T16:54:54.412Z,10.30
2018-12-07T16:57:22.833Z,10.30
2018-12-07T16:59:52.251Z,10.30
2018-12-07T17:02:20.145Z,10.30
2018-12-07T17:04:49.445Z,10.20
2018-12-07T17:07:18.229Z,10.20
2018-12-07T17:09:48.198Z,10.20
2018-12-07T17:12:16.751Z,10.20
2018-12-07T17:14:44.864Z,10.20
2018-12-07T17:17:13.367Z,10.10
2018-12-07T17:19:41.383Z,10.10
2018-12-07T17:22:09.296Z,10.00
2018-12-07T17:24:37.039Z,10.10
2018-12-07T17:27:04.984Z,10.10
2018-12-07T17:29:32.971Z,10.10
2018-12-07T17:32:01.975Z,10.10
2018-12-07T17:34:30.077Z,10.20
2018-12-07T17:36:58.143Z,10.20
2018-12-07T17:39:26.029Z,10.10
2018-12-07T17:41:54.029Z,10.10
2018-12-07T17:44:21.898Z,10.10
2018-12-07T17:46:50.001Z,10.10
2018-12-07T17:49:17.874Z,10.20
2018-12-07T17:51:45.742Z,10.10
2018-12-07T17:54:13.754Z,10.10
2018-12-07T17:56:41.747Z,10.10
2018-12-07T17:59:09.448Z,10.10
2018-12-07T18:01:38.067Z,10.20
2018-12-07T18:04:05.798Z,10.30
2018-12-07T18:06:33.742Z,10.30
2018-12-07T18:09:03.191Z,10.30
2018-12-07T18:11:30.937Z,10.40
2018-12-07T18:13:58.864Z,10.40
2018-12-07T18:16:26.948Z,10.30
2018-12-07T18:18:55.176Z,10.30
2018-12-07T18:21:23.168Z,10.40
2018-12-07T18:23:51.146Z,10.40
2018-12-07T18:26:20.458Z,10.30
2018-12-07T18:28:49.414Z,10.20
2018-12-07T18:31:19.597Z,10.10
2018-12-07T18:33:47.751Z,10.00
2018-12-07T18:36:15.671Z,9.90
2018-12-07T18:38:43.876Z,9.70
2018-12-07T18:41:11.908Z,9.60
2018-12-07T18:43:41.240Z,9.50
2018-12-07T18:46:09.380Z,9.30
2018-12-07T18:48:38.230Z,9.20
2018-12-07T18:51:06.181Z,9.20
2018-12-07T18:53:34.132Z,9.10
2018-12-07T18:56:02.237Z,9.00
2018-12-07T18:58:30.247Z,8.80
2018-12-07T19:00:58.100Z,8.70
2018-12-07T19:03:26.706Z,8.60
2018-12-07T19:05:54.829Z,8.60
2018-12-07T19:08:22.860Z,8.50
2018-12-07T19:10:50.722Z,8.40
2018-12-07T19:13:19.105Z,8.40
2018-12-07T19:15:47.484Z,8.30
2018-12-07T19:18:15.832Z,8.20
2018-12-07T19:20:43.895Z,8.20
2018-12-07T19:23:13.080Z,8.10
2018-12-07T19:25:41.733Z,8.00
2018-12-07T19:28:09.705Z,7.90
2018-12-07T19:30:37.969Z,7.80
2018-12-07T19:33:08.304Z,7.80
2018-12-07T19:35:36.434Z,7.80
2018-12-07T19:38:04.516Z,7.80
2018-12-07T19:40:33.552Z,7.70
2018-12-07T19:43:01.642Z,7.70
2018-12-07T19:45:29.605Z,7.60
2018-12-07T19:47:57.452Z,7.60
2018-12-07T19:50:25.634Z,7.50
2018-12-07T19:52:57.146Z,7.50
2018-12-07T19:55:25.072Z,7.50
2018-12-07T19:57:53.154Z,7.40
2018-12-07T20:00:21.226Z,7.40
2018-12-07T20:02:50.530Z,7.30
2018-12-07T20:05:18.596Z,7.30
2018-12-07T20:07:47.149Z,7.30
2018-12-07T20:10:16.990Z,7.20
2018-12-07T20:12:47.590Z,7.20
2018-12-07T20:15:16.989Z,7.20
2018-12-07T20:17:46.030Z,7.10
2018-12-07T20:20:13.883Z,7.10
2018-12-07T20:22:41.718Z,7.10
2018-12-07T20:25:10.236Z,7.00
2018-12-07T20:27:38.522Z,7.00
2018-12-07T20:30:07.721Z,7.00
2018-12-07T20:32:36.162Z,7.00
2018-12-07T20:35:04.821Z,7.00
2018-12-07T20:37:32.685Z,7.00
2018-12-07T20:40:00.651Z,7.00
2018-12-07T20:42:28.559Z,7.10
2018-12-07T20:44:56.426Z,7.10
2018-12-07T20:47:25.387Z,7.10
2018-12-07T20:49:53.504Z,7.10
2018-12-07T20:52:21.277Z,7.10
2018-12-07T20:54:49.379Z,7.10
2018-12-07T20:57:17.460Z,7.10
2018-12-07T20:59:45.332Z,7.10
2018-12-07T21:02:13.637Z,7.10
2018-12-07T21:04:41.655Z,7.10
2018-12-07T21:07:15.484Z,7.10
2018-12-07T21:09:43.721Z,7.10
2018-12-07T21:12:15.325Z,7.20
2018-12-07T21:14:43.429Z,7.20
2018-12-07T21:17:13.273Z,7.10
2018-12-07T21:19:44.811Z,7.10
2018-12-07T21:22:12.928Z,7.10
2018-12-07T21:24:40.939Z,7.10
2018-12-07T21:27:09.742Z,7.20
2018-12-07T21:29:37.708Z,7.20
2018-12-07T21:32:08.994Z,7.20
2018-12-07T21:34:36.730Z,7.20
2018-12-07T21:37:04.584Z,7.20
2018-12-07T21:39:32.275Z,7.30
2018-12-07T21:42:00.202Z,7.30
2018-12-07T21:44:28.478Z,7.30
2018-12-07T21:46:56.457Z,7.30
2018-12-07T21:49:24.461Z,7.30
2018-12-07T21:51:56.127Z,7.30
2018-12-07T21:54:24.071Z,7.30
2018-12-07T21:56:52.178Z,7.30
2018-12-07T21:59:20.874Z,7.30
2018-12-07T22:01:49.104Z,7.30
2018-12-07T22:04:17.351Z,7.30
2018-12-07T22:06:45.478Z,7.20
2018-12-07T22:09:13.639Z,7.20
2018-12-07T22:11:41.614Z,7.10
2018-12-07T22:14:09.700Z,7.10
2018-12-07T22:16:38.394Z,7.00
2018-12-07T22:19:06.111Z,6.80
2018-12-07T22:21:33.853Z,6.70
2018-12-07T22:24:01.757Z,6.70
2018-12-07T22:26:30.175Z,6.70
2018-12-07T22:28:58.131Z,6.60
2018-12-07T22:31:26.890Z,6.60
2018-12-07T22:33:54.857Z,6.80
2018-12-07T22:36:23.031Z,6.80
2018-12-07T22:38:52.778Z,6.70
2018-12-07T22:41:20.737Z,6.70
2018-12-07T22:43:48.633Z,6.80
2018-12-07T22:46:16.630Z,6.80
2018-12-07T22:48:44.613Z,6.80
2018-12-07T22:51:12.510Z,6.70
2018-12-07T22:53:40.252Z,6.70
2018-12-07T22:56:08.321Z,6.60
2018-12-07T22:58:36.156Z,6.60
2018-12-07T23:01:04.053Z,6.70
2018-12-07T23:03:31.920Z,6.70
2018-12-07T23:05:59.966Z,6.70
2018-12-07T23:08:27.844Z,6.60
2018-12-07T23:10:55.603Z,6.60
2018-12-07T23:13:25.714Z,6.60
2018-12-07T23:15:54.540Z,6.60
2018-12-07T23:18:22.392Z,6.50
2018-12-07T23:20:50.121Z,6.50
2018-12-07T23:23:17.786Z,6.60
2018-12-07T23:25:45.672Z,6.50
2018-12-07T23:28:19.468Z,6.50
2018-12-07T23:30:44.430Z,6.40
2018-12-07T23:33:12.293Z,6.40
2018-12-07T23:35:40.021Z,6.50
2018-12-07T23:38:08.041Z,6.50
2018-12-07T23:40:35.701Z,6.50
2018-12-07T23:43:06.185Z,6.50
2018-12-07T23:45:34.041Z,6.40
2018-12-07T23:48:02.503Z,6.50
2018-12-07T23:50:30.442Z,6.40
2018-12-07T23:52:58.170Z,6.30
2018-12-07T23:55:26.073Z,6.20
2018-12-07T23:57:53.795Z,6.20
