createdAt,value
2023-07-27T00:00:01.845Z,996.29
2023-07-27T00:05:01.809Z,996.22
2023-07-27T00:10:02.471Z,996.22
2023-07-27T00:15:02.259Z,996.11
2023-07-27T00:20:02.542Z,996.11
2023-07-27T00:25:02.504Z,996.12
2023-07-27T00:30:02.399Z,996.04
2023-07-27T00:35:01.822Z,996.02
2023-07-27T00:40:01.805Z,995.95
2023-07-27T00:45:01.844Z,995.94
2023-07-27T00:50:01.460Z,995.78
2023-07-27T00:55:02.182Z,995.64
2023-07-27T01:00:01.393Z,995.55
2023-07-27T01:05:01.936Z,995.53
2023-07-27T01:10:01.458Z,995.5
2023-07-27T01:15:01.921Z,995.47
2023-07-27T01:20:01.602Z,995.44
2023-07-27T01:25:02.239Z,995.31
2023-07-27T01:30:01.665Z,995.28
2023-07-27T01:35:02.244Z,995.22
2023-07-27T01:40:01.791Z,995.19
2023-07-27T01:45:01.788Z,995.1
2023-07-27T01:50:01.581Z,995.1
2023-07-27T01:55:02.124Z,995.04
2023-07-27T02:00:02.063Z,994.94
2023-07-27T02:05:01.669Z,994.88
2023-07-27T02:10:01.684Z,994.87
2023-07-27T02:15:02.246Z,994.83
2023-07-27T02:20:01.507Z,994.78
2023-07-27T02:25:01.974Z,994.69
2023-07-27T02:30:01.480Z,994.69
2023-07-27T02:35:01.735Z,994.7
2023-07-27T02:40:01.597Z,994.74
2023-07-27T02:45:01.536Z,994.72
2023-07-27T02:50:01.736Z,994.75
2023-07-27T02:55:01.775Z,994.81
2023-07-27T03:00:02.319Z,994.8
2023-07-27T03:05:01.980Z,994.76
2023-07-27T03:10:01.820Z,994.74
2023-07-27T03:15:02.357Z,994.72
2023-07-27T03:20:01.348Z,994.69
2023-07-27T03:25:01.881Z,994.56
2023-07-27T03:30:02.960Z,994.5
2023-07-27T03:35:01.338Z,994.44
2023-07-27T03:40:01.760Z,994.28
2023-07-27T03:45:01.514Z,994.29
2023-07-27T03:50:01.508Z,994.2
2023-07-27T03:55:01.682Z,994.12
2023-07-27T04:00:01.895Z,994.06
2023-07-27T04:05:01.960Z,993.99
2023-07-27T04:10:02.212Z,993.89
2023-07-27T04:15:01.306Z,993.79
2023-07-27T04:20:01.622Z,993.66
2023-07-27T04:25:01.943Z,993.62
2023-07-27T04:30:01.952Z,993.49
2023-07-27T04:35:01.837Z,993.39
2023-07-27T04:40:01.631Z,993.32
2023-07-27T04:45:02.152Z,993.27
2023-07-27T04:50:01.980Z,993.25
2023-07-27T04:55:02.181Z,993.22
2023-07-27T05:00:01.510Z,993.15
2023-07-27T05:05:01.670Z,993.14
2023-07-27T05:10:01.683Z,993.09
2023-07-27T05:15:02.157Z,993.14
2023-07-27T05:20:01.542Z,993.03
2023-07-27T05:25:01.699Z,993.09
2023-07-27T05:30:01.736Z,993
2023-07-27T05:35:02.041Z,993.01
2023-07-27T05:40:01.939Z,992.83
2023-07-27T05:45:01.274Z,992.76
2023-07-27T05:50:02.186Z,992.69
2023-07-27T05:55:01.821Z,992.67
2023-07-27T06:00:07.180Z,992.63
2023-07-27T06:05:01.398Z,992.55
2023-07-27T06:10:02.155Z,992.54
2023-07-27T06:15:01.309Z,992.45
2023-07-27T06:20:02.191Z,992.32
2023-07-27T06:25:01.492Z,992.4
2023-07-27T06:30:01.511Z,992.3
2023-07-27T06:35:01.955Z,992.18
2023-07-27T06:40:01.493Z,992.22
2023-07-27T06:45:01.914Z,992.14
2023-07-27T06:50:02.146Z,992.24
2023-07-27T06:55:02.084Z,992.16
2023-07-27T07:00:02.009Z,992.27
2023-07-27T07:05:01.343Z,992.12
2023-07-27T07:10:01.564Z,992.08
2023-07-27T07:15:01.989Z,992.06
2023-07-27T07:20:02.043Z,992.07
2023-07-27T07:25:01.582Z,992.01
2023-07-27T07:30:01.763Z,992.07
2023-07-27T07:35:02.062Z,992.02
2023-07-27T07:40:01.601Z,991.84
2023-07-27T07:45:01.915Z,991.86
2023-07-27T07:50:02.037Z,991.86
2023-07-27T07:55:01.909Z,991.68
2023-07-27T08:00:01.972Z,991.62
2023-07-27T08:05:02.105Z,991.6
2023-07-27T08:10:02.093Z,991.57
2023-07-27T08:15:01.883Z,991.5
2023-07-27T08:20:01.910Z,991.49
2023-07-27T08:25:18.795Z,991.45
2023-07-27T08:30:02.043Z,991.4
2023-07-27T08:35:01.742Z,991.33
2023-07-27T08:40:01.801Z,991.33
2023-07-27T08:45:01.537Z,991.21
2023-07-27T08:50:01.969Z,991.27
2023-07-27T08:55:02.075Z,991.26
2023-07-27T09:00:01.747Z,991.22
2023-07-27T09:05:01.934Z,991.29
2023-07-27T09:10:01.353Z,991.35
2023-07-27T09:15:01.696Z,991.28
2023-07-27T09:20:02.052Z,991.29
2023-07-27T09:25:01.942Z,991.24
2023-07-27T09:30:01.991Z,991.21
2023-07-27T09:35:02.136Z,991.14
2023-07-27T09:40:02.172Z,991.15
2023-07-27T09:45:01.259Z,991.06
2023-07-27T09:50:02.011Z,991.04
2023-07-27T09:55:02.225Z,991.08
2023-07-27T10:00:02.060Z,991.07
2023-07-27T10:05:02.288Z,991.06
2023-07-27T10:10:01.438Z,991.03
2023-07-27T10:15:01.651Z,991
2023-07-27T10:20:01.986Z,991.01
2023-07-27T10:25:01.457Z,991.06
2023-07-27T10:30:02.113Z,990.99
2023-07-27T10:35:01.500Z,991.01
2023-07-27T10:40:01.701Z,990.99
2023-07-27T10:45:02.132Z,990.99
2023-07-27T10:50:02.066Z,990.98
2023-07-27T10:55:02.215Z,990.97
2023-07-27T11:00:01.591Z,990.98
2023-07-27T11:05:01.968Z,990.91
2023-07-27T11:10:01.368Z,990.96
2023-07-27T11:15:01.870Z,991.03
2023-07-27T11:20:01.610Z,991.05
2023-07-27T11:25:01.821Z,990.97
2023-07-27T11:30:01.909Z,990.95
2023-07-27T11:35:01.268Z,990.95
2023-07-27T11:40:01.582Z,990.9
2023-07-27T11:45:01.538Z,990.88
2023-07-27T11:50:01.776Z,990.79
2023-07-27T11:55:01.980Z,990.85
2023-07-27T12:00:02.023Z,990.74
2023-07-27T12:05:01.265Z,990.78
2023-07-27T12:10:17.784Z,990.78
2023-07-27T12:15:01.894Z,990.7
2023-07-27T12:20:10.105Z,990.72
2023-07-27T12:25:42.705Z,990.75
2023-07-27T12:30:21.029Z,990.7
2023-07-27T12:35:26.441Z,990.74
2023-07-27T12:40:10.285Z,990.74
2023-07-27T12:45:02.269Z,990.76
2023-07-27T12:50:01.494Z,990.81
2023-07-27T12:55:01.255Z,990.89
2023-07-27T13:00:01.652Z,990.9
2023-07-27T13:05:02.163Z,990.85
2023-07-27T13:10:01.678Z,990.87
2023-07-27T13:15:02.077Z,990.84
2023-07-27T13:20:01.705Z,990.84
2023-07-27T13:30:01.398Z,990.81
2023-07-27T13:35:01.865Z,990.76
2023-07-27T13:40:01.993Z,990.74
2023-07-27T13:45:01.796Z,990.75
2023-07-27T13:50:02.233Z,990.71
2023-07-27T13:55:01.605Z,990.74
2023-07-27T14:00:02.104Z,990.77
2023-07-27T14:05:01.316Z,990.76
2023-07-27T14:10:01.863Z,990.79
2023-07-27T14:15:02.144Z,990.75
2023-07-27T14:20:01.443Z,990.7
2023-07-27T14:25:01.796Z,990.72
2023-07-27T14:30:01.911Z,990.66
2023-07-27T14:35:01.788Z,990.72
2023-07-27T14:40:02.227Z,990.78
2023-07-27T14:45:02.248Z,990.83
2023-07-27T14:50:01.777Z,990.81
2023-07-27T14:55:02.176Z,990.82
2023-07-27T15:00:10.811Z,990.78
2023-07-27T15:05:01.925Z,990.79
2023-07-27T15:10:03.947Z,990.83
2023-07-27T15:15:02.246Z,990.79
2023-07-27T15:20:01.331Z,990.83
2023-07-27T15:25:01.585Z,990.83
2023-07-27T15:30:02.122Z,990.82
2023-07-27T15:35:01.959Z,990.83
2023-07-27T15:40:02.095Z,990.89
2023-07-27T15:45:02.186Z,990.85
2023-07-27T15:50:02.186Z,990.91
2023-07-27T15:55:01.881Z,990.94
2023-07-27T16:00:02.252Z,990.95
2023-07-27T16:05:01.339Z,990.96
2023-07-27T16:10:02.113Z,990.93
2023-07-27T16:15:02.118Z,990.89
2023-07-27T16:20:02.164Z,990.92
2023-07-27T16:25:01.425Z,990.92
2023-07-27T16:30:01.800Z,990.87
2023-07-27T16:35:01.950Z,990.89
2023-07-27T16:40:02.127Z,990.87
2023-07-27T16:45:02.276Z,990.89
2023-07-27T16:50:01.271Z,990.86
2023-07-27T16:55:01.525Z,990.89
2023-07-27T17:00:01.752Z,990.89
2023-07-27T17:05:02.020Z,990.82
2023-07-27T17:10:02.183Z,990.87
2023-07-27T17:15:01.630Z,991.01
2023-07-27T17:20:02.158Z,991.04
2023-07-27T17:25:01.959Z,991.2
2023-07-27T17:30:02.052Z,991.1
2023-07-27T17:35:01.362Z,991.12
2023-07-27T17:40:02.153Z,991.07
2023-07-27T17:45:01.939Z,991.12
2023-07-27T17:50:01.932Z,991.1
2023-07-27T17:55:01.968Z,991.15
2023-07-27T18:00:01.719Z,991.18
2023-07-27T18:05:02.069Z,991.14
2023-07-27T18:10:01.318Z,991.2
2023-07-27T18:15:01.542Z,991.19
2023-07-27T18:20:01.909Z,991.23
2023-07-27T18:25:01.904Z,991.23
2023-07-27T18:30:01.967Z,991.25
2023-07-27T18:35:02.120Z,991.25
2023-07-27T18:40:02.084Z,991.23
2023-07-27T18:45:02.125Z,991.23
2023-07-27T18:50:02.117Z,991.15
2023-07-27T18:55:02.108Z,991.14
2023-07-27T19:00:01.914Z,991.18
2023-07-27T19:05:01.413Z,991.17
2023-07-27T19:10:01.969Z,991.16
2023-07-27T19:15:01.961Z,991.18
2023-07-27T19:20:02.009Z,991.31
2023-07-27T19:25:02.069Z,991.38
2023-07-27T19:30:01.954Z,991.42
2023-07-27T19:35:01.954Z,991.45
2023-07-27T19:40:01.992Z,991.44
2023-07-27T19:45:02.057Z,991.46
2023-07-27T19:50:04.963Z,991.52
2023-07-27T19:55:02.156Z,991.55
2023-07-27T20:00:02.091Z,991.65
2023-07-27T20:05:02.143Z,991.56
2023-07-27T20:10:01.316Z,991.56
2023-07-27T20:15:01.481Z,991.52
2023-07-27T20:20:01.829Z,991.59
2023-07-27T20:25:01.987Z,991.57
2023-07-27T20:30:01.455Z,991.64
2023-07-27T20:35:01.847Z,991.67
2023-07-27T20:40:01.941Z,991.6
2023-07-27T20:45:02.002Z,991.57
2023-07-27T20:50:02.063Z,991.55
2023-07-27T20:55:01.250Z,991.55
2023-07-27T21:00:01.523Z,991.6
2023-07-27T21:05:01.927Z,991.6
2023-07-27T21:10:02.136Z,991.66
2023-07-27T21:15:02.249Z,991.59
2023-07-27T21:20:01.433Z,991.59
2023-07-27T21:25:01.735Z,991.55
2023-07-27T21:30:01.861Z,991.53
2023-07-27T21:35:02.044Z,991.54
2023-07-27T21:40:12.909Z,991.56
2023-07-27T21:45:01.562Z,991.52
2023-07-27T21:50:03.071Z,991.56
2023-07-27T21:55:02.148Z,991.56
2023-07-27T22:00:02.138Z,991.51
2023-07-27T22:05:01.818Z,991.55
2023-07-27T22:10:02.150Z,991.53
2023-07-27T22:15:02.069Z,991.51
2023-07-27T22:20:02.119Z,991.5
2023-07-27T22:25:01.918Z,991.53
2023-07-27T22:30:02.140Z,991.51
2023-07-27T22:35:02.069Z,991.46
2023-07-27T22:40:02.066Z,991.43
2023-07-27T22:45:02.110Z,991.38
2023-07-27T22:50:02.232Z,991.31
2023-07-27T22:55:01.294Z,991.24
2023-07-27T23:00:01.293Z,991.23
2023-07-27T23:05:01.724Z,991.23
2023-07-27T23:10:01.957Z,991.23
2023-07-27T23:15:04.524Z,991.24
2023-07-27T23:20:02.152Z,991.34
2023-07-27T23:25:02.177Z,991.3
2023-07-27T23:30:02.063Z,991.41
2023-07-27T23:35:02.220Z,991.38
2023-07-27T23:40:01.359Z,991.41
2023-07-27T23:45:01.385Z,991.33
2023-07-27T23:50:01.698Z,991.24
2023-07-27T23:55:01.950Z,991.29
