createdAt,value
2019-01-25T00:00:59.284Z,-3.30
2019-01-25T00:03:28.657Z,-3.30
2019-01-25T00:05:58.008Z,-3.40
2019-01-25T00:08:27.373Z,-3.40
2019-01-25T00:10:56.744Z,-3.40
2019-01-25T00:13:26.110Z,-3.40
2019-01-25T00:15:55.465Z,-3.30
2019-01-25T00:18:24.823Z,-3.30
2019-01-25T00:20:54.186Z,-3.30
2019-01-25T00:23:23.542Z,-3.20
2019-01-25T00:25:52.893Z,-3.30
2019-01-25T00:28:22.280Z,-3.30
2019-01-25T00:30:51.636Z,-3.20
2019-01-25T00:33:20.992Z,-3.10
2019-01-25T00:35:50.435Z,-3.20
2019-01-25T00:38:19.790Z,-3.20
2019-01-25T00:40:49.182Z,-3.30
2019-01-25T00:43:18.660Z,-3.30
2019-01-25T00:45:48.036Z,-3.20
2019-01-25T00:48:17.392Z,-3.30
2019-01-25T00:50:46.744Z,-3.30
2019-01-25T00:53:16.097Z,-3.20
2019-01-25T00:55:45.581Z,-3.20
2019-01-25T00:58:14.984Z,-3.20
2019-01-25T01:00:44.346Z,-3.30
2019-01-25T01:03:13.708Z,-3.30
2019-01-25T01:05:43.055Z,-3.30
2019-01-25T01:08:12.430Z,-3.30
2019-01-25T01:10:41.788Z,-3.30
2019-01-25T01:13:11.182Z,-3.30
2019-01-25T01:15:40.543Z,-3.20
2019-01-25T01:18:09.897Z,-3.20
2019-01-25T01:20:39.257Z,-3.20
2019-01-25T01:23:08.626Z,-3.20
2019-01-25T01:25:38.014Z,-3.20
2019-01-25T01:28:07.356Z,-3.20
2019-01-25T01:30:36.847Z,-3.10
2019-01-25T01:33:06.353Z,-3.10
2019-01-25T01:35:35.777Z,-3.10
2019-01-25T01:38:05.333Z,-3.20
2019-01-25T01:40:34.798Z,-3.30
2019-01-25T01:43:04.348Z,-3.30
2019-01-25T01:45:33.706Z,-3.20
2019-01-25T01:48:03.088Z,-3.20
2019-01-25T01:50:32.434Z,-3.20
2019-01-25T01:53:01.814Z,-3.20
2019-01-25T01:55:31.164Z,-3.30
2019-01-25T01:58:00.564Z,-3.20
2019-01-25T02:00:30.427Z,-3.20
2019-01-25T02:02:59.804Z,-3.20
2019-01-25T02:05:29.163Z,-3.20
2019-01-25T02:07:58.637Z,-3.30
2019-01-25T02:10:29.484Z,-3.30
2019-01-25T02:12:59.139Z,-3.30
2019-01-25T02:15:28.524Z,-3.40
2019-01-25T02:17:57.886Z,-3.30
2019-01-25T02:20:29.261Z,-3.30
2019-01-25T02:22:58.722Z,-3.30
2019-01-25T02:25:28.203Z,-3.30
2019-01-25T02:27:57.548Z,-3.30
2019-01-25T02:30:27.748Z,-3.20
2019-01-25T02:32:57.098Z,-3.20
2019-01-25T02:35:26.455Z,-3.20
2019-01-25T02:37:55.895Z,-3.20
2019-01-25T02:40:26.285Z,-3.30
2019-01-25T02:42:56.174Z,-3.30
2019-01-25T02:45:25.770Z,-3.40
2019-01-25T02:47:55.157Z,-3.40
2019-01-25T02:50:24.510Z,-3.40
2019-01-25T02:52:53.878Z,-3.30
2019-01-25T02:55:23.314Z,-3.30
2019-01-25T02:57:52.669Z,-3.20
2019-01-25T03:00:24.013Z,-3.30
2019-01-25T03:02:54.164Z,-3.30
2019-01-25T03:05:24.438Z,-3.30
2019-01-25T03:07:54.047Z,-3.30
2019-01-25T03:10:28.600Z,-3.20
2019-01-25T03:12:54.774Z,-3.20
2019-01-25T03:15:26.049Z,-3.20
2019-01-25T03:17:55.537Z,-3.20
2019-01-25T03:20:25.096Z,-3.20
2019-01-25T03:22:54.530Z,-3.20
2019-01-25T03:25:25.923Z,-3.30
2019-01-25T03:27:55.314Z,-3.20
2019-01-25T03:30:25.756Z,-3.20
2019-01-25T03:32:55.302Z,-3.20
2019-01-25T03:35:26.233Z,-3.30
2019-01-25T03:37:55.697Z,-3.30
2019-01-25T03:40:27.149Z,-3.20
2019-01-25T03:42:57.270Z,-3.20
2019-01-25T03:45:28.318Z,-3.20
2019-01-25T03:47:57.814Z,-3.20
2019-01-25T03:50:29.193Z,-3.10
2019-01-25T03:52:58.621Z,-3.10
2019-01-25T03:55:28.669Z,-3.20
2019-01-25T03:57:58.173Z,-3.20
2019-01-25T04:00:29.006Z,-3.20
2019-01-25T04:02:58.678Z,-3.20
2019-01-25T04:05:28.201Z,-3.10
2019-01-25T04:07:57.580Z,-3.20
2019-01-25T04:10:28.414Z,-3.10
2019-01-25T04:12:57.852Z,-3.10
2019-01-25T04:15:32.459Z,-3.10
2019-01-25T04:18:01.820Z,-3.10
2019-01-25T04:20:31.509Z,-3.10
2019-01-25T04:23:00.933Z,-3.10
2019-01-25T04:25:30.297Z,-3.00
2019-01-25T04:27:59.773Z,-3.10
2019-01-25T04:30:30.479Z,-3.10
2019-01-25T04:33:00.724Z,-3.20
2019-01-25T04:35:30.141Z,-3.10
2019-01-25T04:37:59.506Z,-3.10
2019-01-25T04:40:28.952Z,-3.20
2019-01-25T04:42:58.321Z,-3.30
2019-01-25T04:45:27.669Z,-3.30
2019-01-25T04:47:57.050Z,-3.20
2019-01-25T04:50:26.946Z,-3.20
2019-01-25T04:52:56.702Z,-3.30
2019-01-25T04:55:30.659Z,-3.20
2019-01-25T04:58:16.633Z,-3.20
2019-01-25T05:00:46.906Z,-3.20
2019-01-25T05:03:16.677Z,-3.30
2019-01-25T05:05:46.055Z,-3.20
2019-01-25T05:08:17.476Z,-3.20
2019-01-25T05:10:46.902Z,-3.10
2019-01-25T05:13:16.282Z,-3.10
2019-01-25T05:15:45.645Z,-3.20
2019-01-25T05:18:15.239Z,-3.20
2019-01-25T05:20:44.616Z,-3.20
2019-01-25T05:23:13.960Z,-3.30
2019-01-25T05:25:43.320Z,-3.20
2019-01-25T05:28:14.524Z,-3.20
2019-01-25T05:30:55.601Z,-3.20
2019-01-25T05:33:24.957Z,-3.20
2019-01-25T05:35:54.352Z,-3.30
2019-01-25T05:38:23.708Z,-3.40
2019-01-25T05:40:53.181Z,-3.30
2019-01-25T05:43:22.583Z,-3.40
2019-01-25T05:45:51.917Z,-3.30
2019-01-25T05:48:23.625Z,-3.40
2019-01-25T05:50:57.585Z,-3.40
2019-01-25T05:53:26.931Z,-3.40
2019-01-25T05:55:56.284Z,-3.30
2019-01-25T05:58:25.715Z,-3.40
2019-01-25T06:00:55.141Z,-3.50
2019-01-25T06:03:24.437Z,-3.50
2019-01-25T06:05:59.615Z,-3.40
2019-01-25T06:08:32.767Z,-3.40
2019-01-25T06:11:04.249Z,-3.40
2019-01-25T06:13:33.592Z,-3.30
2019-01-25T06:16:03.000Z,-3.30
2019-01-25T06:18:32.444Z,-3.40
2019-01-25T06:21:01.812Z,-3.50
2019-01-25T06:23:31.161Z,-3.40
2019-01-25T06:26:01.094Z,-3.40
2019-01-25T06:28:30.467Z,-3.40
2019-01-25T06:30:59.818Z,-3.50
2019-01-25T06:33:29.202Z,-3.50
2019-01-25T06:35:58.546Z,-3.60
2019-01-25T06:38:27.905Z,-3.40
2019-01-25T06:40:57.265Z,-3.40
2019-01-25T06:43:26.611Z,-3.30
2019-01-25T06:45:55.977Z,-3.30
2019-01-25T06:48:25.400Z,-3.30
2019-01-25T06:50:54.799Z,-3.30
2019-01-25T06:53:24.164Z,-3.20
2019-01-25T06:55:53.576Z,-3.30
2019-01-25T06:58:48.050Z,-3.10
2019-01-25T07:01:24.965Z,-1.10
2019-01-25T07:03:54.437Z,-1.00
2019-01-25T07:06:23.778Z,-1.40
2019-01-25T07:08:53.128Z,-1.30
2019-01-25T07:11:22.621Z,-1.40
2019-01-25T07:13:51.970Z,-1.40
2019-01-25T07:16:21.304Z,-1.20
2019-01-25T07:18:50.677Z,-1.50
2019-01-25T07:21:20.012Z,-1.80
2019-01-25T07:23:49.483Z,-1.90
2019-01-25T07:26:18.869Z,-2.10
2019-01-25T07:28:48.237Z,-2.30
2019-01-25T07:31:17.641Z,-1.80
2019-01-25T07:33:46.964Z,-1.30
2019-01-25T07:36:16.324Z,-1.10
2019-01-25T07:38:45.741Z,-1.50
2019-01-25T07:41:15.094Z,-1.80
2019-01-25T07:43:44.445Z,-2.00
2019-01-25T07:46:13.819Z,-2.40
2019-01-25T07:48:43.146Z,-2.40
2019-01-25T07:51:12.516Z,-2.40
2019-01-25T07:53:41.850Z,-2.20
2019-01-25T07:56:11.208Z,-2.40
2019-01-25T07:58:40.567Z,-2.50
2019-01-25T08:01:10.149Z,-2.70
2019-01-25T08:03:39.538Z,-2.70
2019-01-25T08:06:09.012Z,-2.50
2019-01-25T08:08:38.362Z,-2.50
2019-01-25T08:11:07.714Z,-2.40
2019-01-25T08:13:37.118Z,-2.20
2019-01-25T08:16:06.445Z,-2.30
2019-01-25T08:18:35.850Z,-2.20
2019-01-25T08:21:05.300Z,-2.00
2019-01-25T08:23:34.638Z,-1.90
2019-01-25T08:26:04.100Z,-2.00
2019-01-25T08:28:33.466Z,-1.90
2019-01-25T08:31:02.814Z,-2.40
2019-01-25T08:33:32.185Z,-2.40
2019-01-25T08:36:01.538Z,-1.90
2019-01-25T08:38:30.905Z,-1.20
2019-01-25T08:41:00.271Z,-0.90
2019-01-25T08:43:29.660Z,-0.90
2019-01-25T08:45:59.258Z,-1.20
2019-01-25T08:48:29.217Z,-1.40
2019-01-25T08:50:59.374Z,-1.60
2019-01-25T08:53:28.761Z,-1.80
2019-01-25T08:55:58.244Z,-1.60
2019-01-25T08:58:27.677Z,-1.80
2019-01-25T09:00:56.997Z,-1.90
2019-01-25T09:03:26.366Z,-2.00
2019-01-25T09:05:55.734Z,-2.20
2019-01-25T09:08:25.102Z,-2.40
2019-01-25T09:10:54.609Z,-2.50
2019-01-25T09:13:23.973Z,-2.40
2019-01-25T09:15:53.398Z,-2.30
2019-01-25T09:18:22.858Z,-2.00
2019-01-25T09:20:52.213Z,-2.10
2019-01-25T09:23:21.595Z,-1.60
2019-01-25T09:25:50.987Z,-1.20
2019-01-25T09:28:20.329Z,-0.50
2019-01-25T09:30:49.720Z,-0.50
2019-01-25T09:33:19.078Z,-0.90
2019-01-25T09:35:48.452Z,-1.20
2019-01-25T09:38:17.795Z,-1.40
2019-01-25T09:40:47.531Z,-1.30
2019-01-25T09:43:16.885Z,-0.30
2019-01-25T09:45:46.258Z,-0.30
2019-01-25T09:48:15.662Z,-0.30
2019-01-25T09:50:45.020Z,0.40
2019-01-25T09:53:16.035Z,0.10
2019-01-25T09:55:45.412Z,0.50
2019-01-25T09:58:16.555Z,1.10
2019-01-25T10:00:52.787Z,1.30
2019-01-25T10:03:22.198Z,1.60
2019-01-25T10:05:51.551Z,1.60
2019-01-25T10:08:20.909Z,1.30
2019-01-25T10:10:50.290Z,1.20
2019-01-25T10:13:19.727Z,1.00
2019-01-25T10:15:49.141Z,0.90
2019-01-25T10:18:18.505Z,0.80
2019-01-25T10:20:47.881Z,0.50
2019-01-25T10:23:17.237Z,1.10
2019-01-25T10:25:46.603Z,0.90
2019-01-25T10:28:16.075Z,0.80
2019-01-25T10:30:45.427Z,0.90
2019-01-25T10:33:14.799Z,1.00
2019-01-25T10:35:44.172Z,1.30
2019-01-25T10:38:13.513Z,1.50
2019-01-25T10:40:43.298Z,1.30
2019-01-25T10:43:12.728Z,1.20
2019-01-25T10:45:42.450Z,0.80
2019-01-25T10:48:11.814Z,1.00
2019-01-25T10:50:41.189Z,1.00
2019-01-25T10:53:10.624Z,1.20
2019-01-25T10:55:40.016Z,1.00
2019-01-25T10:58:09.820Z,0.80
2019-01-25T11:00:39.183Z,1.20
2019-01-25T11:03:08.560Z,1.30
2019-01-25T11:05:37.912Z,1.10
2019-01-25T11:08:07.286Z,0.70
2019-01-25T11:10:36.676Z,0.20
2019-01-25T11:13:06.061Z,0.00
2019-01-25T11:15:35.410Z,-0.10
2019-01-25T11:18:05.604Z,-0.30
2019-01-25T11:20:34.981Z,0.00
2019-01-25T11:23:04.450Z,0.30
2019-01-25T11:25:36.102Z,1.00
2019-01-25T11:28:05.839Z,1.20
2019-01-25T11:30:35.739Z,1.40
2019-01-25T11:33:05.573Z,1.40
2019-01-25T11:35:35.033Z,0.90
2019-01-25T11:38:04.810Z,0.60
2019-01-25T11:40:36.396Z,0.80
2019-01-25T11:43:08.745Z,0.70
2019-01-25T11:45:36.903Z,0.40
2019-01-25T11:48:09.719Z,0.40
2019-01-25T11:50:39.092Z,0.70
2019-01-25T11:53:08.491Z,0.40
2019-01-25T11:55:37.873Z,0.70
2019-01-25T11:58:07.240Z,1.50
2019-01-25T12:00:38.212Z,1.70
2019-01-25T12:03:07.610Z,1.80
2019-01-25T12:05:37.048Z,1.40
2019-01-25T12:08:06.724Z,1.20
2019-01-25T12:10:36.085Z,1.00
2019-01-25T12:13:05.430Z,1.50
2019-01-25T12:15:34.797Z,1.30
2019-01-25T12:18:04.244Z,1.30
2019-01-25T12:20:33.840Z,1.20
2019-01-25T12:23:03.204Z,1.00
2019-01-25T12:25:32.610Z,1.20
2019-01-25T12:28:05.333Z,1.30
2019-01-25T12:30:37.758Z,1.40
2019-01-25T12:33:07.404Z,1.40
2019-01-25T12:35:38.882Z,1.20
2019-01-25T12:38:08.324Z,1.30
2019-01-25T12:40:41.819Z,1.40
2019-01-25T12:43:08.740Z,1.80
2019-01-25T12:45:38.145Z,1.80
2019-01-25T12:48:07.819Z,1.50
2019-01-25T12:51:04.737Z,1.50
2019-01-25T12:53:34.627Z,1.40
2019-01-25T12:56:04.014Z,1.10
2019-01-25T12:58:33.420Z,1.50
2019-01-25T13:01:02.814Z,1.20
2019-01-25T13:03:32.179Z,1.00
2019-01-25T13:06:01.559Z,0.90
2019-01-25T13:08:30.932Z,1.20
2019-01-25T13:11:00.308Z,0.90
2019-01-25T13:13:31.756Z,0.90
2019-01-25T13:16:00.700Z,0.70
2019-01-25T13:18:30.069Z,0.40
2019-01-25T13:20:59.481Z,0.40
2019-01-25T13:23:28.997Z,0.70
2019-01-25T13:25:58.368Z,0.80
2019-01-25T13:28:27.843Z,0.90
2019-01-25T13:30:57.560Z,1.00
2019-01-25T13:33:26.911Z,1.10
2019-01-25T13:35:56.295Z,1.00
2019-01-25T13:38:25.672Z,1.00
2019-01-25T13:40:55.093Z,1.00
2019-01-25T13:43:24.433Z,0.70
2019-01-25T13:45:53.995Z,0.70
2019-01-25T13:48:23.582Z,0.40
2019-01-25T13:50:53.626Z,0.10
2019-01-25T13:53:23.196Z,0.10
2019-01-25T13:55:52.620Z,0.40
2019-01-25T13:58:21.977Z,0.90
2019-01-25T14:00:51.374Z,1.00
2019-01-25T14:03:20.825Z,1.00
2019-01-25T14:05:50.350Z,1.00
2019-01-25T14:08:20.118Z,0.90
2019-01-25T14:10:49.707Z,1.30
2019-01-25T14:13:19.230Z,0.70
2019-01-25T14:15:48.822Z,0.90
2019-01-25T14:18:18.598Z,1.20
2019-01-25T14:20:49.692Z,0.90
2019-01-25T14:23:19.438Z,0.70
2019-01-25T14:25:48.806Z,0.90
2019-01-25T14:28:18.165Z,1.10
2019-01-25T14:30:47.577Z,1.00
2019-01-25T14:33:16.945Z,1.00
2019-01-25T14:35:46.310Z,1.00
2019-01-25T14:38:16.782Z,0.90
2019-01-25T14:40:46.137Z,0.90
2019-01-25T14:43:15.491Z,0.90
2019-01-25T14:45:44.882Z,0.90
2019-01-25T14:48:14.237Z,0.70
2019-01-25T14:50:43.686Z,0.60
2019-01-25T14:53:13.049Z,0.70
2019-01-25T14:55:42.400Z,0.80
2019-01-25T14:58:11.828Z,0.80
2019-01-25T15:00:41.195Z,0.80
2019-01-25T15:03:10.558Z,1.20
2019-01-25T15:05:39.904Z,1.00
2019-01-25T15:08:09.262Z,1.00
2019-01-25T15:10:38.610Z,0.80
2019-01-25T15:13:08.691Z,0.60
2019-01-25T15:15:38.223Z,0.80
2019-01-25T15:18:07.808Z,0.90
2019-01-25T15:20:37.159Z,0.90
2019-01-25T15:23:06.513Z,0.60
2019-01-25T15:25:35.910Z,0.60
2019-01-25T15:28:05.421Z,0.40
2019-01-25T15:30:34.907Z,0.10
2019-01-25T15:33:04.286Z,0.20
2019-01-25T15:35:33.741Z,0.40
2019-01-25T15:38:03.143Z,0.40
2019-01-25T15:40:32.593Z,0.30
2019-01-25T15:43:02.010Z,0.40
2019-01-25T15:45:31.515Z,0.40
2019-01-25T15:48:00.917Z,0.60
2019-01-25T15:50:32.168Z,0.20
2019-01-25T15:53:01.677Z,0.50
2019-01-25T15:55:31.126Z,0.80
2019-01-25T15:58:00.510Z,0.50
2019-01-25T16:00:31.064Z,0.50
2019-01-25T16:03:00.417Z,0.10
2019-01-25T16:05:29.764Z,0.30
2019-01-25T16:07:59.133Z,0.30
2019-01-25T16:10:28.576Z,0.30
2019-01-25T16:12:57.921Z,0.30
2019-01-25T16:15:29.050Z,0.50
2019-01-25T16:17:58.451Z,0.60
2019-01-25T16:20:27.861Z,0.70
2019-01-25T16:22:57.517Z,0.70
2019-01-25T16:25:28.981Z,0.50
2019-01-25T16:27:58.349Z,0.40
2019-01-25T16:30:29.706Z,0.20
2019-01-25T16:32:59.110Z,0.00
2019-01-25T16:35:28.474Z,-0.30
2019-01-25T16:37:57.946Z,-0.40
2019-01-25T16:40:28.077Z,-0.10
2019-01-25T16:42:57.464Z,0.40
2019-01-25T16:45:32.129Z,0.50
2019-01-25T16:48:01.489Z,0.10
2019-01-25T16:50:31.173Z,0.40
2019-01-25T16:53:00.678Z,0.20
2019-01-25T16:55:30.249Z,0.00
2019-01-25T16:57:59.738Z,0.50
2019-01-25T17:00:31.180Z,0.40
2019-01-25T17:03:00.547Z,0.20
2019-01-25T17:05:29.917Z,0.10
2019-01-25T17:07:59.297Z,0.30
2019-01-25T17:10:28.792Z,0.30
2019-01-25T17:12:58.161Z,0.40
2019-01-25T17:15:27.518Z,0.10
2019-01-25T17:17:56.880Z,0.00
2019-01-25T17:20:26.338Z,0.10
2019-01-25T17:22:55.697Z,0.10
2019-01-25T17:25:25.077Z,0.20
2019-01-25T17:27:54.541Z,0.30
2019-01-25T17:30:32.225Z,0.20
2019-01-25T17:33:02.065Z,-0.10
2019-01-25T17:35:31.853Z,-0.10
2019-01-25T17:38:01.337Z,0.20
2019-01-25T17:40:32.837Z,0.50
2019-01-25T17:43:02.537Z,0.90
2019-01-25T17:45:31.890Z,1.00
2019-01-25T17:48:01.252Z,0.90
2019-01-25T17:50:31.016Z,0.70
2019-01-25T17:53:00.368Z,1.00
2019-01-25T17:55:29.764Z,1.20
2019-01-25T17:57:59.114Z,1.30
2019-01-25T18:00:42.037Z,1.00
2019-01-25T18:03:11.399Z,1.20
2019-01-25T18:05:40.756Z,1.00
2019-01-25T18:08:10.105Z,0.80
2019-01-25T18:10:39.492Z,0.70
2019-01-25T18:13:08.844Z,0.30
2019-01-25T18:15:38.236Z,0.00
2019-01-25T18:18:07.881Z,0.20
2019-01-25T18:20:37.358Z,0.30
2019-01-25T18:23:06.945Z,0.20
2019-01-25T18:25:51.933Z,0.40
2019-01-25T18:28:25.134Z,0.30
2019-01-25T18:31:04.356Z,0.20
2019-01-25T18:33:33.728Z,0.20
2019-01-25T18:36:03.116Z,0.00
2019-01-25T18:38:32.605Z,0.10
2019-01-25T18:41:01.984Z,0.40
2019-01-25T18:43:31.334Z,0.40
2019-01-25T18:46:00.733Z,0.40
2019-01-25T18:48:30.128Z,0.40
2019-01-25T18:50:59.525Z,0.40
2019-01-25T18:53:28.910Z,0.50
2019-01-25T18:55:58.280Z,0.70
2019-01-25T18:58:27.653Z,1.30
2019-01-25T19:00:57.067Z,1.00
2019-01-25T19:03:26.422Z,0.70
2019-01-25T19:05:55.821Z,0.50
2019-01-25T19:08:25.172Z,0.30
2019-01-25T19:10:54.657Z,0.20
2019-01-25T19:13:24.003Z,0.40
2019-01-25T19:15:53.438Z,0.40
2019-01-25T19:18:22.770Z,0.40
2019-01-25T19:20:52.179Z,0.30
2019-01-25T19:23:21.490Z,0.20
2019-01-25T19:25:50.862Z,0.40
2019-01-25T19:28:20.236Z,0.60
2019-01-25T19:30:49.853Z,0.70
2019-01-25T19:33:19.202Z,0.50
2019-01-25T19:35:48.821Z,0.90
2019-01-25T19:38:20.348Z,0.90
2019-01-25T19:40:49.736Z,0.80
2019-01-25T19:43:19.090Z,0.70
2019-01-25T19:45:48.570Z,0.30
2019-01-25T19:48:17.929Z,-0.20
2019-01-25T19:50:47.307Z,-0.20
2019-01-25T19:53:16.649Z,-0.40
2019-01-25T19:55:46.005Z,0.10
2019-01-25T19:58:17.401Z,0.40
2019-01-25T20:00:46.906Z,0.50
2019-01-25T20:03:16.314Z,0.70
2019-01-25T20:05:45.876Z,0.50
2019-01-25T20:08:15.213Z,0.50
2019-01-25T20:10:44.609Z,0.30
2019-01-25T20:13:14.444Z,0.40
2019-01-25T20:15:43.908Z,0.40
2019-01-25T20:18:13.261Z,0.40
2019-01-25T20:20:42.735Z,0.20
2019-01-25T20:23:12.098Z,0.10
2019-01-25T20:25:41.533Z,0.00
2019-01-25T20:28:12.025Z,0.20
2019-01-25T20:30:41.472Z,0.00
2019-01-25T20:37:08.300Z,0.20
2019-01-25T20:39:58.110Z,0.50
2019-01-25T20:42:27.446Z,0.40
2019-01-25T20:44:56.861Z,0.70
2019-01-25T20:47:26.338Z,1.10
2019-01-25T20:49:55.723Z,0.80
2019-01-25T20:52:25.142Z,0.60
2019-01-25T20:54:54.658Z,0.50
2019-01-25T20:57:24.109Z,0.70
2019-01-25T20:59:53.589Z,0.90
2019-01-25T21:02:23.134Z,0.40
2019-01-25T21:04:52.706Z,0.40
2019-01-25T21:07:22.102Z,0.50
2019-01-25T21:09:51.569Z,0.50
2019-01-25T21:12:21.014Z,0.60
2019-01-25T21:14:50.488Z,0.50
2019-01-25T21:17:20.269Z,0.40
2019-01-25T21:19:49.698Z,1.00
2019-01-25T21:22:19.055Z,1.00
2019-01-25T21:24:48.467Z,0.80
2019-01-25T21:27:17.902Z,0.60
2019-01-25T21:29:47.305Z,0.60
2019-01-25T21:32:16.831Z,0.30
2019-01-25T21:34:46.194Z,0.50
2019-01-25T21:37:15.607Z,0.80
2019-01-25T21:39:44.989Z,0.70
2019-01-25T21:42:14.532Z,0.50
2019-01-25T21:44:44.142Z,0.50
2019-01-25T21:47:13.563Z,0.60
2019-01-25T21:49:43.162Z,0.60
2019-01-25T21:52:12.637Z,0.50
2019-01-25T21:54:42.044Z,0.30
2019-01-25T21:57:11.525Z,0.10
2019-01-25T21:59:40.860Z,0.00
2019-01-25T22:02:10.373Z,0.20
2019-01-25T22:04:39.867Z,0.40
2019-01-25T22:07:09.322Z,-0.10
2019-01-25T22:09:38.725Z,-0.60
2019-01-25T22:12:08.176Z,-1.00
2019-01-25T22:14:37.656Z,-1.30
2019-01-25T22:17:07.123Z,-1.30
2019-01-25T22:19:36.567Z,-1.40
2019-01-25T22:22:07.381Z,-1.60
2019-01-25T22:24:36.981Z,-1.70
2019-01-25T22:27:06.576Z,-1.80
2019-01-25T22:29:35.955Z,-1.70
2019-01-25T22:32:05.567Z,-1.70
2019-01-25T22:34:34.988Z,-1.60
2019-01-25T22:37:04.575Z,-1.70
2019-01-25T22:39:33.960Z,-1.70
2019-01-25T22:42:03.362Z,-1.80
2019-01-25T22:44:32.754Z,-1.90
2019-01-25T22:47:02.180Z,-1.90
2019-01-25T22:49:31.585Z,-1.90
2019-01-25T22:52:00.971Z,-1.90
2019-01-25T22:54:30.848Z,-1.90
2019-01-25T22:57:00.409Z,-1.90
2019-01-25T22:59:29.777Z,-2.00
2019-01-25T23:01:59.240Z,-1.90
2019-01-25T23:05:03.797Z,-1.90
2019-01-25T23:07:33.901Z,-1.90
2019-01-25T23:10:10.674Z,-1.90
2019-01-25T23:12:40.105Z,-1.80
2019-01-25T23:15:11.763Z,-1.90
2019-01-25T23:17:41.173Z,-1.90
2019-01-25T23:22:41.490Z,-1.80
2019-01-25T23:25:11.311Z,-1.80
2019-01-25T23:27:40.687Z,-1.80
2019-01-25T23:30:13.228Z,-1.80
2019-01-25T23:32:42.604Z,-1.60
2019-01-25T23:35:11.949Z,-1.30
2019-01-25T23:37:41.332Z,-1.20
2019-01-25T23:40:13.108Z,-1.10
2019-01-25T23:42:42.559Z,-1.10
2019-01-25T23:45:12.621Z,-1.10
2019-01-25T23:47:41.993Z,-1.10
2019-01-25T23:50:12.316Z,-1.00
2019-01-25T23:52:41.664Z,-0.60
2019-01-25T23:55:11.310Z,-0.30
2019-01-25T23:57:40.684Z,-0.30
