createdAt,value
2018-08-28T00:00:31.688Z,37.50
2018-08-28T00:03:00.070Z,37.10
2018-08-28T00:05:28.506Z,36.80
2018-08-28T00:07:56.908Z,36.80
2018-08-28T00:10:25.330Z,36.60
2018-08-28T00:12:53.928Z,37.30
2018-08-28T00:15:22.438Z,37.30
2018-08-28T00:17:50.935Z,36.50
2018-08-28T00:20:19.318Z,36.30
2018-08-28T00:22:47.717Z,36.30
2018-08-28T00:25:16.132Z,36.80
2018-08-28T00:27:44.539Z,36.30
2018-08-28T00:30:12.954Z,36.30
2018-08-28T00:32:41.377Z,36.30
2018-08-28T00:35:09.749Z,37.30
2018-08-28T00:37:38.060Z,36.90
2018-08-28T00:40:06.463Z,37.20
2018-08-28T00:42:34.911Z,37.00
2018-08-28T00:45:03.311Z,36.80
2018-08-28T00:47:31.671Z,36.90
2018-08-28T00:50:00.240Z,36.40
2018-08-28T00:52:28.857Z,36.50
2018-08-28T00:54:57.359Z,37.20
2018-08-28T00:57:25.805Z,37.00
2018-08-28T00:59:54.164Z,36.40
2018-08-28T01:02:22.633Z,36.40
2018-08-28T01:04:51.101Z,36.90
2018-08-28T01:07:19.500Z,36.80
2018-08-28T01:09:48.053Z,36.80
2018-08-28T01:12:16.460Z,36.70
2018-08-28T01:14:45.033Z,36.40
2018-08-28T01:17:13.479Z,36.50
2018-08-28T01:19:41.894Z,37.10
2018-08-28T01:22:10.320Z,36.40
2018-08-28T01:24:38.689Z,36.60
2018-08-28T01:27:07.145Z,36.40
2018-08-28T01:29:35.564Z,36.40
2018-08-28T01:32:03.992Z,36.40
2018-08-28T01:34:32.415Z,36.40
2018-08-28T01:37:00.899Z,36.40
2018-08-28T01:39:29.217Z,36.70
2018-08-28T01:41:57.757Z,36.40
2018-08-28T01:44:26.213Z,36.80
2018-08-28T01:46:54.619Z,36.40
2018-08-28T01:49:22.985Z,36.40
2018-08-28T01:51:51.400Z,36.70
2018-08-28T01:54:19.815Z,36.40
2018-08-28T01:56:48.365Z,36.40
2018-08-28T01:59:16.709Z,36.70
2018-08-28T02:01:45.309Z,36.90
2018-08-28T02:04:13.645Z,36.70
2018-08-28T02:06:42.313Z,37.00
2018-08-28T02:09:10.777Z,37.10
2018-08-28T02:11:39.122Z,37.20
2018-08-28T02:14:07.448Z,37.00
2018-08-28T02:16:35.979Z,37.70
2018-08-28T02:19:04.377Z,37.60
2018-08-28T02:21:32.759Z,37.50
2018-08-28T02:24:01.167Z,37.90
2018-08-28T02:26:29.913Z,37.90
2018-08-28T02:28:58.341Z,37.70
2018-08-28T02:31:26.889Z,37.90
2018-08-28T02:33:55.346Z,38.30
2018-08-28T02:36:23.697Z,37.90
2018-08-28T02:38:52.201Z,38.00
2018-08-28T02:41:20.769Z,38.40
2018-08-28T02:43:49.185Z,38.00
2018-08-28T02:46:17.553Z,38.10
2018-08-28T02:48:46.001Z,38.30
2018-08-28T02:51:14.382Z,38.30
2018-08-28T02:53:42.699Z,38.30
2018-08-28T02:56:11.163Z,38.20
2018-08-28T02:58:39.645Z,38.30
2018-08-28T03:01:08.033Z,38.20
2018-08-28T03:03:36.424Z,38.20
2018-08-28T03:06:04.898Z,38.30
2018-08-28T03:08:33.231Z,38.80
2018-08-28T03:11:01.569Z,38.60
2018-08-28T03:13:29.992Z,38.60
2018-08-28T03:15:58.528Z,38.60
2018-08-28T03:18:26.901Z,38.50
2018-08-28T03:20:55.389Z,38.40
2018-08-28T03:23:23.947Z,38.50
2018-08-28T03:25:52.453Z,38.70
2018-08-28T03:28:20.857Z,38.70
2018-08-28T03:30:49.341Z,38.70
2018-08-28T03:33:17.685Z,38.70
2018-08-28T03:35:46.105Z,38.70
2018-08-28T03:38:14.821Z,38.70
2018-08-28T03:40:43.322Z,38.60
2018-08-28T03:43:11.825Z,38.50
2018-08-28T03:45:40.233Z,38.00
2018-08-28T03:48:08.751Z,38.60
2018-08-28T03:50:37.118Z,38.70
2018-08-28T03:53:05.969Z,38.60
2018-08-28T03:55:34.556Z,38.80
2018-08-28T03:58:03.092Z,38.80
2018-08-28T04:00:31.529Z,38.80
2018-08-28T04:02:59.905Z,38.80
2018-08-28T04:05:28.281Z,38.70
2018-08-28T04:07:56.733Z,38.70
2018-08-28T04:10:25.657Z,38.80
2018-08-28T04:12:54.086Z,38.60
2018-08-28T04:15:22.472Z,38.60
2018-08-28T04:17:51.372Z,38.70
2018-08-28T04:20:21.002Z,39.10
2018-08-28T04:22:49.309Z,38.70
2018-08-28T04:25:18.522Z,38.70
2018-08-28T04:27:47.948Z,38.50
2018-08-28T04:30:16.386Z,38.60
2018-08-28T04:32:44.736Z,38.50
2018-08-28T04:35:13.104Z,38.60
2018-08-28T04:37:41.583Z,39.00
2018-08-28T04:40:09.958Z,38.50
2018-08-28T04:42:38.352Z,38.40
2018-08-28T04:45:06.734Z,38.50
2018-08-28T04:47:35.173Z,38.20
2018-08-28T04:50:03.773Z,38.40
2018-08-28T04:52:32.289Z,38.10
2018-08-28T04:55:00.852Z,38.30
2018-08-28T04:57:29.288Z,38.20
2018-08-28T04:59:57.620Z,38.20
2018-08-28T05:02:29.589Z,38.20
2018-08-28T05:04:57.943Z,38.20
2018-08-28T05:07:26.453Z,38.10
2018-08-28T05:09:54.942Z,38.20
2018-08-28T05:12:23.381Z,38.30
2018-08-28T05:14:51.771Z,38.30
2018-08-28T05:17:20.246Z,38.20
2018-08-28T05:19:48.678Z,38.20
2018-08-28T05:22:17.065Z,38.00
2018-08-28T05:24:45.509Z,38.30
2018-08-28T05:27:13.891Z,38.20
2018-08-28T05:29:42.517Z,38.20
2018-08-28T05:32:10.857Z,38.40
2018-08-28T05:34:39.291Z,38.40
2018-08-28T05:37:07.725Z,38.50
2018-08-28T05:39:36.233Z,38.70
2018-08-28T05:42:04.668Z,38.50
2018-08-28T05:44:33.159Z,38.50
2018-08-28T05:47:01.555Z,38.60
2018-08-28T05:49:29.944Z,38.10
2018-08-28T05:51:58.554Z,37.70
2018-08-28T05:54:27.019Z,38.10
2018-08-28T05:56:55.429Z,38.50
2018-08-28T05:59:23.903Z,39.20
2018-08-28T06:01:52.245Z,41.00
2018-08-28T06:04:20.647Z,41.80
2018-08-28T06:06:49.050Z,40.80
2018-08-28T06:09:17.427Z,41.30
2018-08-28T06:11:45.939Z,42.60
2018-08-28T06:14:14.268Z,42.50
2018-08-28T06:16:42.662Z,41.80
2018-08-28T06:19:11.105Z,42.50
2018-08-28T06:21:39.511Z,41.40
2018-08-28T06:24:07.901Z,42.00
2018-08-28T06:26:36.371Z,42.30
2018-08-28T06:29:04.985Z,41.50
2018-08-28T06:31:33.398Z,42.50
2018-08-28T06:34:03.214Z,42.10
2018-08-28T06:36:31.621Z,41.80
2018-08-28T06:38:59.991Z,42.50
2018-08-28T06:41:28.484Z,42.50
2018-08-28T06:43:57.010Z,42.50
2018-08-28T06:46:25.364Z,42.50
2018-08-28T06:48:54.006Z,42.50
2018-08-28T06:51:22.362Z,42.50
2018-08-28T06:53:50.676Z,42.50
2018-08-28T06:56:19.078Z,41.90
2018-08-28T06:58:47.588Z,42.00
2018-08-28T07:01:16.022Z,41.50
2018-08-28T07:03:44.365Z,41.10
2018-08-28T07:06:12.752Z,41.20
2018-08-28T07:08:41.200Z,40.60
2018-08-28T07:11:09.574Z,40.80
2018-08-28T07:13:37.965Z,40.60
2018-08-28T07:16:06.893Z,40.30
2018-08-28T07:18:35.288Z,40.10
2018-08-28T07:21:03.704Z,39.50
2018-08-28T07:23:32.074Z,39.70
2018-08-28T07:26:00.537Z,39.60
2018-08-28T07:28:28.944Z,39.50
2018-08-28T07:30:57.299Z,39.40
2018-08-28T07:33:25.687Z,38.70
2018-08-28T07:35:54.085Z,37.30
2018-08-28T07:38:22.489Z,36.90
2018-08-28T07:40:50.857Z,36.90
2018-08-28T07:43:19.390Z,36.90
2018-08-28T07:45:48.040Z,36.80
2018-08-28T07:48:16.597Z,37.60
2018-08-28T07:50:44.905Z,36.80
2018-08-28T07:53:13.286Z,36.80
2018-08-28T07:55:41.632Z,36.80
2018-08-28T07:58:10.140Z,36.80
2018-08-28T08:00:38.499Z,36.80
2018-08-28T08:03:06.827Z,36.80
2018-08-28T08:05:35.156Z,36.80
2018-08-28T08:08:04.142Z,36.40
2018-08-28T08:10:32.676Z,36.10
2018-08-28T08:13:01.126Z,35.90
2018-08-28T08:15:29.505Z,36.00
2018-08-28T08:17:58.952Z,35.10
2018-08-28T08:20:27.554Z,35.40
2018-08-28T08:22:55.980Z,35.20
2018-08-28T08:25:24.524Z,34.70
2018-08-28T08:27:53.023Z,34.90
2018-08-28T08:30:21.346Z,35.10
2018-08-28T08:32:49.792Z,34.90
2018-08-28T08:35:18.508Z,34.10
2018-08-28T08:37:46.895Z,34.10
2018-08-28T08:40:15.314Z,33.70
2018-08-28T08:42:43.901Z,32.70
2018-08-28T08:45:12.258Z,32.40
2018-08-28T08:47:40.658Z,31.90
2018-08-28T08:50:09.446Z,30.90
2018-08-28T08:52:37.870Z,31.50
2018-08-28T08:55:06.283Z,31.50
2018-08-28T08:57:34.810Z,31.20
2018-08-28T09:00:03.204Z,31.70
2018-08-28T09:02:31.646Z,31.90
2018-08-28T09:05:00.232Z,30.90
2018-08-28T09:07:28.544Z,30.90
2018-08-28T09:09:57.018Z,31.20
2018-08-28T09:12:25.614Z,30.90
2018-08-28T09:14:54.116Z,30.90
2018-08-28T09:17:22.550Z,30.90
2018-08-28T09:19:50.960Z,30.90
2018-08-28T09:22:19.392Z,32.50
2018-08-28T09:24:47.802Z,33.30
2018-08-28T09:27:16.292Z,33.10
2018-08-28T09:29:44.746Z,33.10
2018-08-28T09:32:13.288Z,32.80
2018-08-28T09:34:41.546Z,32.50
2018-08-28T09:37:10.092Z,32.50
2018-08-28T09:39:38.548Z,32.60
2018-08-28T09:42:06.936Z,31.40
2018-08-28T09:44:35.390Z,31.30
2018-08-28T09:47:03.878Z,31.50
2018-08-28T09:49:32.729Z,31.90
2018-08-28T09:52:01.429Z,31.90
2018-08-28T09:54:29.917Z,31.90
2018-08-28T09:56:58.424Z,31.80
2018-08-28T09:59:26.899Z,31.90
2018-08-28T10:01:55.396Z,32.40
2018-08-28T10:04:23.898Z,32.20
2018-08-28T10:06:52.334Z,32.50
2018-08-28T10:09:20.839Z,32.80
2018-08-28T10:11:49.439Z,33.10
2018-08-28T10:14:18.021Z,32.80
2018-08-28T10:16:46.433Z,33.10
2018-08-28T10:19:14.815Z,33.00
2018-08-28T10:21:43.297Z,33.30
2018-08-28T10:24:11.642Z,33.30
2018-08-28T10:26:40.027Z,33.30
2018-08-28T10:29:08.603Z,33.30
2018-08-28T10:31:37.047Z,33.30
2018-08-28T10:34:05.417Z,33.30
2018-08-28T10:36:33.907Z,33.50
2018-08-28T10:39:02.775Z,33.40
2018-08-28T10:41:31.353Z,33.50
2018-08-28T10:43:59.757Z,33.50
2018-08-28T10:46:28.162Z,33.50
2018-08-28T10:48:56.496Z,33.50
2018-08-28T10:51:24.849Z,33.60
2018-08-28T10:53:53.303Z,33.50
2018-08-28T10:56:21.822Z,33.50
2018-08-28T10:58:50.381Z,33.60
2018-08-28T11:01:18.696Z,33.50
2018-08-28T11:03:47.237Z,33.70
2018-08-28T11:06:15.597Z,33.20
2018-08-28T11:08:44.146Z,33.40
2018-08-28T11:11:12.611Z,33.50
2018-08-28T11:13:41.012Z,33.50
2018-08-28T11:16:09.580Z,33.30
2018-08-28T11:18:37.932Z,33.40
2018-08-28T11:21:06.493Z,33.50
2018-08-28T11:23:34.893Z,33.80
2018-08-28T11:26:03.288Z,33.80
2018-08-28T11:28:31.723Z,33.90
2018-08-28T11:31:00.086Z,33.60
2018-08-28T11:33:28.450Z,33.80
2018-08-28T11:35:56.820Z,33.80
2018-08-28T11:38:25.378Z,33.80
2018-08-28T11:40:53.737Z,33.10
2018-08-28T11:43:22.138Z,33.20
2018-08-28T11:45:50.831Z,33.00
2018-08-28T11:48:19.215Z,33.30
2018-08-28T11:50:47.569Z,33.20
2018-08-28T11:53:16.055Z,33.10
2018-08-28T11:55:44.315Z,33.20
2018-08-28T11:58:12.686Z,33.30
2018-08-28T12:00:41.139Z,33.00
2018-08-28T12:03:09.575Z,32.90
2018-08-28T12:05:37.991Z,33.20
2018-08-28T12:08:06.385Z,32.90
2018-08-28T12:10:34.768Z,32.50
2018-08-28T12:13:03.187Z,33.00
2018-08-28T12:15:31.653Z,32.20
2018-08-28T12:18:00.101Z,32.00
2018-08-28T12:20:28.555Z,31.70
2018-08-28T12:22:56.865Z,31.80
2018-08-28T12:25:25.251Z,31.00
2018-08-28T12:27:53.653Z,31.00
2018-08-28T12:30:22.232Z,31.40
2018-08-28T12:32:50.740Z,30.90
2018-08-28T12:35:19.160Z,31.60
2018-08-28T12:37:47.548Z,30.90
2018-08-28T12:40:15.920Z,31.00
2018-08-28T12:42:44.372Z,31.00
2018-08-28T12:45:12.896Z,31.00
2018-08-28T12:47:41.433Z,31.00
2018-08-28T12:50:10.516Z,31.00
2018-08-28T12:52:39.293Z,31.00
2018-08-28T12:55:08.893Z,31.00
2018-08-28T12:57:37.322Z,31.00
2018-08-28T13:00:05.823Z,31.00
2018-08-28T13:02:34.407Z,31.00
2018-08-28T13:05:02.737Z,31.00
2018-08-28T13:07:31.382Z,31.00
2018-08-28T13:09:59.639Z,31.00
2018-08-28T13:12:27.936Z,31.00
2018-08-28T13:14:56.428Z,31.00
2018-08-28T13:17:24.829Z,31.00
2018-08-28T13:19:53.351Z,31.00
2018-08-28T13:22:21.847Z,31.00
2018-08-28T13:24:50.274Z,31.00
2018-08-28T13:27:18.703Z,31.00
2018-08-28T13:29:47.249Z,31.00
2018-08-28T13:32:15.833Z,31.00
2018-08-28T13:34:44.303Z,31.10
2018-08-28T13:37:12.717Z,31.10
2018-08-28T13:39:41.280Z,31.00
2018-08-28T13:42:09.690Z,31.00
2018-08-28T13:44:38.289Z,31.10
2018-08-28T13:47:06.832Z,31.00
2018-08-28T13:49:35.197Z,31.10
2018-08-28T13:52:03.693Z,31.10
2018-08-28T13:54:32.282Z,31.10
2018-08-28T13:57:00.671Z,31.10
2018-08-28T13:59:29.006Z,30.30
2018-08-28T14:01:57.340Z,30.10
2018-08-28T14:04:25.907Z,30.00
2018-08-28T14:06:54.295Z,29.90
2018-08-28T14:09:22.651Z,29.70
2018-08-28T14:11:50.997Z,29.70
2018-08-28T14:14:19.394Z,29.80
2018-08-28T14:16:47.753Z,29.50
2018-08-28T14:19:16.135Z,29.50
2018-08-28T14:21:44.517Z,29.50
2018-08-28T14:24:12.983Z,29.40
2018-08-28T14:26:41.505Z,29.20
2018-08-28T14:29:09.969Z,29.00
2018-08-28T14:31:38.419Z,29.10
2018-08-28T14:34:06.817Z,29.30
2018-08-28T14:36:35.382Z,29.60
2018-08-28T14:39:04.399Z,29.00
2018-08-28T14:41:32.729Z,28.90
2018-08-28T14:44:01.215Z,28.90
2018-08-28T14:46:29.603Z,28.80
2018-08-28T14:48:57.990Z,28.70
2018-08-28T14:51:26.430Z,28.70
2018-08-28T14:53:54.873Z,28.60
2018-08-28T14:56:23.283Z,28.40
2018-08-28T14:58:51.801Z,28.50
2018-08-28T15:01:20.202Z,28.40
2018-08-28T15:03:48.592Z,28.40
2018-08-28T15:06:17.225Z,28.30
2018-08-28T15:08:45.604Z,28.40
2018-08-28T15:11:14.093Z,28.00
2018-08-28T15:13:42.562Z,28.00
2018-08-28T15:16:11.111Z,28.00
2018-08-28T15:18:39.573Z,27.90
2018-08-28T15:21:08.735Z,27.80
2018-08-28T15:23:37.085Z,27.80
2018-08-28T15:26:05.592Z,27.60
2018-08-28T15:28:34.025Z,27.50
2018-08-28T15:31:02.544Z,27.50
2018-08-28T15:33:30.914Z,27.30
2018-08-28T15:35:59.325Z,27.40
2018-08-28T15:38:27.802Z,27.10
2018-08-28T15:40:56.350Z,27.00
2018-08-28T15:43:24.727Z,26.90
2018-08-28T15:45:53.215Z,27.00
2018-08-28T15:48:21.850Z,26.80
2018-08-28T15:50:50.382Z,26.90
2018-08-28T15:53:18.788Z,26.70
2018-08-28T15:55:47.196Z,26.90
2018-08-28T15:58:15.532Z,26.80
2018-08-28T16:00:43.920Z,26.90
2018-08-28T16:03:12.336Z,26.80
2018-08-28T16:05:40.714Z,26.90
2018-08-28T16:08:09.098Z,27.00
2018-08-28T16:10:37.458Z,27.40
2018-08-28T16:13:06.099Z,27.20
2018-08-28T16:15:35.387Z,27.10
2018-08-28T16:18:03.816Z,27.00
2018-08-28T16:20:32.158Z,27.30
2018-08-28T16:23:05.048Z,27.10
2018-08-28T16:25:33.448Z,26.80
2018-08-28T16:28:01.922Z,27.30
2018-08-28T16:30:30.348Z,27.00
2018-08-28T16:32:58.776Z,26.40
2018-08-28T16:35:27.172Z,28.20
2018-08-28T16:37:55.616Z,28.30
2018-08-28T16:40:24.019Z,29.00
2018-08-28T16:42:52.536Z,28.80
2018-08-28T16:45:20.959Z,28.80
2018-08-28T16:47:49.351Z,28.80
2018-08-28T16:50:17.747Z,28.80
2018-08-28T16:52:46.148Z,28.70
2018-08-28T16:55:14.547Z,27.80
2018-08-28T16:57:43.004Z,29.30
2018-08-28T17:00:11.388Z,29.00
2018-08-28T17:02:39.873Z,29.00
2018-08-28T17:05:08.441Z,28.60
2018-08-28T17:07:36.805Z,28.30
2018-08-28T17:10:05.306Z,28.50
2018-08-28T17:12:33.817Z,28.70
2018-08-28T17:15:02.456Z,28.80
2018-08-28T17:17:30.800Z,28.80
2018-08-28T17:19:59.241Z,29.20
2018-08-28T17:22:27.936Z,29.30
2018-08-28T17:24:56.316Z,29.20
2018-08-28T17:27:24.753Z,28.90
2018-08-28T17:29:53.112Z,28.90
2018-08-28T17:32:21.649Z,28.60
2018-08-28T17:34:50.107Z,28.60
2018-08-28T17:37:18.621Z,28.30
2018-08-28T17:39:46.984Z,28.40
2018-08-28T17:42:15.327Z,28.50
2018-08-28T17:44:43.773Z,28.50
2018-08-28T17:47:12.168Z,28.50
2018-08-28T17:49:40.793Z,28.40
2018-08-28T17:52:09.177Z,28.40
2018-08-28T17:54:37.624Z,28.40
2018-08-28T17:57:06.086Z,28.20
2018-08-28T17:59:34.681Z,28.10
2018-08-28T18:02:03.267Z,28.10
2018-08-28T18:04:31.704Z,28.20
2018-08-28T18:07:00.345Z,28.30
2018-08-28T18:09:28.810Z,28.40
2018-08-28T18:11:57.262Z,28.70
2018-08-28T18:14:25.892Z,28.70
2018-08-28T18:16:54.403Z,28.30
2018-08-28T18:19:22.827Z,28.10
2018-08-28T18:21:51.650Z,27.60
2018-08-28T18:24:20.058Z,27.80
2018-08-28T18:26:48.523Z,28.10
2018-08-28T18:29:16.933Z,28.00
2018-08-28T18:31:45.527Z,28.10
2018-08-28T18:34:13.903Z,27.80
2018-08-28T18:36:42.317Z,27.70
2018-08-28T18:39:10.768Z,27.80
2018-08-28T18:41:39.128Z,27.90
2018-08-28T18:44:07.516Z,27.70
2018-08-28T18:46:35.941Z,27.80
2018-08-28T18:49:04.482Z,28.10
2018-08-28T18:51:32.912Z,28.00
2018-08-28T18:54:01.381Z,28.00
2018-08-28T18:56:29.807Z,27.90
2018-08-28T18:58:58.177Z,27.90
2018-08-28T19:01:26.598Z,27.70
2018-08-28T19:03:54.987Z,27.80
2018-08-28T19:06:23.435Z,28.00
2018-08-28T19:08:51.947Z,27.90
2018-08-28T19:11:20.347Z,27.90
2018-08-28T19:13:48.811Z,27.90
2018-08-28T19:16:17.425Z,27.80
2018-08-28T19:18:45.824Z,27.70
2018-08-28T19:21:14.291Z,27.90
2018-08-28T19:23:43.669Z,28.00
2018-08-28T19:26:12.090Z,28.00
2018-08-28T19:28:40.819Z,28.10
2018-08-28T19:31:09.147Z,28.30
2018-08-28T19:33:37.585Z,28.40
2018-08-28T19:36:06.104Z,28.00
2018-08-28T19:38:34.491Z,28.10
2018-08-28T19:41:02.846Z,28.30
2018-08-28T19:43:31.293Z,28.30
2018-08-28T19:45:59.971Z,28.30
2018-08-28T19:48:28.443Z,28.30
2018-08-28T19:50:57.009Z,28.00
2018-08-28T19:53:26.004Z,28.20
2018-08-28T19:55:54.566Z,28.30
2018-08-28T19:58:23.433Z,26.30
2018-08-28T20:00:51.715Z,26.20
2018-08-28T20:03:20.740Z,26.20
2018-08-28T20:05:49.276Z,26.20
2018-08-28T20:08:17.608Z,26.20
2018-08-28T20:10:46.009Z,26.20
2018-08-28T20:13:14.459Z,26.10
2018-08-28T20:15:42.903Z,26.10
2018-08-28T20:18:11.369Z,26.10
2018-08-28T20:20:39.787Z,26.10
2018-08-28T20:23:08.315Z,26.00
2018-08-28T20:25:36.764Z,26.00
2018-08-28T20:28:05.280Z,26.00
2018-08-28T20:30:33.634Z,26.60
2018-08-28T20:33:02.076Z,26.70
2018-08-28T20:35:30.499Z,26.40
2018-08-28T20:37:58.965Z,26.40
2018-08-28T20:40:27.458Z,26.50
2018-08-28T20:42:55.809Z,27.00
2018-08-28T20:45:24.185Z,27.10
2018-08-28T20:47:52.666Z,27.70
2018-08-28T20:50:21.235Z,27.40
2018-08-28T20:52:49.835Z,27.10
2018-08-28T20:55:18.205Z,26.90
2018-08-28T20:57:46.749Z,26.10
2018-08-28T21:00:15.180Z,26.00
2018-08-28T21:02:43.591Z,26.40
2018-08-28T21:05:11.996Z,26.70
2018-08-28T21:07:40.418Z,27.00
2018-08-28T21:10:08.874Z,27.10
2018-08-28T21:12:37.444Z,27.10
2018-08-28T21:15:05.883Z,27.10
2018-08-28T21:17:34.430Z,27.00
2018-08-28T21:20:02.860Z,26.90
2018-08-28T21:22:31.439Z,27.10
2018-08-28T21:24:59.886Z,27.40
2018-08-28T21:27:28.281Z,27.00
2018-08-28T21:29:56.697Z,27.00
2018-08-28T21:32:25.170Z,27.10
2018-08-28T21:34:53.637Z,27.20
2018-08-28T21:37:21.967Z,27.00
2018-08-28T21:39:50.473Z,26.90
2018-08-28T21:42:18.945Z,27.30
2018-08-28T21:44:47.271Z,27.10
2018-08-28T21:47:16.203Z,27.10
2018-08-28T21:49:44.669Z,27.10
2018-08-28T21:52:13.203Z,27.20
2018-08-28T21:54:41.631Z,27.30
2018-08-28T21:57:10.217Z,27.10
2018-08-28T21:59:38.753Z,27.20
2018-08-28T22:02:07.217Z,27.10
2018-08-28T22:04:35.610Z,27.10
2018-08-28T22:07:09.393Z,27.20
2018-08-28T22:09:37.951Z,27.20
2018-08-28T22:12:06.333Z,27.20
2018-08-28T22:14:35.017Z,27.10
2018-08-28T22:17:03.875Z,27.00
2018-08-28T22:19:32.363Z,27.10
2018-08-28T22:22:01.078Z,27.70
2018-08-28T22:24:29.678Z,27.80
2018-08-28T22:26:58.183Z,27.70
2018-08-28T22:29:26.537Z,27.20
2018-08-28T22:31:54.976Z,26.80
2018-08-28T22:34:23.367Z,27.00
2018-08-28T22:36:51.747Z,27.00
2018-08-28T22:39:20.572Z,26.70
2018-08-28T22:41:49.081Z,27.40
2018-08-28T22:44:17.459Z,27.80
2018-08-28T22:46:45.846Z,28.50
2018-08-28T22:49:14.276Z,28.20
2018-08-28T22:51:42.714Z,28.00
2018-08-28T22:54:11.170Z,28.90
2018-08-28T22:56:39.596Z,28.20
2018-08-28T22:59:07.978Z,28.10
2018-08-28T23:01:36.417Z,28.70
2018-08-28T23:04:05.056Z,28.50
2018-08-28T23:06:33.385Z,28.10
2018-08-28T23:09:01.792Z,28.20
2018-08-28T23:11:30.201Z,28.30
2018-08-28T23:13:58.539Z,27.70
2018-08-28T23:16:26.926Z,27.90
2018-08-28T23:18:55.500Z,27.50
2018-08-28T23:21:24.149Z,27.50
2018-08-28T23:23:52.740Z,27.60
2018-08-28T23:26:21.173Z,28.30
2018-08-28T23:28:49.609Z,27.70
2018-08-28T23:31:18.009Z,27.60
2018-08-28T23:33:46.459Z,27.70
2018-08-28T23:36:14.838Z,27.70
2018-08-28T23:38:43.273Z,28.00
2018-08-28T23:41:11.644Z,27.50
2018-08-28T23:43:39.997Z,27.60
2018-08-28T23:46:08.346Z,27.90
2018-08-28T23:48:36.801Z,27.70
2018-08-28T23:51:05.383Z,27.30
2018-08-28T23:53:34.207Z,27.60
2018-08-28T23:56:02.689Z,27.50
2018-08-28T23:58:31.079Z,27.50
