createdAt,value
2018-11-13T00:02:10.924Z,88.85
2018-11-13T00:04:40.657Z,88.38
2018-11-13T00:07:10.572Z,85.82
2018-11-13T00:09:40.725Z,85.09
2018-11-13T00:12:10.550Z,84.85
2018-11-13T00:14:40.454Z,85.23
2018-11-13T00:17:10.320Z,85.00
2018-11-13T00:19:40.170Z,84.72
2018-11-13T00:22:09.997Z,84.62
2018-11-13T00:24:39.674Z,84.44
2018-11-13T00:27:09.558Z,84.05
2018-11-13T00:29:39.437Z,84.50
2018-11-13T00:32:09.236Z,83.80
2018-11-13T00:34:39.089Z,84.04
2018-11-13T00:37:08.941Z,84.09
2018-11-13T00:39:38.764Z,84.21
2018-11-13T00:42:08.592Z,84.28
2018-11-13T00:44:38.496Z,84.05
2018-11-13T00:47:08.328Z,84.13
2018-11-13T00:49:38.147Z,84.04
2018-11-13T00:52:08.061Z,84.14
2018-11-13T00:54:37.802Z,84.55
2018-11-13T00:57:08.270Z,84.60
2018-11-13T00:59:38.190Z,84.82
2018-11-13T01:02:08.380Z,83.93
2018-11-13T01:04:37.811Z,82.87
2018-11-13T01:07:07.736Z,84.49
2018-11-13T01:09:37.474Z,84.48
2018-11-13T01:12:07.314Z,86.24
2018-11-13T01:14:37.349Z,86.72
2018-11-13T01:17:07.240Z,86.56
2018-11-13T01:19:37.151Z,86.65
2018-11-13T01:22:08.139Z,85.29
2018-11-13T01:24:38.092Z,84.84
2018-11-13T01:27:07.847Z,84.47
2018-11-13T01:29:37.759Z,85.58
2018-11-13T01:32:07.552Z,85.05
2018-11-13T01:34:37.447Z,84.51
2018-11-13T01:37:07.419Z,85.55
2018-11-13T01:39:37.165Z,85.49
2018-11-13T01:42:07.000Z,86.42
2018-11-13T01:44:36.818Z,86.97
2018-11-13T01:47:06.782Z,87.48
2018-11-13T01:49:36.969Z,87.81
2018-11-13T01:52:06.967Z,87.13
2018-11-13T01:54:36.721Z,87.82
2018-11-13T01:57:06.802Z,87.32
2018-11-13T01:59:36.703Z,85.72
2018-11-13T02:02:06.691Z,84.67
2018-11-13T02:04:36.646Z,84.73
2018-11-13T02:07:06.609Z,84.81
2018-11-13T02:09:36.530Z,84.14
2018-11-13T02:12:06.493Z,83.55
2018-11-13T02:14:36.386Z,82.72
2018-11-13T02:17:06.718Z,82.98
2018-11-13T02:19:36.594Z,83.29
2018-11-13T02:22:06.475Z,83.23
2018-11-13T02:24:36.290Z,83.66
2018-11-13T02:27:06.503Z,83.71
2018-11-13T02:29:36.430Z,84.21
2018-11-13T02:32:06.443Z,83.91
2018-11-13T02:34:36.339Z,83.66
2018-11-13T02:37:06.401Z,83.48
2018-11-13T02:39:36.354Z,83.32
2018-11-13T02:42:06.465Z,83.56
2018-11-13T02:44:36.342Z,83.62
2018-11-13T02:47:06.206Z,83.80
2018-11-13T02:49:36.012Z,84.00
2018-11-13T02:52:05.855Z,84.04
2018-11-13T02:54:35.642Z,83.68
2018-11-13T02:57:06.542Z,83.14
2018-11-13T02:59:36.431Z,83.54
2018-11-13T03:02:06.784Z,83.50
2018-11-13T03:04:37.641Z,83.24
2018-11-13T03:07:07.325Z,83.89
2018-11-13T03:09:37.100Z,83.73
2018-11-13T03:12:07.560Z,84.00
2018-11-13T03:14:37.845Z,82.71
2018-11-13T03:17:08.438Z,83.27
2018-11-13T03:19:38.821Z,83.69
2018-11-13T03:22:09.517Z,83.49
2018-11-13T03:24:40.582Z,84.38
2018-11-13T03:27:11.846Z,84.44
2018-11-13T03:29:42.179Z,84.30
2018-11-13T03:32:13.282Z,85.07
2018-11-13T03:34:43.308Z,85.32
2018-11-13T03:37:13.037Z,85.90
2018-11-13T03:39:43.521Z,85.75
2018-11-13T03:42:13.305Z,84.78
2018-11-13T03:44:43.313Z,84.66
2018-11-13T03:47:13.935Z,85.20
2018-11-13T03:49:44.728Z,84.89
2018-11-13T03:52:15.416Z,85.93
2018-11-13T03:54:45.350Z,85.63
2018-11-13T03:57:16.666Z,85.97
2018-11-13T03:59:47.163Z,84.77
2018-11-13T04:02:18.865Z,85.55
2018-11-13T04:04:50.113Z,85.44
2018-11-13T04:07:20.423Z,85.39
2018-11-13T04:09:51.353Z,85.39
2018-11-13T04:12:21.069Z,85.29
2018-11-13T04:14:50.961Z,85.45
2018-11-13T04:17:21.525Z,83.93
2018-11-13T04:19:52.218Z,85.33
2018-11-13T04:22:22.989Z,84.17
2018-11-13T04:24:53.279Z,84.06
2018-11-13T04:27:24.336Z,84.86
2018-11-13T04:29:54.043Z,85.60
2018-11-13T04:32:23.944Z,84.17
2018-11-13T04:34:54.203Z,83.43
2018-11-13T04:37:24.575Z,83.79
2018-11-13T04:39:54.762Z,83.81
2018-11-13T04:42:24.832Z,83.75
2018-11-13T04:44:54.568Z,83.84
2018-11-13T04:47:24.834Z,83.81
2018-11-13T04:49:55.865Z,83.84
2018-11-13T04:52:25.769Z,84.46
2018-11-13T04:54:56.255Z,84.86
2018-11-13T04:57:26.277Z,85.03
2018-11-13T04:59:57.163Z,83.97
2018-11-13T05:02:26.815Z,83.72
2018-11-13T05:04:57.217Z,83.92
2018-11-13T05:07:27.103Z,84.44
2018-11-13T05:09:57.558Z,85.57
2018-11-13T05:12:27.353Z,86.18
2018-11-13T05:14:57.757Z,85.86
2018-11-13T05:17:27.524Z,85.03
2018-11-13T05:19:57.431Z,84.99
2018-11-13T05:22:27.048Z,85.07
2018-11-13T05:24:58.384Z,85.45
2018-11-13T05:27:28.490Z,85.16
2018-11-13T05:29:58.915Z,85.20
2018-11-13T05:32:29.189Z,85.52
2018-11-13T05:34:59.349Z,86.42
2018-11-13T05:37:30.697Z,86.65
2018-11-13T05:40:01.355Z,86.09
2018-11-13T05:42:35.839Z,87.35
2018-11-13T05:45:16.321Z,88.52
2018-11-13T05:47:46.742Z,88.27
2018-11-13T05:50:28.353Z,87.95
2018-11-13T05:52:58.974Z,84.23
2018-11-13T05:55:28.528Z,85.80
2018-11-13T05:57:58.898Z,85.62
2018-11-13T06:00:33.664Z,84.12
2018-11-13T06:03:04.578Z,83.89
2018-11-13T06:05:35.254Z,87.18
2018-11-13T06:08:05.703Z,88.14
2018-11-13T06:10:35.729Z,87.23
2018-11-13T06:13:06.514Z,85.34
2018-11-13T06:15:37.337Z,84.28
2018-11-13T06:18:07.142Z,84.97
2018-11-13T06:20:38.227Z,85.63
2018-11-13T06:23:09.092Z,85.95
2018-11-13T06:25:39.868Z,86.57
2018-11-13T06:28:10.738Z,89.21
2018-11-13T06:30:42.568Z,90.96
2018-11-13T06:33:12.361Z,88.39
2018-11-13T06:35:42.270Z,85.02
2018-11-13T06:38:12.050Z,82.45
2018-11-13T06:40:42.035Z,81.75
2018-11-13T06:43:11.785Z,81.67
2018-11-13T06:45:41.544Z,81.03
2018-11-13T06:48:11.505Z,80.16
2018-11-13T06:50:41.332Z,79.90
2018-11-13T06:53:11.133Z,79.44
2018-11-13T06:55:43.817Z,79.46
2018-11-13T06:58:13.698Z,78.11
2018-11-13T07:00:43.594Z,78.90
2018-11-13T07:03:13.430Z,79.86
2018-11-13T07:05:43.268Z,79.91
2018-11-13T07:08:13.193Z,80.51
2018-11-13T07:10:43.103Z,80.63
2018-11-13T07:13:12.962Z,80.72
2018-11-13T07:15:42.871Z,80.53
2018-11-13T07:18:12.770Z,80.18
2018-11-13T07:20:42.639Z,79.46
2018-11-13T07:23:12.529Z,79.38
2018-11-13T07:25:42.474Z,79.25
2018-11-13T07:28:12.351Z,78.81
2018-11-13T07:30:42.213Z,78.32
2018-11-13T07:33:12.082Z,78.36
2018-11-13T07:35:41.970Z,77.78
2018-11-13T07:38:11.913Z,78.13
2018-11-13T07:40:41.877Z,78.22
2018-11-13T07:43:11.764Z,78.30
2018-11-13T07:45:41.664Z,78.46
2018-11-13T07:48:11.576Z,78.72
2018-11-13T07:50:41.472Z,79.22
2018-11-13T07:53:11.302Z,79.17
2018-11-13T07:55:41.234Z,79.14
2018-11-13T07:58:11.023Z,79.17
2018-11-13T08:00:40.902Z,79.27
2018-11-13T08:03:33.381Z,78.79
2018-11-13T08:06:04.032Z,78.40
2018-11-13T08:08:33.931Z,78.23
2018-11-13T08:11:04.862Z,77.67
2018-11-13T08:13:35.466Z,77.92
2018-11-13T08:16:05.424Z,77.41
2018-11-13T08:18:35.341Z,77.69
2018-11-13T08:21:05.277Z,77.21
2018-11-13T08:23:35.132Z,76.98
2018-11-13T08:26:05.098Z,76.50
2018-11-13T08:28:35.034Z,76.46
2018-11-13T08:31:05.428Z,75.98
2018-11-13T08:33:35.343Z,74.57
2018-11-13T08:36:05.290Z,73.16
2018-11-13T08:38:35.150Z,72.02
2018-11-13T08:41:05.303Z,71.11
2018-11-13T08:43:35.230Z,70.72
2018-11-13T08:46:05.270Z,70.07
2018-11-13T08:48:35.544Z,68.78
2018-11-13T08:51:05.691Z,67.42
2018-11-13T08:53:35.562Z,68.29
2018-11-13T08:56:05.562Z,68.21
2018-11-13T08:58:35.864Z,68.25
2018-11-13T09:01:05.962Z,67.67
2018-11-13T09:03:35.818Z,67.72
2018-11-13T09:06:05.867Z,66.99
2018-11-13T09:08:35.815Z,66.58
2018-11-13T09:11:05.689Z,66.29
2018-11-13T09:13:35.647Z,66.09
2018-11-13T09:16:05.854Z,66.57
2018-11-13T09:18:35.779Z,66.28
2018-11-13T09:21:05.876Z,66.36
2018-11-13T09:23:35.790Z,65.95
2018-11-13T09:26:05.740Z,65.35
2018-11-13T09:28:35.715Z,65.06
2018-11-13T09:31:05.821Z,64.95
2018-11-13T09:33:36.123Z,64.92
2018-11-13T09:36:06.346Z,65.40
2018-11-13T09:38:36.226Z,65.37
2018-11-13T09:41:06.234Z,65.67
2018-11-13T09:43:36.132Z,65.94
2018-11-13T09:46:06.220Z,66.24
2018-11-13T09:48:36.037Z,66.82
2018-11-13T09:51:06.055Z,67.87
2018-11-13T09:53:36.024Z,68.49
2018-11-13T09:56:06.174Z,68.59
2018-11-13T09:58:36.130Z,68.00
2018-11-13T10:01:06.755Z,67.82
2018-11-13T10:03:36.861Z,68.28
2018-11-13T10:06:06.194Z,68.24
2018-11-13T10:08:36.004Z,68.84
2018-11-13T10:11:06.090Z,69.36
2018-11-13T10:13:35.892Z,69.94
2018-11-13T10:16:05.770Z,69.82
2018-11-13T10:18:35.626Z,70.50
2018-11-13T10:21:05.626Z,70.81
2018-11-13T10:23:35.446Z,70.63
2018-11-13T10:26:05.511Z,70.71
2018-11-13T10:28:35.506Z,70.83
2018-11-13T10:31:05.516Z,71.20
2018-11-13T10:33:35.392Z,71.19
2018-11-13T10:36:05.429Z,71.66
2018-11-13T10:38:35.427Z,71.74
2018-11-13T10:41:05.865Z,71.49
2018-11-13T10:43:35.768Z,71.19
2018-11-13T10:46:06.076Z,70.70
2018-11-13T10:48:36.003Z,71.07
2018-11-13T10:51:06.084Z,71.06
2018-11-13T10:53:35.875Z,70.55
2018-11-13T10:56:07.113Z,70.78
2018-11-13T10:58:36.960Z,71.35
2018-11-13T11:01:12.419Z,71.45
2018-11-13T11:03:47.104Z,71.77
2018-11-13T11:06:17.088Z,71.49
2018-11-13T11:08:46.987Z,70.83
2018-11-13T11:11:16.887Z,70.89
2018-11-13T11:13:46.917Z,71.08
2018-11-13T11:16:16.691Z,71.00
2018-11-13T11:18:46.609Z,70.39
2018-11-13T11:21:16.432Z,69.93
2018-11-13T11:23:46.432Z,70.31
2018-11-13T11:26:16.255Z,70.18
2018-11-13T11:28:46.106Z,70.54
2018-11-13T11:31:15.975Z,70.71
2018-11-13T11:33:45.899Z,70.52
2018-11-13T11:36:15.842Z,70.10
2018-11-13T11:38:45.731Z,70.20
2018-11-13T11:41:15.531Z,69.47
2018-11-13T11:43:45.413Z,69.86
2018-11-13T11:46:15.233Z,70.67
2018-11-13T11:48:45.155Z,70.94
2018-11-13T11:51:15.102Z,70.53
2018-11-13T11:53:44.970Z,70.30
2018-11-13T11:56:14.854Z,70.26
2018-11-13T11:58:44.772Z,70.24
2018-11-13T12:01:14.693Z,69.55
2018-11-13T12:03:44.526Z,69.99
2018-11-13T12:06:14.520Z,70.17
2018-11-13T12:08:44.367Z,69.84
2018-11-13T12:11:14.238Z,70.18
2018-11-13T12:13:44.113Z,70.14
2018-11-13T12:16:13.979Z,70.20
2018-11-13T12:18:43.937Z,69.66
2018-11-13T12:21:13.783Z,70.12
2018-11-13T12:23:43.631Z,69.34
2018-11-13T12:26:13.600Z,69.20
2018-11-13T12:28:43.483Z,69.47
2018-11-13T12:31:13.331Z,69.46
2018-11-13T12:33:43.136Z,69.23
2018-11-13T12:36:13.095Z,69.22
2018-11-13T12:38:43.077Z,69.54
2018-11-13T12:41:12.999Z,69.75
2018-11-13T12:43:42.855Z,70.12
2018-11-13T12:46:12.593Z,69.25
2018-11-13T12:48:42.585Z,69.72
2018-11-13T12:51:16.479Z,69.99
2018-11-13T12:53:46.313Z,69.72
2018-11-13T12:56:16.209Z,69.94
2018-11-13T12:58:46.195Z,69.82
2018-11-13T13:01:16.111Z,70.49
2018-11-13T13:03:46.026Z,70.69
2018-11-13T13:06:15.945Z,70.56
2018-11-13T13:08:45.890Z,70.24
2018-11-13T13:11:15.709Z,70.75
2018-11-13T13:13:45.939Z,70.71
2018-11-13T13:16:16.811Z,71.00
2018-11-13T13:18:46.750Z,70.57
2018-11-13T13:21:16.539Z,70.56
2018-11-13T13:23:46.330Z,71.14
2018-11-13T13:26:16.224Z,71.12
2018-11-13T13:28:46.175Z,71.03
2018-11-13T13:31:16.043Z,71.13
2018-11-13T13:33:45.887Z,70.42
2018-11-13T13:36:15.767Z,70.62
2018-11-13T13:38:45.741Z,71.38
2018-11-13T13:41:15.617Z,71.38
2018-11-13T13:43:45.408Z,71.60
2018-11-13T13:46:15.272Z,72.02
2018-11-13T13:48:45.205Z,72.48
2018-11-13T13:51:15.055Z,72.19
2018-11-13T13:53:44.994Z,72.36
2018-11-13T13:56:14.911Z,72.38
2018-11-13T13:58:44.791Z,72.44
2018-11-13T14:01:14.778Z,72.41
2018-11-13T14:03:44.600Z,72.59
2018-11-13T14:06:14.505Z,72.73
2018-11-13T14:08:44.466Z,72.84
2018-11-13T14:11:14.312Z,73.48
2018-11-13T14:13:44.192Z,73.59
2018-11-13T14:16:14.165Z,73.62
2018-11-13T14:18:44.073Z,73.86
2018-11-13T14:21:13.971Z,73.76
2018-11-13T14:23:43.776Z,74.00
2018-11-13T14:26:13.759Z,74.04
2018-11-13T14:28:43.657Z,74.14
2018-11-13T14:31:13.609Z,74.42
2018-11-13T14:33:43.513Z,74.67
2018-11-13T14:36:13.433Z,74.46
2018-11-13T14:38:43.308Z,74.97
2018-11-13T14:41:13.239Z,75.30
2018-11-13T14:43:43.070Z,75.19
2018-11-13T14:46:12.979Z,75.63
2018-11-13T14:48:42.911Z,75.97
2018-11-13T14:51:12.797Z,76.33
2018-11-13T14:53:42.564Z,76.50
2018-11-13T14:56:12.467Z,77.07
2018-11-13T14:58:42.329Z,76.92
2018-11-13T15:01:12.103Z,77.45
2018-11-13T15:03:42.011Z,77.49
2018-11-13T15:06:11.963Z,77.59
2018-11-13T15:08:41.884Z,77.92
2018-11-13T15:11:11.783Z,78.21
2018-11-13T15:13:41.584Z,78.73
2018-11-13T15:16:11.493Z,78.61
2018-11-13T15:18:41.413Z,78.88
2018-11-13T15:21:11.235Z,79.27
2018-11-13T15:23:41.148Z,79.44
2018-11-13T15:26:11.131Z,79.31
2018-11-13T15:28:40.959Z,79.39
2018-11-13T15:31:10.925Z,79.44
2018-11-13T15:33:40.819Z,79.74
2018-11-13T15:36:10.699Z,79.98
2018-11-13T15:38:40.599Z,80.11
2018-11-13T15:41:10.478Z,80.51
2018-11-13T15:43:40.387Z,80.62
2018-11-13T15:46:10.300Z,81.22
2018-11-13T15:48:40.215Z,81.47
2018-11-13T15:51:09.991Z,81.05
2018-11-13T15:53:39.916Z,81.12
2018-11-13T15:56:09.887Z,81.35
2018-11-13T15:58:39.794Z,82.17
2018-11-13T16:01:09.610Z,82.65
2018-11-13T16:03:39.863Z,82.37
2018-11-13T16:06:09.877Z,82.59
2018-11-13T16:08:39.888Z,82.79
2018-11-13T16:11:09.670Z,83.20
2018-11-13T16:13:39.467Z,83.71
2018-11-13T16:16:09.447Z,83.52
2018-11-13T16:18:39.591Z,84.09
2018-11-13T16:21:09.374Z,84.07
2018-11-13T16:23:39.408Z,84.38
2018-11-13T16:26:09.300Z,84.25
2018-11-13T16:28:39.252Z,84.63
2018-11-13T16:31:09.227Z,86.49
2018-11-13T16:33:39.147Z,84.81
2018-11-13T16:36:09.027Z,84.46
2018-11-13T16:38:39.010Z,84.88
2018-11-13T16:41:08.882Z,84.83
2018-11-13T16:43:38.823Z,85.29
2018-11-13T16:46:08.522Z,85.30
2018-11-13T16:48:38.416Z,85.33
2018-11-13T16:51:08.242Z,85.48
2018-11-13T16:53:43.234Z,84.90
2018-11-13T16:56:13.149Z,85.27
2018-11-13T16:58:43.004Z,84.90
2018-11-13T17:01:13.094Z,85.16
2018-11-13T17:03:42.945Z,85.49
2018-11-13T17:06:14.895Z,85.43
2018-11-13T17:08:44.738Z,85.50
2018-11-13T17:11:14.716Z,85.46
2018-11-13T17:13:44.687Z,85.65
2018-11-13T17:16:14.618Z,85.72
2018-11-13T17:18:44.458Z,85.67
2018-11-13T17:21:14.381Z,86.00
2018-11-13T17:23:44.278Z,85.86
2018-11-13T17:26:14.152Z,85.99
2018-11-13T17:28:44.134Z,86.00
2018-11-13T17:31:14.091Z,86.30
2018-11-13T17:33:43.998Z,86.15
2018-11-13T17:36:13.967Z,86.11
2018-11-13T17:38:43.852Z,86.37
2018-11-13T17:41:13.815Z,86.36
2018-11-13T17:43:43.689Z,86.30
2018-11-13T17:46:13.638Z,86.53
2018-11-13T17:48:43.478Z,86.51
2018-11-13T17:51:13.420Z,86.54
2018-11-13T17:53:43.311Z,86.50
2018-11-13T17:56:14.017Z,86.54
2018-11-13T17:58:44.752Z,86.81
2018-11-13T18:01:16.413Z,86.85
2018-11-13T18:03:48.238Z,86.86
2018-11-13T18:06:20.059Z,87.33
2018-11-13T18:08:49.929Z,87.54
2018-11-13T18:11:19.683Z,87.42
2018-11-13T18:13:50.458Z,87.47
2018-11-13T18:16:22.017Z,86.59
2018-11-13T18:18:51.851Z,87.29
2018-11-13T18:21:23.796Z,87.88
2018-11-13T18:23:55.168Z,90.66
2018-11-13T18:26:27.306Z,88.45
2018-11-13T18:28:58.177Z,87.30
2018-11-13T18:31:28.884Z,86.36
2018-11-13T18:33:59.838Z,85.17
2018-11-13T18:36:31.118Z,85.16
2018-11-13T18:39:01.898Z,85.80
2018-11-13T18:41:31.992Z,85.46
2018-11-13T18:44:03.450Z,85.88
2018-11-13T18:46:33.330Z,86.35
2018-11-13T18:49:03.308Z,86.96
2018-11-13T18:51:33.245Z,86.89
2018-11-13T18:54:03.107Z,86.79
2018-11-13T18:56:33.166Z,86.87
2018-11-13T18:59:03.243Z,86.96
2018-11-13T19:01:33.073Z,87.30
2018-11-13T19:04:03.151Z,87.69
2018-11-13T19:06:33.148Z,88.01
2018-11-13T19:09:03.256Z,88.18
2018-11-13T19:11:34.310Z,88.04
2018-11-13T19:14:04.650Z,88.54
2018-11-13T19:16:35.407Z,88.29
2018-11-13T19:19:05.603Z,88.45
2018-11-13T19:21:35.706Z,88.79
2018-11-13T19:24:06.148Z,88.67
2018-11-13T19:26:36.500Z,88.81
2018-11-13T19:29:06.848Z,88.72
2018-11-13T19:31:37.250Z,89.24
2018-11-13T19:34:07.547Z,89.26
2018-11-13T19:36:37.983Z,89.13
2018-11-13T19:39:11.938Z,89.10
2018-11-13T19:41:42.265Z,89.23
2018-11-13T19:44:12.683Z,89.87
2018-11-13T19:46:42.845Z,89.69
2018-11-13T19:49:13.132Z,89.77
2018-11-13T19:51:43.620Z,89.61
2018-11-13T19:54:13.979Z,90.11
2018-11-13T19:56:44.288Z,90.47
2018-11-13T19:59:14.535Z,90.29
2018-11-13T20:01:44.915Z,90.46
2018-11-13T20:04:15.294Z,90.45
2018-11-13T20:06:45.644Z,90.81
2018-11-13T20:09:15.925Z,90.50
2018-11-13T20:11:46.277Z,90.47
2018-11-13T20:14:16.605Z,90.33
2018-11-13T20:16:46.771Z,90.29
2018-11-13T20:19:17.798Z,90.36
2018-11-13T20:21:48.264Z,90.28
2018-11-13T20:24:18.510Z,90.27
2018-11-13T20:26:49.572Z,90.27
2018-11-13T20:29:20.013Z,90.06
2018-11-13T20:31:50.280Z,90.02
2018-11-13T20:34:20.433Z,89.96
2018-11-13T20:36:51.011Z,90.68
2018-11-13T20:39:21.295Z,90.49
2018-11-13T20:41:51.650Z,90.36
2018-11-13T20:44:21.757Z,90.24
2018-11-13T20:46:52.459Z,90.45
2018-11-13T20:49:22.434Z,90.58
2018-11-13T20:51:52.720Z,90.57
2018-11-13T20:54:23.591Z,90.61
2018-11-13T20:56:53.406Z,91.11
2018-11-13T20:59:24.417Z,90.97
2018-11-13T21:01:54.678Z,91.01
2018-11-13T21:04:25.046Z,90.92
2018-11-13T21:06:55.231Z,91.18
2018-11-13T21:09:25.004Z,91.14
2018-11-13T21:11:54.993Z,90.95
2018-11-13T21:14:24.979Z,90.90
2018-11-13T21:16:55.183Z,91.44
2018-11-13T21:19:25.182Z,90.91
2018-11-13T21:21:55.946Z,91.12
2018-11-13T21:24:26.839Z,91.31
2018-11-13T21:26:56.476Z,91.21
2018-11-13T21:29:26.919Z,90.95
2018-11-13T21:31:56.721Z,91.20
2018-11-13T21:34:27.042Z,91.11
2018-11-13T21:36:57.199Z,91.33
2018-11-13T21:39:27.958Z,91.39
2018-11-13T21:41:57.591Z,91.37
2018-11-13T21:44:27.986Z,91.05
2018-11-13T21:46:57.899Z,91.50
2018-11-13T21:49:27.981Z,91.02
2018-11-13T21:51:58.020Z,91.27
2018-11-13T21:54:28.309Z,91.19
2018-11-13T21:56:58.343Z,91.67
2018-11-13T21:59:29.083Z,91.62
2018-11-13T22:01:59.060Z,91.49
2018-11-13T22:04:29.653Z,91.72
2018-11-13T22:07:13.669Z,91.64
2018-11-13T22:09:44.507Z,91.70
2018-11-13T22:12:14.090Z,91.74
2018-11-13T22:14:44.234Z,91.54
2018-11-13T22:17:13.938Z,91.66
2018-11-13T22:19:44.940Z,91.51
2018-11-13T22:22:14.758Z,91.81
2018-11-13T22:24:45.810Z,91.15
2018-11-13T22:27:16.921Z,90.48
2018-11-13T22:29:49.050Z,89.87
2018-11-13T22:32:18.759Z,91.40
2018-11-13T22:34:50.235Z,91.15
2018-11-13T22:37:20.327Z,90.94
2018-11-13T22:39:51.272Z,91.40
2018-11-13T22:42:21.675Z,92.17
2018-11-13T22:44:51.857Z,93.00
2018-11-13T22:47:21.614Z,92.94
2018-11-13T22:49:52.882Z,92.73
2018-11-13T22:52:22.810Z,92.25
2018-11-13T22:54:52.803Z,92.62
2018-11-13T22:57:22.786Z,92.12
2018-11-13T22:59:53.679Z,92.88
2018-11-13T23:02:23.779Z,92.58
2018-11-13T23:04:55.036Z,91.92
2018-11-13T23:07:25.098Z,92.46
2018-11-13T23:09:55.300Z,92.52
2018-11-13T23:12:24.966Z,92.54
2018-11-13T23:14:55.125Z,92.46
2018-11-13T23:17:25.855Z,92.62
2018-11-13T23:19:56.398Z,92.24
2018-11-13T23:22:26.872Z,91.65
2018-11-13T23:24:57.197Z,91.72
2018-11-13T23:27:27.982Z,91.59
2018-11-13T23:29:58.110Z,91.37
2018-11-13T23:32:28.692Z,91.20
2018-11-13T23:34:58.479Z,91.09
2018-11-13T23:37:29.748Z,91.21
2018-11-13T23:39:59.978Z,90.83
2018-11-13T23:42:30.785Z,90.31
2018-11-13T23:45:00.841Z,90.47
2018-11-13T23:47:31.017Z,90.88
2018-11-13T23:50:02.352Z,91.08
2018-11-13T23:52:32.893Z,91.29
2018-11-13T23:55:03.020Z,91.01
2018-11-13T23:57:33.823Z,90.59
