createdAt,value
2019-01-10T00:03:01.224Z,1013
2019-01-10T00:08:01.381Z,1013
2019-01-10T00:13:01.233Z,1013.1
2019-01-10T00:18:01.232Z,1013.1
2019-01-10T00:23:01.246Z,1013.2
2019-01-10T00:28:01.429Z,1013.2
2019-01-10T00:33:01.243Z,1013.1
2019-01-10T00:38:01.227Z,1013.2
2019-01-10T00:43:01.252Z,1013.3
2019-01-10T00:48:01.465Z,1013.3
2019-01-10T00:53:01.305Z,1013.4
2019-01-10T00:58:01.264Z,1013.5
2019-01-10T01:03:01.305Z,1013.5
2019-01-10T01:08:01.395Z,1013.5
2019-01-10T01:18:01.436Z,1013.7
2019-01-10T01:23:01.257Z,1013.7
2019-01-10T01:28:01.372Z,1013.7
2019-01-10T01:33:01.280Z,1013.8
2019-01-10T01:38:01.274Z,1013.9
2019-01-10T01:43:08.047Z,1013.9
2019-01-10T01:48:01.296Z,1014
2019-01-10T01:53:01.482Z,1013.9
2019-01-10T01:58:01.268Z,1014
2019-01-10T02:03:01.282Z,1014
2019-01-10T02:08:01.283Z,1014.2
2019-01-10T02:13:01.426Z,1014.2
2019-01-10T02:18:01.299Z,1014.2
2019-01-10T02:23:01.287Z,1014.3
2019-01-10T02:28:01.315Z,1014.3
2019-01-10T02:33:01.516Z,1014.3
2019-01-10T02:38:01.319Z,1014.2
2019-01-10T02:43:01.316Z,1014.2
2019-01-10T02:48:01.329Z,1014.3
2019-01-10T02:53:01.315Z,1014.3
2019-01-10T02:58:01.312Z,1014.4
2019-01-10T03:03:01.333Z,1014.3
2019-01-10T03:08:01.303Z,1014.4
2019-01-10T03:13:01.546Z,1014.4
2019-01-10T03:18:01.330Z,1014.3
2019-01-10T03:23:01.501Z,1014.3
2019-01-10T03:28:01.328Z,1014.3
2019-01-10T03:33:01.611Z,1014.4
2019-01-10T03:38:01.489Z,1014.4
2019-01-10T03:43:02.013Z,1014.4
2019-01-10T03:48:01.344Z,1014.4
2019-01-10T03:53:01.346Z,1014.5
2019-01-10T03:58:01.406Z,1014.5
2019-01-10T04:03:01.366Z,1014.5
2019-01-10T04:08:01.346Z,1014.5
2019-01-10T04:13:01.359Z,1014.7
2019-01-10T04:18:01.451Z,1014.7
2019-01-10T04:23:01.355Z,1014.7
2019-01-10T04:28:01.388Z,1014.8
2019-01-10T04:33:01.341Z,1014.9
2019-01-10T04:38:01.480Z,1014.9
2019-01-10T04:43:01.371Z,1014.9
2019-01-10T04:48:01.576Z,1014.9
2019-01-10T04:53:01.496Z,1015
2019-01-10T04:58:02.052Z,1015.2
2019-01-10T05:03:01.727Z,1015.2
2019-01-10T05:08:01.378Z,1015.3
2019-01-10T05:13:01.392Z,1015.3
2019-01-10T05:18:01.399Z,1015.4
2019-01-10T05:23:01.403Z,1015.5
2019-01-10T05:28:01.398Z,1015.5
2019-01-10T05:33:01.416Z,1015.5
2019-01-10T05:38:01.406Z,1015.7
2019-01-10T05:43:01.408Z,1015.8
2019-01-10T05:48:01.402Z,1015.8
2019-01-10T05:53:01.428Z,1015.9
2019-01-10T05:58:01.413Z,1016
2019-01-10T06:03:01.416Z,1016.1
2019-01-10T06:08:01.454Z,1016.1
2019-01-10T06:13:01.421Z,1016.2
2019-01-10T06:18:01.450Z,1016.2
2019-01-10T06:23:02.228Z,1016.3
2019-01-10T06:28:01.390Z,1016.3
2019-01-10T06:33:01.424Z,1016.5
2019-01-10T06:38:01.437Z,1016.5
2019-01-10T06:43:01.414Z,1016.6
2019-01-10T06:48:01.439Z,1016.7
2019-01-10T06:53:01.444Z,1016.7
2019-01-10T06:58:01.434Z,1017
2019-01-10T07:03:01.451Z,1017
2019-01-10T07:08:01.599Z,1017.1
2019-01-10T07:13:01.461Z,1017
2019-01-10T07:18:01.687Z,1017.2
2019-01-10T07:23:01.446Z,1017
2019-01-10T07:28:01.426Z,1017.1
2019-01-10T07:33:01.468Z,1017.2
2019-01-10T07:38:01.478Z,1017.3
2019-01-10T07:43:01.483Z,1017.4
2019-01-10T07:48:01.476Z,1017.4
2019-01-10T07:53:01.462Z,1017.4
2019-01-10T07:58:01.496Z,1017.5
2019-01-10T08:03:01.491Z,1017.6
2019-01-10T08:08:01.677Z,1017.7
2019-01-10T08:13:01.495Z,1017.7
2019-01-10T08:18:01.626Z,1017.8
2019-01-10T08:23:01.443Z,1017.7
2019-01-10T08:28:01.527Z,1017.8
2019-01-10T08:33:01.491Z,1017.9
2019-01-10T08:38:01.469Z,1017.9
2019-01-10T08:43:01.500Z,1018
2019-01-10T08:48:01.502Z,1018
2019-01-10T08:53:01.553Z,1018
2019-01-10T08:58:01.502Z,1018
2019-01-10T09:03:01.531Z,1018
2019-01-10T09:08:01.537Z,1018
2019-01-10T09:13:01.697Z,1018.1
2019-01-10T09:18:01.529Z,1018.1
2019-01-10T09:23:01.522Z,1018.3
2019-01-10T09:28:01.519Z,1018.2
2019-01-10T09:33:01.562Z,1018.2
2019-01-10T09:38:01.506Z,1018.4
2019-01-10T09:43:01.538Z,1018.3
2019-01-10T09:48:01.539Z,1018.3
2019-01-10T09:53:01.695Z,1018.3
2019-01-10T09:58:01.566Z,1018.3
2019-01-10T10:03:01.810Z,1018.3
2019-01-10T10:08:01.524Z,1018.3
2019-01-10T10:13:01.544Z,1018.5
2019-01-10T10:18:01.556Z,1018.5
2019-01-10T10:23:01.721Z,1018.4
2019-01-10T10:28:01.581Z,1018.5
2019-01-10T10:33:01.811Z,1018.4
2019-01-10T10:38:01.620Z,1018.4
2019-01-10T10:43:01.731Z,1018.5
2019-01-10T10:48:01.617Z,1018.5
2019-01-10T10:53:01.711Z,1018.5
2019-01-10T10:58:01.574Z,1018.5
2019-01-10T11:03:01.582Z,1018.6
2019-01-10T11:08:01.579Z,1018.5
2019-01-10T11:13:01.572Z,1018.6
2019-01-10T11:18:01.571Z,1018.7
2019-01-10T11:23:11.298Z,1018.6
2019-01-10T11:28:01.601Z,1018.7
2019-01-10T11:33:01.584Z,1018.6
2019-01-10T11:38:01.582Z,1018.6
2019-01-10T11:43:01.569Z,1018.5
2019-01-10T11:48:01.582Z,1018.5
2019-01-10T11:53:01.890Z,1018.4
2019-01-10T11:58:01.602Z,1018.5
2019-01-10T12:03:01.607Z,1018.4
2019-01-10T12:08:01.558Z,1018.4
2019-01-10T12:13:01.609Z,1018.5
2019-01-10T12:18:01.625Z,1018.5
2019-01-10T12:23:01.594Z,1018.5
2019-01-10T12:28:01.627Z,1018.6
2019-01-10T12:33:01.629Z,1018.6
2019-01-10T12:38:01.663Z,1018.7
2019-01-10T12:43:01.632Z,1018.7
2019-01-10T12:48:02.087Z,1018.7
2019-01-10T12:53:01.648Z,1018.8
2019-01-10T12:58:01.819Z,1018.9
2019-01-10T13:03:01.659Z,1018.9
2019-01-10T13:08:04.330Z,1018.9
2019-01-10T13:13:01.665Z,1019
2019-01-10T13:18:01.631Z,1019.1
2019-01-10T13:23:01.651Z,1019.1
2019-01-10T13:28:01.642Z,1019.2
2019-01-10T13:33:01.669Z,1019.1
2019-01-10T13:38:01.671Z,1019.2
2019-01-10T13:43:01.839Z,1019.2
2019-01-10T13:48:01.667Z,1019.2
2019-01-10T13:53:01.846Z,1019.3
2019-01-10T13:58:01.870Z,1019.5
2019-01-10T14:03:01.695Z,1019.5
2019-01-10T14:08:01.672Z,1019.5
2019-01-10T14:13:01.837Z,1019.5
2019-01-10T14:18:01.696Z,1019.7
2019-01-10T14:23:01.800Z,1019.9
2019-01-10T14:28:01.704Z,1019.9
2019-01-10T14:33:01.897Z,1019.9
2019-01-10T14:38:01.688Z,1019.9
2019-01-10T14:43:01.838Z,1020
2019-01-10T14:48:02.474Z,1020
2019-01-10T14:53:01.925Z,1020.2
2019-01-10T14:58:01.707Z,1020.2
2019-01-10T15:03:01.886Z,1020.3
2019-01-10T15:08:01.719Z,1020.3
2019-01-10T15:13:01.847Z,1020.5
2019-01-10T15:18:01.693Z,1020.7
2019-01-10T15:23:01.712Z,1020.6
2019-01-10T15:28:01.713Z,1020.7
2019-01-10T15:33:01.723Z,1020.5
2019-01-10T15:38:01.733Z,1020.6
2019-01-10T15:43:01.730Z,1020.7
2019-01-10T15:48:01.846Z,1020.8
2019-01-10T15:53:01.947Z,1020.9
2019-01-10T15:58:01.963Z,1020.9
2019-01-10T16:03:01.732Z,1021
2019-01-10T16:08:01.740Z,1021
2019-01-10T16:13:01.769Z,1021.1
2019-01-10T16:18:01.771Z,1021.2
2019-01-10T16:23:01.756Z,1021.3
2019-01-10T16:28:01.754Z,1021.4
2019-01-10T16:33:01.811Z,1021.5
2019-01-10T16:38:01.751Z,1021.5
2019-01-10T16:43:01.834Z,1021.6
2019-01-10T16:48:01.857Z,1021.6
2019-01-10T16:53:01.801Z,1021.7
2019-01-10T16:58:01.793Z,1021.7
2019-01-10T17:03:01.769Z,1021.7
2019-01-10T17:08:01.750Z,1021.8
2019-01-10T17:13:01.781Z,1021.8
2019-01-10T17:18:01.820Z,1021.9
2019-01-10T17:23:01.827Z,1022
2019-01-10T17:28:01.795Z,1022.1
2019-01-10T17:33:01.772Z,1022.1
2019-01-10T17:38:01.771Z,1022.3
2019-01-10T17:43:01.955Z,1022.3
2019-01-10T17:48:01.833Z,1022.3
2019-01-10T17:53:01.807Z,1022.4
2019-01-10T17:58:01.805Z,1022.5
2019-01-10T18:03:01.821Z,1022.5
2019-01-10T18:08:01.816Z,1022.5
2019-01-10T18:13:01.837Z,1022.6
2019-01-10T18:18:01.991Z,1022.7
2019-01-10T18:23:01.863Z,1022.8
2019-01-10T18:28:01.844Z,1022.8
2019-01-10T18:33:01.821Z,1022.8
2019-01-10T18:38:01.952Z,1022.9
2019-01-10T18:43:01.835Z,1023
2019-01-10T18:48:01.835Z,1023
2019-01-10T18:53:02.295Z,1023
2019-01-10T18:58:02.229Z,1023.1
2019-01-10T19:03:03.232Z,1023.2
2019-01-10T19:08:02.363Z,1023.2
2019-01-10T19:13:04.381Z,1023.3
2019-01-10T19:18:03.917Z,1023.4
2019-01-10T19:23:03.545Z,1023.5
2019-01-10T19:28:02.088Z,1023.5
2019-01-10T19:33:02.212Z,1023.4
2019-01-10T19:38:02.675Z,1023.4
2019-01-10T19:43:03.446Z,1023.4
2019-01-10T19:48:02.809Z,1023.4
2019-01-10T19:53:03.697Z,1023.6
2019-01-10T19:58:02.607Z,1023.6
2019-01-10T20:03:05.492Z,1023.8
2019-01-10T20:08:03.287Z,1023.8
2019-01-10T20:13:02.824Z,1023.8
2019-01-10T20:18:03.657Z,1023.8
2019-01-10T20:23:03.079Z,1023.9
2019-01-10T20:28:02.934Z,1024
2019-01-10T20:33:02.562Z,1024
2019-01-10T20:38:03.516Z,1024
2019-01-10T20:43:03.378Z,1024.1
2019-01-10T20:48:02.697Z,1024
2019-01-10T20:53:02.862Z,1024.1
2019-01-10T20:58:03.828Z,1024.1
2019-01-10T21:03:03.973Z,1024.2
2019-01-10T21:08:02.571Z,1024.3
2019-01-10T21:13:04.845Z,1024.4
2019-01-10T21:18:01.904Z,1024.3
2019-01-10T21:23:01.916Z,1024.3
2019-01-10T21:28:01.914Z,1024.4
2019-01-10T21:33:01.994Z,1024.3
2019-01-10T21:38:01.901Z,1024.3
2019-01-10T21:43:01.916Z,1024.4
2019-01-10T21:48:01.900Z,1024.5
2019-01-10T21:53:01.971Z,1024.5
2019-01-10T21:58:01.920Z,1024.6
2019-01-10T22:03:02.012Z,1024.6
2019-01-10T22:08:01.930Z,1024.6
2019-01-10T22:13:01.944Z,1024.6
2019-01-10T22:18:01.929Z,1024.6
2019-01-10T22:23:01.912Z,1024.5
2019-01-10T22:28:01.950Z,1024.5
2019-01-10T22:33:01.937Z,1024.5
2019-01-10T22:38:01.936Z,1024.7
2019-01-10T22:43:01.925Z,1024.7
2019-01-10T22:48:01.958Z,1024.7
2019-01-10T22:53:01.923Z,1024.8
2019-01-10T22:58:01.940Z,1024.9
2019-01-10T23:03:01.952Z,1024.9
2019-01-10T23:08:01.953Z,1024.9
2019-01-10T23:13:01.943Z,1024.9
2019-01-10T23:18:01.964Z,1025.1
2019-01-10T23:23:01.965Z,1025.1
2019-01-10T23:28:01.966Z,1025
2019-01-10T23:33:01.975Z,1025
2019-01-10T23:38:01.988Z,1025
2019-01-10T23:43:01.972Z,1025
2019-01-10T23:48:01.972Z,1025
2019-01-10T23:53:01.984Z,1025
2019-01-10T23:58:01.986Z,1025.1
