createdAt,value
2019-06-07T00:02:26.849Z,99.90
2019-06-07T00:04:54.751Z,99.90
2019-06-07T00:07:22.270Z,99.90
2019-06-07T00:09:49.952Z,99.90
2019-06-07T00:12:21.095Z,99.90
2019-06-07T00:14:49.412Z,99.90
2019-06-07T00:17:20.526Z,99.90
2019-06-07T00:19:48.114Z,99.90
2019-06-07T00:22:29.082Z,99.90
2019-06-07T00:24:44.766Z,99.90
2019-06-07T00:27:12.931Z,99.90
2019-06-07T00:29:40.738Z,99.90
2019-06-07T00:32:09.274Z,99.90
2019-06-07T00:34:37.067Z,99.90
2019-06-07T00:37:04.500Z,99.90
2019-06-07T00:39:32.035Z,99.90
2019-06-07T00:41:59.464Z,99.90
2019-06-07T00:44:26.935Z,99.90
2019-06-07T00:46:54.396Z,99.90
2019-06-07T00:49:40.120Z,99.90
2019-06-07T00:51:51.988Z,99.90
2019-06-07T00:54:22.479Z,99.90
2019-06-07T00:56:49.990Z,99.90
2019-06-07T00:59:20.983Z,99.90
2019-06-07T01:01:46.747Z,99.90
2019-06-07T01:04:17.790Z,99.90
2019-06-07T01:06:43.773Z,99.90
2019-06-07T01:09:12.824Z,99.90
2019-06-07T01:11:40.318Z,99.90
2019-06-07T01:14:08.045Z,99.90
2019-06-07T01:16:55.722Z,99.90
2019-06-07T01:19:04.986Z,99.90
2019-06-07T01:21:32.677Z,99.90
2019-06-07T01:24:11.405Z,99.90
2019-06-07T01:26:30.600Z,99.90
2019-06-07T01:28:58.272Z,99.90
2019-06-07T01:31:30.523Z,99.90
2019-06-07T01:33:56.335Z,99.90
2019-06-07T01:36:27.566Z,99.90
2019-06-07T01:38:53.222Z,99.90
2019-06-07T01:41:23.607Z,99.90
2019-06-07T01:43:49.886Z,99.90
2019-06-07T01:46:18.175Z,99.90
2019-06-07T01:48:49.837Z,99.90
2019-06-07T01:51:15.460Z,99.90
2019-06-07T01:53:42.961Z,99.90
2019-06-07T01:56:10.900Z,99.90
2019-06-07T01:58:38.245Z,99.90
2019-06-07T02:01:05.615Z,99.90
2019-06-07T02:03:33.591Z,99.90
2019-06-07T02:06:01.374Z,99.90
2019-06-07T02:08:34.074Z,99.90
2019-06-07T02:10:58.057Z,99.90
2019-06-07T02:13:30.394Z,99.90
2019-06-07T02:15:57.694Z,99.90
2019-06-07T02:18:28.320Z,99.90
2019-06-07T02:20:55.410Z,99.90
2019-06-07T02:23:24.013Z,99.90
2019-06-07T02:25:52.119Z,99.90
2019-06-07T02:28:30.118Z,99.90
2019-06-07T02:30:59.562Z,99.90
2019-06-07T02:33:18.386Z,99.90
2019-06-07T02:35:45.745Z,99.90
2019-06-07T02:38:13.197Z,99.90
2019-06-07T02:40:40.649Z,99.90
2019-06-07T02:43:11.551Z,99.90
2019-06-07T02:45:43.299Z,99.90
2019-06-07T02:48:08.260Z,99.90
2019-06-07T02:50:38.764Z,99.90
2019-06-07T02:53:05.080Z,99.90
2019-06-07T02:55:44.414Z,99.90
2019-06-07T02:58:02.366Z,99.90
2019-06-07T03:01:00.033Z,99.90
2019-06-07T03:03:11.513Z,99.90
2019-06-07T03:05:41.311Z,99.90
2019-06-07T03:08:11.634Z,99.90
2019-06-07T03:10:41.998Z,99.90
2019-06-07T03:13:11.767Z,99.90
2019-06-07T03:15:49.596Z,99.90
2019-06-07T03:18:32.177Z,99.90
2019-06-07T03:21:05.256Z,99.90
2019-06-07T03:23:32.374Z,99.90
2019-06-07T03:26:01.460Z,99.90
2019-06-07T03:28:30.175Z,99.90
2019-06-07T03:31:02.800Z,99.90
2019-06-07T03:33:33.395Z,99.90
2019-06-07T03:36:13.110Z,99.90
2019-06-07T03:38:34.393Z,99.90
2019-06-07T03:41:04.021Z,99.90
2019-06-07T03:43:34.987Z,99.90
2019-06-07T03:46:01.286Z,99.90
2019-06-07T03:48:30.165Z,99.90
2019-06-07T03:51:04.582Z,99.90
2019-06-07T03:53:29.672Z,99.90
2019-06-07T03:56:01.792Z,99.90
2019-06-07T03:58:41.290Z,99.90
2019-06-07T04:01:02.891Z,99.90
2019-06-07T04:03:37.828Z,99.90
2019-06-07T04:05:59.844Z,99.90
2019-06-07T04:08:28.215Z,99.90
2019-06-07T04:11:00.074Z,99.90
2019-06-07T04:13:24.880Z,99.90
2019-06-07T04:15:52.922Z,99.90
2019-06-07T04:18:20.330Z,99.90
2019-06-07T04:20:47.766Z,99.90
2019-06-07T04:23:27.724Z,99.90
2019-06-07T04:25:44.763Z,99.90
2019-06-07T04:28:12.487Z,99.90
2019-06-07T04:30:42.351Z,99.90
2019-06-07T04:33:10.359Z,99.90
2019-06-07T04:35:40.028Z,99.90
2019-06-07T04:38:08.272Z,99.90
2019-06-07T04:40:38.646Z,99.90
2019-06-07T04:43:06.499Z,99.90
2019-06-07T04:45:41.858Z,99.90
2019-06-07T04:48:05.951Z,99.90
2019-06-07T04:50:37.473Z,99.90
2019-06-07T04:53:04.441Z,99.90
2019-06-07T04:55:33.912Z,99.90
2019-06-07T04:58:01.226Z,99.90
2019-06-07T05:02:59.512Z,99.90
2019-06-07T05:05:27.235Z,99.90
2019-06-07T05:07:54.720Z,99.90
2019-06-07T05:10:22.202Z,99.90
2019-06-07T05:12:49.653Z,99.90
2019-06-07T05:15:17.255Z,99.90
2019-06-07T05:17:48.485Z,99.90
2019-06-07T05:20:16.472Z,99.90
2019-06-07T05:22:45.266Z,99.90
2019-06-07T05:25:15.181Z,99.90
2019-06-07T05:27:46.794Z,99.90
2019-06-07T05:30:50.945Z,99.90
2019-06-07T05:32:45.392Z,99.90
2019-06-07T05:35:12.729Z,99.90
2019-06-07T05:37:41.798Z,99.90
2019-06-07T05:40:09.729Z,99.90
2019-06-07T05:42:41.172Z,98.60
2019-06-07T05:45:07.071Z,98.80
2019-06-07T05:47:38.447Z,97.40
2019-06-07T05:50:04.621Z,97.70
2019-06-07T05:52:33.207Z,96.00
2019-06-07T05:55:01.513Z,98.20
2019-06-07T05:57:29.042Z,99.00
2019-06-07T05:59:56.408Z,99.90
2019-06-07T06:02:25.106Z,99.90
2019-06-07T06:04:52.597Z,98.40
2019-06-07T06:07:20.063Z,99.90
2019-06-07T06:09:47.585Z,99.90
2019-06-07T06:12:33.616Z,99.90
2019-06-07T06:14:45.033Z,99.90
2019-06-07T06:17:13.588Z,99.90
2019-06-07T06:19:47.389Z,99.90
2019-06-07T06:22:10.736Z,99.90
2019-06-07T06:24:39.372Z,99.90
2019-06-07T06:27:28.488Z,99.90
2019-06-07T06:29:38.741Z,99.90
2019-06-07T06:34:39.430Z,99.90
2019-06-07T06:37:04.913Z,99.90
2019-06-07T06:39:32.708Z,99.90
2019-06-07T06:42:03.743Z,99.90
2019-06-07T06:44:29.383Z,99.90
2019-06-07T06:46:58.460Z,99.90
2019-06-07T06:49:26.115Z,99.90
2019-06-07T06:51:53.973Z,99.90
2019-06-07T06:54:39.504Z,99.90
2019-06-07T06:56:52.692Z,99.90
2019-06-07T06:59:38.655Z,99.90
2019-06-07T07:01:54.875Z,99.90
2019-06-07T07:04:22.510Z,99.90
2019-06-07T07:06:53.477Z,99.70
2019-06-07T07:09:21.754Z,95.60
2019-06-07T07:12:00.766Z,93.50
2019-06-07T07:14:18.497Z,93.30
2019-06-07T07:16:51.943Z,92.80
2019-06-07T07:19:15.438Z,91.60
2019-06-07T07:21:45.797Z,90.60
2019-06-07T07:24:21.423Z,84.00
2019-06-07T07:26:45.254Z,83.30
2019-06-07T07:29:10.736Z,82.40
2019-06-07T07:31:38.226Z,81.70
2019-06-07T07:34:33.750Z,74.00
2019-06-07T07:36:39.719Z,72.00
2019-06-07T07:39:06.410Z,67.10
2019-06-07T07:41:34.201Z,59.30
2019-06-07T07:44:07.351Z,60.40
2019-06-07T07:46:35.523Z,58.50
2019-06-07T07:49:03.403Z,60.00
2019-06-07T07:51:30.801Z,65.60
2019-06-07T07:54:10.200Z,67.50
2019-06-07T07:56:27.519Z,70.80
2019-06-07T07:59:01.081Z,71.60
2019-06-07T08:01:24.092Z,74.60
2019-06-07T08:03:54.885Z,80.20
2019-06-07T08:06:20.919Z,81.80
2019-06-07T08:08:48.766Z,85.90
2019-06-07T08:11:16.935Z,86.90
2019-06-07T08:13:45.680Z,88.80
2019-06-07T08:16:16.739Z,90.60
2019-06-07T08:18:45.285Z,91.20
2019-06-07T08:21:24.539Z,91.00
2019-06-07T08:23:47.562Z,91.60
2019-06-07T08:26:18.720Z,92.20
2019-06-07T08:28:48.226Z,93.20
2019-06-07T08:31:15.616Z,94.10
2019-06-07T08:33:43.072Z,93.80
2019-06-07T08:36:19.986Z,94.60
2019-06-07T08:38:48.080Z,94.30
2019-06-07T08:41:12.847Z,92.30
2019-06-07T08:43:38.584Z,90.70
2019-06-07T08:46:07.815Z,89.10
2019-06-07T08:48:35.239Z,86.40
2019-06-07T08:51:08.129Z,81.10
2019-06-07T08:53:31.950Z,84.80
2019-06-07T08:56:08.958Z,83.80
2019-06-07T08:58:28.948Z,83.20
2019-06-07T09:01:08.491Z,82.20
2019-06-07T09:03:34.716Z,84.40
2019-06-07T09:06:16.437Z,85.20
2019-06-07T09:08:31.893Z,87.60
2019-06-07T09:11:05.121Z,87.40
2019-06-07T09:13:29.105Z,85.50
2019-06-07T09:16:03.422Z,82.40
2019-06-07T09:18:44.254Z,83.50
2019-06-07T09:20:57.459Z,79.80
2019-06-07T09:23:24.775Z,76.00
2019-06-07T09:26:02.696Z,71.50
2019-06-07T09:28:23.577Z,65.90
2019-06-07T09:30:51.061Z,63.20
2019-06-07T09:33:18.863Z,58.50
2019-06-07T09:35:46.300Z,58.60
2019-06-07T09:38:25.142Z,57.90
2019-06-07T09:40:44.152Z,56.90
2019-06-07T09:45:40.925Z,53.60
2019-06-07T09:48:13.823Z,53.10
2019-06-07T09:50:37.900Z,51.60
2019-06-07T09:53:18.971Z,50.30
2019-06-07T09:55:35.020Z,49.70
2019-06-07T09:58:47.851Z,49.70
2019-06-07T10:00:40.932Z,50.00
2019-06-07T10:03:16.145Z,51.50
2019-06-07T10:05:32.164Z,48.70
2019-06-07T10:08:12.160Z,48.90
2019-06-07T10:12:59.557Z,48.10
2019-06-07T10:15:27.067Z,44.10
2019-06-07T10:17:54.616Z,44.50
2019-06-07T10:20:22.491Z,44.20
2019-06-07T10:22:49.982Z,45.60
2019-06-07T10:25:17.660Z,45.90
2019-06-07T10:27:45.099Z,47.20
2019-06-07T10:30:12.657Z,44.90
2019-06-07T10:32:40.254Z,46.00
2019-06-07T10:35:09.553Z,46.10
2019-06-07T10:37:36.988Z,44.10
2019-06-07T10:40:07.231Z,42.00
2019-06-07T10:42:34.582Z,41.30
2019-06-07T10:45:03.043Z,41.90
2019-06-07T10:47:31.226Z,42.40
2019-06-07T10:49:58.947Z,41.90
2019-06-07T10:52:26.679Z,44.50
2019-06-07T10:54:54.202Z,42.30
2019-06-07T10:57:21.675Z,43.00
2019-06-07T10:59:49.142Z,42.30
2019-06-07T11:02:16.575Z,43.80
2019-06-07T11:04:44.031Z,45.90
2019-06-07T11:07:12.043Z,44.20
2019-06-07T11:09:39.544Z,44.10
2019-06-07T11:12:08.311Z,42.80
2019-06-07T11:14:36.143Z,42.60
2019-06-07T11:17:07.136Z,40.80
2019-06-07T11:19:34.724Z,40.30
2019-06-07T11:22:02.165Z,39.60
2019-06-07T11:24:29.543Z,40.80
2019-06-07T11:26:57.029Z,39.70
2019-06-07T11:29:24.732Z,41.20
2019-06-07T11:31:52.493Z,40.80
2019-06-07T11:34:19.954Z,41.20
2019-06-07T11:36:50.891Z,40.40
2019-06-07T11:39:16.675Z,41.00
2019-06-07T11:41:44.097Z,42.80
2019-06-07T11:44:12.871Z,43.50
2019-06-07T11:46:41.033Z,43.90
2019-06-07T11:49:08.763Z,45.60
2019-06-07T11:51:36.212Z,45.40
2019-06-07T11:54:04.078Z,45.80
2019-06-07T11:56:31.800Z,47.00
2019-06-07T11:58:59.310Z,48.30
2019-06-07T12:01:28.936Z,49.90
2019-06-07T12:03:58.854Z,50.40
2019-06-07T12:06:26.792Z,49.40
2019-06-07T12:08:54.488Z,48.40
2019-06-07T12:11:21.853Z,48.90
2019-06-07T12:13:49.581Z,49.10
2019-06-07T12:16:17.427Z,48.70
2019-06-07T12:18:45.267Z,48.30
2019-06-07T12:21:13.624Z,48.50
2019-06-07T12:23:41.111Z,48.00
2019-06-07T12:26:10.167Z,49.10
2019-06-07T12:28:37.718Z,49.70
2019-06-07T12:31:05.492Z,49.70
2019-06-07T12:33:33.544Z,49.60
2019-06-07T12:36:01.291Z,49.90
2019-06-07T12:38:28.974Z,50.00
2019-06-07T12:40:57.946Z,50.30
2019-06-07T12:43:26.453Z,50.50
2019-06-07T12:45:53.889Z,51.20
2019-06-07T12:48:25.824Z,52.00
2019-06-07T12:50:50.845Z,53.00
2019-06-07T12:53:22.732Z,53.50
2019-06-07T12:55:47.792Z,55.40
2019-06-07T12:58:15.908Z,55.90
2019-06-07T13:00:43.510Z,55.60
2019-06-07T13:03:10.911Z,55.20
2019-06-07T13:05:38.364Z,55.50
2019-06-07T13:08:05.866Z,55.60
2019-06-07T13:10:33.627Z,56.60
2019-06-07T13:13:01.349Z,57.40
2019-06-07T13:15:28.787Z,58.90
2019-06-07T13:17:56.409Z,60.60
2019-06-07T13:20:24.703Z,62.00
2019-06-07T13:22:52.263Z,69.80
2019-06-07T13:25:21.228Z,85.30
2019-06-07T13:27:49.168Z,87.00
2019-06-07T13:30:17.166Z,91.00
2019-06-07T13:32:46.021Z,92.20
2019-06-07T13:35:15.257Z,92.70
2019-06-07T13:37:42.719Z,92.00
2019-06-07T13:40:10.161Z,99.90
2019-06-07T13:42:43.388Z,99.90
2019-06-07T13:45:11.588Z,99.90
2019-06-07T13:47:39.075Z,99.90
2019-06-07T13:50:07.052Z,99.90
2019-06-07T13:52:37.474Z,99.90
2019-06-07T13:55:05.642Z,99.90
2019-06-07T13:57:33.104Z,99.90
2019-06-07T14:00:09.686Z,99.90
2019-06-07T14:02:29.931Z,99.90
2019-06-07T14:04:57.395Z,99.90
2019-06-07T14:07:26.417Z,99.90
2019-06-07T14:09:54.197Z,99.90
2019-06-07T14:12:22.192Z,99.90
2019-06-07T14:14:50.238Z,99.90
2019-06-07T14:17:17.915Z,99.90
2019-06-07T14:19:45.437Z,99.90
2019-06-07T14:22:12.906Z,99.90
2019-06-07T14:24:40.681Z,99.90
2019-06-07T14:27:08.754Z,99.90
2019-06-07T14:29:37.054Z,99.90
2019-06-07T14:32:05.290Z,99.90
2019-06-07T14:34:32.769Z,99.90
2019-06-07T14:37:00.407Z,99.90
2019-06-07T14:39:29.667Z,99.90
2019-06-07T14:42:08.334Z,99.90
2019-06-07T14:44:27.773Z,99.90
2019-06-07T14:46:55.575Z,99.90
2019-06-07T14:49:24.243Z,99.90
2019-06-07T14:51:52.327Z,99.90
2019-06-07T14:54:19.751Z,99.90
2019-06-07T14:56:47.231Z,99.90
2019-06-07T14:59:14.697Z,99.90
2019-06-07T15:01:42.149Z,99.90
2019-06-07T15:04:09.679Z,99.90
2019-06-07T15:06:37.184Z,99.90
2019-06-07T15:09:05.860Z,99.90
2019-06-07T15:11:34.973Z,99.90
2019-06-07T15:14:03.170Z,99.90
2019-06-07T15:16:31.902Z,99.90
2019-06-07T15:18:59.507Z,99.90
2019-06-07T15:21:26.983Z,99.90
2019-06-07T15:23:55.335Z,99.90
2019-06-07T15:26:23.104Z,99.90
2019-06-07T15:28:50.559Z,99.90
2019-06-07T15:31:18.191Z,99.90
2019-06-07T15:33:45.676Z,99.90
2019-06-07T15:36:13.063Z,99.90
2019-06-07T15:38:40.518Z,99.90
2019-06-07T15:41:08.016Z,99.90
2019-06-07T15:43:39.859Z,99.90
2019-06-07T15:46:07.900Z,99.90
2019-06-07T15:48:36.091Z,99.90
2019-06-07T15:51:03.845Z,99.90
2019-06-07T15:53:36.335Z,99.90
2019-06-07T15:56:00.752Z,99.90
2019-06-07T15:58:28.183Z,99.90
2019-06-07T16:00:55.899Z,99.90
2019-06-07T16:03:23.655Z,99.90
2019-06-07T16:05:51.142Z,99.90
2019-06-07T16:08:18.603Z,99.90
2019-06-07T16:10:46.064Z,99.90
2019-06-07T16:13:13.567Z,99.90
2019-06-07T16:15:43.078Z,99.90
2019-06-07T16:18:10.651Z,99.90
2019-06-07T16:20:39.556Z,99.90
2019-06-07T16:23:08.503Z,99.90
2019-06-07T16:25:37.939Z,99.90
2019-06-07T16:28:05.344Z,99.90
2019-06-07T16:30:32.886Z,99.90
2019-06-07T16:33:00.679Z,99.90
2019-06-07T16:35:28.411Z,99.90
2019-06-07T16:37:55.906Z,99.90
2019-06-07T16:40:23.433Z,99.90
2019-06-07T16:42:50.949Z,99.90
2019-06-07T16:45:19.710Z,99.90
2019-06-07T16:47:47.781Z,99.90
2019-06-07T16:50:16.572Z,99.90
2019-06-07T16:52:46.448Z,99.90
2019-06-07T16:55:14.526Z,99.90
2019-06-07T16:57:42.912Z,99.90
2019-06-07T17:00:11.267Z,99.90
2019-06-07T17:02:40.068Z,99.90
2019-06-07T17:05:09.129Z,99.90
2019-06-07T17:07:40.257Z,99.90
2019-06-07T17:10:09.067Z,99.90
2019-06-07T17:12:38.353Z,99.90
2019-06-07T17:15:07.990Z,99.90
2019-06-07T17:17:35.376Z,99.90
2019-06-07T17:20:04.399Z,99.90
2019-06-07T17:22:32.177Z,99.90
2019-06-07T17:24:59.633Z,99.90
2019-06-07T17:27:27.669Z,99.90
2019-06-07T17:29:55.126Z,99.90
2019-06-07T17:32:22.666Z,99.90
2019-06-07T17:34:50.391Z,99.90
2019-06-07T17:37:18.309Z,99.90
2019-06-07T17:39:46.837Z,99.90
2019-06-07T17:42:14.311Z,99.90
2019-06-07T17:44:42.865Z,99.90
2019-06-07T17:47:12.434Z,99.90
2019-06-07T17:49:39.867Z,99.90
2019-06-07T17:52:07.597Z,99.90
2019-06-07T17:54:35.010Z,99.90
2019-06-07T17:57:02.804Z,99.90
2019-06-07T17:59:30.230Z,99.90
2019-06-07T18:02:15.471Z,99.90
2019-06-07T18:04:27.823Z,99.90
2019-06-07T18:06:56.203Z,99.90
2019-06-07T18:09:28.483Z,99.90
2019-06-07T18:11:56.224Z,99.90
2019-06-07T18:14:23.717Z,99.90
2019-06-07T18:16:52.820Z,99.90
2019-06-07T18:19:20.710Z,99.90
2019-06-07T18:21:55.559Z,99.90
2019-06-07T18:24:20.885Z,99.90
2019-06-07T18:26:48.481Z,99.90
2019-06-07T18:29:15.999Z,99.90
2019-06-07T18:31:43.772Z,99.90
2019-06-07T18:34:11.182Z,99.90
2019-06-07T18:36:38.659Z,99.90
2019-06-07T18:39:07.268Z,99.90
2019-06-07T18:41:34.809Z,99.90
2019-06-07T18:44:02.323Z,99.90
2019-06-07T18:46:29.959Z,99.90
2019-06-07T18:48:58.758Z,99.90
2019-06-07T18:51:26.191Z,99.90
2019-06-07T18:53:53.748Z,99.90
2019-06-07T18:56:22.238Z,99.90
2019-06-07T18:58:50.854Z,99.90
2019-06-07T19:01:18.980Z,99.90
2019-06-07T19:03:47.448Z,99.90
2019-06-07T19:06:16.157Z,99.90
2019-06-07T19:08:43.635Z,99.90
2019-06-07T19:11:11.448Z,99.90
2019-06-07T19:13:39.422Z,99.90
2019-06-07T19:16:06.887Z,99.90
2019-06-07T19:18:35.146Z,99.90
2019-06-07T19:21:02.638Z,99.90
2019-06-07T19:23:30.108Z,99.90
2019-06-07T19:25:58.524Z,99.90
2019-06-07T19:28:26.335Z,99.90
2019-06-07T19:30:54.967Z,99.90
2019-06-07T19:33:22.967Z,99.90
2019-06-07T19:35:55.486Z,99.90
2019-06-07T19:38:25.338Z,99.90
2019-06-07T19:40:53.779Z,99.90
2019-06-07T19:43:21.191Z,99.90
2019-06-07T19:45:48.640Z,99.90
2019-06-07T19:48:16.131Z,99.90
2019-06-07T19:50:43.607Z,99.90
2019-06-07T19:53:11.254Z,99.90
2019-06-07T19:55:39.595Z,99.90
2019-06-07T19:58:07.086Z,99.90
2019-06-07T20:00:34.566Z,99.90
2019-06-07T20:03:02.389Z,99.90
2019-06-07T20:05:32.964Z,99.90
2019-06-07T20:08:00.507Z,99.90
2019-06-07T20:10:28.056Z,99.90
2019-06-07T20:12:56.578Z,99.90
2019-06-07T20:15:28.986Z,99.90
2019-06-07T20:17:55.128Z,99.90
2019-06-07T20:20:23.982Z,99.90
2019-06-07T20:22:51.799Z,99.90
2019-06-07T20:25:19.735Z,99.90
2019-06-07T20:27:47.237Z,99.90
2019-06-07T20:30:16.132Z,99.90
2019-06-07T20:32:43.876Z,99.90
2019-06-07T20:35:11.639Z,99.90
2019-06-07T20:37:39.206Z,99.90
2019-06-07T20:40:22.855Z,99.90
2019-06-07T20:42:37.316Z,99.90
2019-06-07T20:45:05.940Z,99.90
2019-06-07T20:47:34.046Z,99.90
2019-06-07T20:50:02.416Z,99.90
2019-06-07T20:52:29.897Z,99.90
2019-06-07T20:54:58.435Z,99.90
2019-06-07T20:57:26.331Z,99.90
2019-06-07T20:59:53.819Z,99.90
2019-06-07T21:02:21.455Z,99.90
2019-06-07T21:04:49.258Z,99.90
2019-06-07T21:07:17.002Z,99.90
2019-06-07T21:09:44.463Z,99.90
2019-06-07T21:12:12.201Z,99.90
2019-06-07T21:14:39.968Z,99.90
2019-06-07T21:17:08.266Z,99.90
2019-06-07T21:19:36.070Z,99.90
2019-06-07T21:22:04.595Z,99.90
2019-06-07T21:24:32.687Z,99.90
2019-06-07T21:27:01.679Z,99.90
2019-06-07T21:29:29.579Z,99.90
2019-06-07T21:31:57.027Z,99.90
2019-06-07T21:34:24.546Z,99.90
2019-06-07T21:36:52.303Z,99.90
2019-06-07T21:39:19.712Z,99.90
2019-06-07T21:41:47.436Z,99.90
2019-06-07T21:44:14.885Z,99.90
2019-06-07T21:46:42.694Z,99.90
2019-06-07T21:49:12.936Z,99.90
2019-06-07T21:51:40.411Z,99.90
2019-06-07T21:54:10.073Z,99.90
2019-06-07T21:56:37.133Z,99.90
2019-06-07T21:59:05.113Z,99.90
2019-06-07T22:01:34.468Z,99.90
2019-06-07T22:04:03.365Z,99.90
2019-06-07T22:06:31.214Z,99.90
2019-06-07T22:08:58.728Z,99.90
2019-06-07T22:11:26.189Z,99.90
2019-06-07T22:13:53.983Z,99.90
2019-06-07T22:16:28.886Z,99.90
2019-06-07T22:18:50.769Z,99.90
2019-06-07T22:21:18.320Z,99.90
2019-06-07T22:23:45.779Z,99.90
2019-06-07T22:26:13.437Z,99.90
2019-06-07T22:28:41.190Z,99.90
2019-06-07T22:31:08.660Z,99.90
2019-06-07T22:33:36.521Z,99.90
2019-06-07T22:36:04.645Z,99.90
2019-06-07T22:38:32.144Z,99.90
2019-06-07T22:40:59.649Z,99.90
2019-06-07T22:43:27.341Z,99.90
2019-06-07T22:45:54.794Z,99.90
2019-06-07T22:48:22.852Z,99.90
2019-06-07T22:50:50.632Z,99.90
2019-06-07T22:53:18.117Z,99.90
2019-06-07T22:55:48.489Z,99.90
2019-06-07T22:58:16.306Z,99.90
2019-06-07T23:00:43.755Z,99.90
2019-06-07T23:03:12.572Z,99.90
2019-06-07T23:05:40.393Z,99.90
2019-06-07T23:08:08.792Z,99.90
2019-06-07T23:10:36.606Z,99.90
2019-06-07T23:13:04.035Z,99.90
2019-06-07T23:15:31.496Z,99.90
2019-06-07T23:17:59.055Z,99.90
2019-06-07T23:20:26.472Z,99.90
2019-06-07T23:22:53.923Z,99.90
2019-06-07T23:25:24.297Z,99.90
2019-06-07T23:27:50.675Z,99.90
2019-06-07T23:30:21.451Z,99.90
2019-06-07T23:32:49.101Z,99.90
2019-06-07T23:35:17.420Z,99.90
2019-06-07T23:37:44.858Z,99.90
2019-06-07T23:40:13.138Z,99.90
2019-06-07T23:42:40.649Z,99.90
2019-06-07T23:45:08.410Z,99.90
2019-06-07T23:47:36.681Z,99.90
2019-06-07T23:50:04.699Z,99.90
2019-06-07T23:52:32.473Z,99.90
2019-06-07T23:54:59.953Z,99.90
2019-06-07T23:57:27.415Z,99.90
2019-06-07T23:59:55.074Z,99.90
