createdAt,value
2019-02-07T00:00:36.606Z,1008.08
2019-02-07T00:01:36.593Z,1008.09
2019-02-07T00:02:36.590Z,1008.05
2019-02-07T00:03:36.581Z,1008.04
2019-02-07T00:04:36.571Z,1008.02
2019-02-07T00:05:36.563Z,1008.03
2019-02-07T00:06:36.562Z,1008.00
2019-02-07T00:07:36.547Z,1008.00
2019-02-07T00:08:36.540Z,1008.02
2019-02-07T00:09:36.529Z,1007.98
2019-02-07T00:10:36.525Z,1007.94
2019-02-07T00:11:36.514Z,1007.95
2019-02-07T00:12:36.509Z,1007.95
2019-02-07T00:13:36.498Z,1007.91
2019-02-07T00:14:39.752Z,1007.89
2019-02-07T00:15:36.737Z,1007.82
2019-02-07T00:16:36.476Z,1007.82
2019-02-07T00:17:36.485Z,1007.82
2019-02-07T00:18:36.461Z,1007.83
2019-02-07T00:19:36.511Z,1007.78
2019-02-07T00:20:36.445Z,1007.72
2019-02-07T00:21:36.438Z,1007.73
2019-02-07T00:22:39.126Z,1007.72
2019-02-07T00:23:36.421Z,1007.69
2019-02-07T00:24:42.796Z,1007.68
2019-02-07T00:25:36.405Z,1007.67
2019-02-07T00:26:36.409Z,1007.66
2019-02-07T00:27:36.388Z,1007.64
2019-02-07T00:28:36.383Z,1007.60
2019-02-07T00:29:36.372Z,1007.59
2019-02-07T00:30:36.366Z,1007.59
2019-02-07T00:31:36.356Z,1007.56
2019-02-07T00:32:36.351Z,1007.51
2019-02-07T00:33:36.341Z,1007.48
2019-02-07T00:34:36.335Z,1007.50
2019-02-07T00:35:36.325Z,1007.46
2019-02-07T00:36:36.319Z,1007.41
2019-02-07T00:37:36.311Z,1007.42
2019-02-07T00:38:36.306Z,1007.37
2019-02-07T00:39:36.293Z,1007.36
2019-02-07T00:40:36.293Z,1007.33
2019-02-07T00:41:36.278Z,1007.29
2019-02-07T00:42:36.273Z,1007.31
2019-02-07T00:43:36.268Z,1007.21
2019-02-07T00:44:36.281Z,1007.24
2019-02-07T00:45:36.246Z,1007.22
2019-02-07T00:46:36.241Z,1007.19
2019-02-07T00:47:36.230Z,1007.14
2019-02-07T00:48:36.225Z,1007.10
2019-02-07T00:49:36.216Z,1007.12
2019-02-07T00:50:36.214Z,1007.03
2019-02-07T00:51:36.224Z,1007.05
2019-02-07T00:52:36.193Z,1007.00
2019-02-07T00:53:36.183Z,1007.02
2019-02-07T00:54:36.178Z,1006.96
2019-02-07T00:55:36.172Z,1007.00
2019-02-07T00:56:36.162Z,1006.98
2019-02-07T00:57:36.151Z,1006.96
2019-02-07T00:58:36.145Z,1006.93
2019-02-07T00:59:36.136Z,1006.92
2019-02-07T01:00:36.130Z,1006.91
2019-02-07T01:01:36.119Z,1006.89
2019-02-07T01:02:36.114Z,1006.88
2019-02-07T01:03:36.103Z,1006.87
2019-02-07T01:04:36.103Z,1006.89
2019-02-07T01:05:36.087Z,1006.86
2019-02-07T01:06:36.081Z,1006.86
2019-02-07T01:07:36.071Z,1006.81
2019-02-07T01:08:36.065Z,1006.84
2019-02-07T01:09:36.055Z,1006.80
2019-02-07T01:10:36.059Z,1006.76
2019-02-07T01:11:36.040Z,1006.82
2019-02-07T01:12:36.039Z,1006.75
2019-02-07T01:13:36.024Z,1006.67
2019-02-07T01:14:36.020Z,1006.73
2019-02-07T01:15:36.009Z,1006.67
2019-02-07T01:16:36.002Z,1006.68
2019-02-07T01:17:36.144Z,1006.62
2019-02-07T01:18:35.988Z,1006.62
2019-02-07T01:19:35.977Z,1006.61
2019-02-07T01:20:35.970Z,1006.62
2019-02-07T01:21:35.961Z,1006.57
2019-02-07T01:22:35.955Z,1006.59
2019-02-07T01:23:35.945Z,1006.54
2019-02-07T01:24:35.940Z,1006.48
2019-02-07T01:25:35.932Z,1006.53
2019-02-07T01:26:35.924Z,1006.50
2019-02-07T01:27:35.913Z,1006.53
2019-02-07T01:28:35.908Z,1006.43
2019-02-07T01:29:36.048Z,1006.50
2019-02-07T01:30:35.902Z,1006.50
2019-02-07T01:31:35.881Z,1006.48
2019-02-07T01:32:35.876Z,1006.42
2019-02-07T01:33:35.866Z,1006.38
2019-02-07T01:34:35.860Z,1006.35
2019-02-07T01:35:35.870Z,1006.33
2019-02-07T01:36:35.844Z,1006.34
2019-02-07T01:37:35.833Z,1006.27
2019-02-07T01:38:35.829Z,1006.27
2019-02-07T01:39:35.818Z,1006.27
2019-02-07T01:40:35.812Z,1006.18
2019-02-07T01:41:35.801Z,1006.26
2019-02-07T01:42:35.796Z,1006.24
2019-02-07T01:43:35.785Z,1006.23
2019-02-07T01:44:35.779Z,1006.18
2019-02-07T01:45:35.769Z,1006.16
2019-02-07T01:46:35.764Z,1006.14
2019-02-07T01:47:35.753Z,1006.14
2019-02-07T01:48:35.747Z,1006.08
2019-02-07T01:49:35.738Z,1006.06
2019-02-07T01:50:35.732Z,1006.05
2019-02-07T01:51:35.721Z,1005.97
2019-02-07T01:52:35.715Z,1005.96
2019-02-07T01:53:35.705Z,1005.95
2019-02-07T01:54:35.700Z,1005.91
2019-02-07T01:55:35.689Z,1005.90
2019-02-07T01:56:35.682Z,1005.91
2019-02-07T01:57:35.673Z,1005.85
2019-02-07T01:58:35.667Z,1005.87
2019-02-07T01:59:35.655Z,1005.86
2019-02-07T02:00:35.654Z,1005.80
2019-02-07T02:01:35.641Z,1005.79
2019-02-07T02:02:35.635Z,1005.72
2019-02-07T02:03:35.624Z,1005.71
2019-02-07T02:04:35.618Z,1005.72
2019-02-07T02:05:35.612Z,1005.71
2019-02-07T02:06:35.602Z,1005.73
2019-02-07T02:07:35.590Z,1005.64
2019-02-07T02:08:35.585Z,1005.67
2019-02-07T02:09:35.574Z,1005.67
2019-02-07T02:10:35.569Z,1005.64
2019-02-07T02:11:35.557Z,1005.61
2019-02-07T02:12:35.551Z,1005.64
2019-02-07T02:13:35.540Z,1005.61
2019-02-07T02:14:35.538Z,1005.56
2019-02-07T02:15:35.523Z,1005.53
2019-02-07T02:16:35.517Z,1005.54
2019-02-07T02:17:35.506Z,1005.52
2019-02-07T02:18:35.500Z,1005.49
2019-02-07T02:19:35.490Z,1005.45
2019-02-07T02:20:35.489Z,1005.50
2019-02-07T02:21:35.470Z,1005.48
2019-02-07T02:22:35.464Z,1005.46
2019-02-07T02:23:35.453Z,1005.41
2019-02-07T02:24:35.446Z,1005.45
2019-02-07T02:25:35.435Z,1005.41
2019-02-07T02:26:35.431Z,1005.34
2019-02-07T02:27:35.429Z,1005.34
2019-02-07T02:28:35.408Z,1005.31
2019-02-07T02:29:35.406Z,1005.26
2019-02-07T02:30:35.390Z,1005.30
2019-02-07T02:31:35.390Z,1005.25
2019-02-07T02:32:35.373Z,1005.24
2019-02-07T02:33:35.369Z,1005.18
2019-02-07T02:34:35.353Z,1005.18
2019-02-07T02:35:35.348Z,1005.14
2019-02-07T02:36:35.334Z,1005.11
2019-02-07T02:37:35.336Z,1005.08
2019-02-07T02:38:35.334Z,1005.05
2019-02-07T02:39:35.309Z,1004.98
2019-02-07T02:40:35.297Z,1004.97
2019-02-07T02:41:35.292Z,1004.90
2019-02-07T02:42:35.279Z,1005.03
2019-02-07T02:43:35.270Z,1005.00
2019-02-07T02:44:35.261Z,1005.01
2019-02-07T02:45:37.692Z,1004.97
2019-02-07T02:46:35.252Z,1004.98
2019-02-07T02:47:35.231Z,1005.01
2019-02-07T02:48:35.221Z,1004.97
2019-02-07T02:49:35.215Z,1004.97
2019-02-07T02:50:35.201Z,1004.98
2019-02-07T02:51:35.193Z,1004.96
2019-02-07T02:52:35.182Z,1004.90
2019-02-07T02:53:35.175Z,1004.93
2019-02-07T02:54:35.163Z,1004.89
2019-02-07T02:55:35.160Z,1004.88
2019-02-07T02:56:35.143Z,1004.80
2019-02-07T02:57:35.137Z,1004.76
2019-02-07T02:58:35.126Z,1004.78
2019-02-07T02:59:35.117Z,1004.75
2019-02-07T03:00:35.106Z,1004.65
2019-02-07T03:01:35.098Z,1004.66
2019-02-07T03:02:35.086Z,1004.63
2019-02-07T03:03:35.080Z,1004.67
2019-02-07T03:04:35.066Z,1004.62
2019-02-07T03:05:35.060Z,1004.63
2019-02-07T03:06:35.047Z,1004.62
2019-02-07T03:07:35.039Z,1004.55
2019-02-07T03:08:35.028Z,1004.58
2019-02-07T03:09:35.030Z,1004.60
2019-02-07T03:10:35.009Z,1004.55
2019-02-07T03:11:35.001Z,1004.56
2019-02-07T03:12:34.989Z,1004.54
2019-02-07T03:13:34.983Z,1004.55
2019-02-07T03:14:34.970Z,1004.50
2019-02-07T03:15:34.964Z,1004.51
2019-02-07T03:16:34.951Z,1004.47
2019-02-07T03:17:34.945Z,1004.48
2019-02-07T03:18:34.940Z,1004.47
2019-02-07T03:19:34.923Z,1004.39
2019-02-07T03:20:34.911Z,1004.45
2019-02-07T03:21:34.904Z,1004.44
2019-02-07T03:22:34.892Z,1004.40
2019-02-07T03:23:34.884Z,1004.39
2019-02-07T03:24:34.872Z,1004.31
2019-02-07T03:25:34.867Z,1004.31
2019-02-07T03:26:34.853Z,1004.28
2019-02-07T03:27:34.844Z,1004.24
2019-02-07T03:28:34.834Z,1004.23
2019-02-07T03:29:34.827Z,1004.22
2019-02-07T03:30:34.814Z,1004.14
2019-02-07T03:31:34.811Z,1004.14
2019-02-07T03:32:34.795Z,1004.10
2019-02-07T03:33:34.787Z,1004.09
2019-02-07T03:34:34.774Z,1004.07
2019-02-07T03:35:34.765Z,1004.03
2019-02-07T03:36:34.753Z,1004.02
2019-02-07T03:37:34.746Z,1003.90
2019-02-07T03:38:34.778Z,1003.96
2019-02-07T03:39:34.727Z,1003.95
2019-02-07T03:40:34.714Z,1003.91
2019-02-07T03:41:34.706Z,1003.89
2019-02-07T03:42:34.696Z,1003.86
2019-02-07T03:43:34.686Z,1003.84
2019-02-07T03:44:34.674Z,1003.84
2019-02-07T03:45:34.778Z,1003.80
2019-02-07T03:46:34.906Z,1003.79
2019-02-07T03:47:34.646Z,1003.76
2019-02-07T03:48:34.639Z,1003.76
2019-02-07T03:49:34.627Z,1003.76
2019-02-07T03:50:34.620Z,1003.72
2019-02-07T03:51:34.648Z,1003.77
2019-02-07T03:52:34.595Z,1003.69
2019-02-07T03:53:34.587Z,1003.69
2019-02-07T03:54:34.577Z,1003.68
2019-02-07T03:55:34.567Z,1003.70
2019-02-07T03:56:34.556Z,1003.67
2019-02-07T03:57:34.576Z,1003.59
2019-02-07T03:58:34.536Z,1003.55
2019-02-07T03:59:34.533Z,1003.57
2019-02-07T04:00:34.516Z,1003.46
2019-02-07T04:01:34.513Z,1003.49
2019-02-07T04:02:34.499Z,1003.48
2019-02-07T04:03:34.500Z,1003.45
2019-02-07T04:04:34.477Z,1003.38
2019-02-07T04:05:34.469Z,1003.41
2019-02-07T04:06:34.459Z,1003.39
2019-02-07T04:07:34.450Z,1003.38
2019-02-07T04:08:34.437Z,1003.39
2019-02-07T04:09:34.439Z,1003.37
2019-02-07T04:10:34.422Z,1003.26
2019-02-07T04:11:34.411Z,1003.32
2019-02-07T04:12:34.399Z,1003.23
2019-02-07T04:13:34.392Z,1003.31
2019-02-07T04:14:34.380Z,1003.28
2019-02-07T04:15:34.372Z,1003.26
2019-02-07T04:16:34.361Z,1003.25
2019-02-07T04:17:34.354Z,1003.19
2019-02-07T04:18:34.366Z,1003.16
2019-02-07T04:19:34.335Z,1003.19
2019-02-07T04:20:34.323Z,1003.12
2019-02-07T04:21:34.317Z,1003.11
2019-02-07T04:22:34.307Z,1003.14
2019-02-07T04:23:34.296Z,1003.11
2019-02-07T04:24:34.285Z,1003.07
2019-02-07T04:25:34.290Z,1003.06
2019-02-07T04:26:34.266Z,1003.09
2019-02-07T04:27:34.258Z,1003.07
2019-02-07T04:28:34.246Z,1003.01
2019-02-07T04:29:34.259Z,1003.03
2019-02-07T04:30:34.229Z,1002.94
2019-02-07T04:31:34.230Z,1002.92
2019-02-07T04:32:34.221Z,1002.94
2019-02-07T04:33:34.204Z,1002.87
2019-02-07T04:34:34.192Z,1002.89
2019-02-07T04:35:34.182Z,1002.87
2019-02-07T04:36:34.170Z,1002.85
2019-02-07T04:37:34.165Z,1002.86
2019-02-07T04:38:34.155Z,1002.85
2019-02-07T04:39:34.144Z,1002.75
2019-02-07T04:40:34.141Z,1002.83
2019-02-07T04:41:34.126Z,1002.79
2019-02-07T04:42:34.114Z,1002.75
2019-02-07T04:43:34.115Z,1002.78
2019-02-07T04:44:34.095Z,1002.74
2019-02-07T04:45:34.089Z,1002.80
2019-02-07T04:46:34.078Z,1002.74
2019-02-07T04:47:34.070Z,1002.70
2019-02-07T04:48:34.067Z,1002.66
2019-02-07T04:49:34.052Z,1002.67
2019-02-07T04:50:34.040Z,1002.63
2019-02-07T04:51:34.033Z,1002.64
2019-02-07T04:52:34.029Z,1002.62
2019-02-07T04:53:34.013Z,1002.61
2019-02-07T04:54:34.007Z,1002.58
2019-02-07T04:55:33.995Z,1002.58
2019-02-07T04:56:33.983Z,1002.54
2019-02-07T04:57:33.976Z,1002.56
2019-02-07T04:58:34.039Z,1002.51
2019-02-07T04:59:33.957Z,1002.47
2019-02-07T05:00:33.945Z,1002.46
2019-02-07T05:01:33.939Z,1002.45
2019-02-07T05:02:33.945Z,1002.43
2019-02-07T05:03:33.924Z,1002.45
2019-02-07T05:04:33.908Z,1002.43
2019-02-07T05:05:33.901Z,1002.42
2019-02-07T05:06:33.893Z,1002.37
2019-02-07T05:07:33.882Z,1002.36
2019-02-07T05:08:33.870Z,1002.36
2019-02-07T05:09:33.864Z,1002.33
2019-02-07T05:10:33.854Z,1002.41
2019-02-07T05:11:33.845Z,1002.33
2019-02-07T05:12:33.834Z,1002.32
2019-02-07T05:13:33.826Z,1002.37
2019-02-07T05:14:33.816Z,1002.31
2019-02-07T05:15:33.820Z,1002.34
2019-02-07T05:16:39.556Z,1002.29
2019-02-07T05:17:33.804Z,1002.31
2019-02-07T05:18:33.778Z,1002.25
2019-02-07T05:19:33.770Z,1002.19
2019-02-07T05:20:33.759Z,1002.18
2019-02-07T05:21:33.752Z,1002.15
2019-02-07T05:22:33.744Z,1002.19
2019-02-07T05:23:33.734Z,1002.14
2019-02-07T05:24:33.722Z,1002.08
2019-02-07T05:25:33.717Z,1002.12
2019-02-07T05:26:33.725Z,1002.10
2019-02-07T05:27:35.076Z,1002.11
2019-02-07T05:28:33.685Z,1002.12
2019-02-07T05:29:33.679Z,1002.07
2019-02-07T05:30:33.669Z,1002.12
2019-02-07T05:31:33.661Z,1002.10
2019-02-07T05:32:36.106Z,1002.05
2019-02-07T05:33:33.643Z,1002.08
2019-02-07T05:34:33.637Z,1001.98
2019-02-07T05:35:33.625Z,1002.01
2019-02-07T05:36:33.612Z,1002.00
2019-02-07T05:37:33.605Z,1001.94
2019-02-07T05:38:33.604Z,1001.91
2019-02-07T05:39:33.587Z,1001.94
2019-02-07T05:40:33.575Z,1001.88
2019-02-07T05:41:33.569Z,1001.91
2019-02-07T05:42:33.559Z,1001.86
2019-02-07T05:43:33.550Z,1001.83
2019-02-07T05:44:33.544Z,1001.88
2019-02-07T05:45:33.548Z,1001.84
2019-02-07T05:46:33.546Z,1001.77
2019-02-07T05:47:33.515Z,1001.85
2019-02-07T05:48:33.502Z,1001.87
2019-02-07T05:49:33.496Z,1001.77
2019-02-07T05:50:33.486Z,1001.75
2019-02-07T05:51:33.478Z,1001.77
2019-02-07T05:52:33.469Z,1001.81
2019-02-07T05:53:33.462Z,1001.75
2019-02-07T05:54:33.449Z,1001.75
2019-02-07T05:55:33.442Z,1001.71
2019-02-07T05:56:33.433Z,1001.64
2019-02-07T05:57:33.424Z,1001.68
2019-02-07T05:58:33.413Z,1001.70
2019-02-07T05:59:33.407Z,1001.59
2019-02-07T06:00:33.396Z,1001.56
2019-02-07T06:01:33.390Z,1001.55
2019-02-07T06:02:33.377Z,1001.53
2019-02-07T06:03:33.370Z,1001.50
2019-02-07T06:04:33.361Z,1001.45
2019-02-07T06:05:33.353Z,1001.39
2019-02-07T06:06:33.342Z,1001.38
2019-02-07T06:07:33.345Z,1001.39
2019-02-07T06:08:33.323Z,1001.36
2019-02-07T06:09:33.321Z,1001.36
2019-02-07T06:10:33.308Z,1001.37
2019-02-07T06:11:33.299Z,1001.37
2019-02-07T06:12:33.288Z,1001.35
2019-02-07T06:13:33.282Z,1001.35
2019-02-07T06:14:33.273Z,1001.34
2019-02-07T06:15:33.264Z,1001.32
2019-02-07T06:16:33.253Z,1001.36
2019-02-07T06:17:33.248Z,1001.32
2019-02-07T06:18:33.240Z,1001.34
2019-02-07T06:19:33.229Z,1001.29
2019-02-07T06:20:33.218Z,1001.31
2019-02-07T06:21:33.212Z,1001.27
2019-02-07T06:22:33.201Z,1001.24
2019-02-07T06:23:33.194Z,1001.23
2019-02-07T06:24:33.271Z,1001.26
2019-02-07T06:25:33.178Z,1001.25
2019-02-07T06:26:33.169Z,1001.17
2019-02-07T06:27:33.167Z,1001.15
2019-02-07T06:28:33.149Z,1001.12
2019-02-07T06:29:33.145Z,1001.16
2019-02-07T06:30:33.146Z,1001.08
2019-02-07T06:31:33.125Z,1001.06
2019-02-07T06:32:33.115Z,1001.06
2019-02-07T06:33:33.107Z,1001.00
2019-02-07T06:34:33.098Z,1000.95
2019-02-07T06:35:33.090Z,1000.94
2019-02-07T06:38:47.985Z,1000.94
2019-02-07T06:39:47.980Z,1000.96
2019-02-07T06:40:47.969Z,1000.95
2019-02-07T06:46:46.123Z,1000.99
2019-02-07T06:47:49.344Z,1000.97
2019-02-07T06:49:53.559Z,1000.93
2019-02-07T06:50:53.551Z,1000.94
2019-02-07T06:51:53.540Z,1000.94
2019-02-07T06:52:53.534Z,1000.93
2019-02-07T06:53:53.524Z,1000.91
2019-02-07T06:54:53.518Z,1000.91
2019-02-07T06:55:53.509Z,1000.95
2019-02-07T06:56:53.501Z,1000.88
2019-02-07T06:57:53.491Z,1000.88
2019-02-07T06:58:55.249Z,1000.88
2019-02-07T06:59:53.473Z,1000.85
2019-02-07T07:00:53.476Z,1000.83
2019-02-07T07:01:53.462Z,1000.78
2019-02-07T07:02:53.451Z,1000.82
2019-02-07T07:03:53.441Z,1000.87
2019-02-07T07:04:53.434Z,1000.83
2019-02-07T07:05:53.424Z,1000.88
2019-02-07T07:06:53.419Z,1000.81
2019-02-07T07:07:53.407Z,1000.81
2019-02-07T07:08:53.401Z,1000.76
2019-02-07T07:09:53.392Z,1000.75
2019-02-07T07:10:53.385Z,1000.80
2019-02-07T07:11:53.384Z,1000.81
2019-02-07T07:20:28.846Z,1000.80
2019-02-07T07:21:28.844Z,1000.82
2019-02-07T07:29:56.332Z,1000.82
2019-02-07T07:30:55.103Z,1000.85
2019-02-07T07:33:27.591Z,1000.84
2019-02-07T07:34:27.585Z,1000.78
2019-02-07T07:35:27.981Z,1000.78
2019-02-07T07:36:31.021Z,1000.78
2019-02-07T07:38:27.560Z,1000.79
2019-02-07T07:39:27.553Z,1000.82
2019-02-07T07:41:14.949Z,1000.80
2019-02-07T07:42:14.945Z,1000.79
2019-02-07T07:43:15.045Z,1000.82
2019-02-07T07:44:14.926Z,1000.75
2019-02-07T07:45:14.916Z,1000.74
2019-02-07T07:47:47.404Z,1000.68
2019-02-07T07:50:09.877Z,1000.69
