createdAt,value
2022-09-23T00:00:40.136Z,99.99
2022-09-23T00:02:58.552Z,99.99
2022-09-23T00:05:16.596Z,99.99
2022-09-23T00:07:36.032Z,99.99
2022-09-23T00:09:57.634Z,99.99
2022-09-23T00:12:13.174Z,99.99
2022-09-23T00:14:28.783Z,99.99
2022-09-23T00:16:44.413Z,99.99
2022-09-23T00:18:59.964Z,99.99
2022-09-23T00:21:15.505Z,99.99
2022-09-23T00:23:31.108Z,99.99
2022-09-23T00:25:46.700Z,99.99
2022-09-23T00:28:02.278Z,99.99
2022-09-23T00:30:17.898Z,99.99
2022-09-23T00:32:33.451Z,99.99
2022-09-23T00:34:49.038Z,99.99
2022-09-23T00:37:03.614Z,99.99
2022-09-23T00:39:19.211Z,99.99
2022-09-23T00:41:34.812Z,99.99
2022-09-23T00:43:50.375Z,99.99
2022-09-23T00:46:08.522Z,99.99
2022-09-23T00:48:23.027Z,99.99
2022-09-23T00:50:37.594Z,99.99
2022-09-23T00:52:50.725Z,99.99
2022-09-23T00:55:04.291Z,99.99
2022-09-23T00:57:19.867Z,99.99
2022-09-23T00:59:34.294Z,99.99
2022-09-23T01:01:48.100Z,99.99
2022-09-23T01:04:03.661Z,99.99
2022-09-23T01:06:20.065Z,99.99
2022-09-23T01:08:35.800Z,99.99
2022-09-23T01:10:53.883Z,99.99
2022-09-23T01:13:12.042Z,99.99
2022-09-23T01:15:33.660Z,99.99
2022-09-23T01:17:51.701Z,99.99
2022-09-23T01:20:09.801Z,99.99
2022-09-23T01:22:27.891Z,99.99
2022-09-23T01:24:45.985Z,99.99
2022-09-23T01:27:07.097Z,99.99
2022-09-23T01:29:25.167Z,99.99
2022-09-23T01:31:41.727Z,99.99
2022-09-23T01:34:00.663Z,99.99
2022-09-23T01:36:17.984Z,99.99
2022-09-23T01:38:36.008Z,99.99
2022-09-23T01:40:54.125Z,99.99
2022-09-23T01:43:12.171Z,99.99
2022-09-23T01:45:26.758Z,99.99
2022-09-23T01:47:44.852Z,99.99
2022-09-23T01:49:59.456Z,99.99
2022-09-23T01:52:15.932Z,99.99
2022-09-23T01:54:36.107Z,99.99
2022-09-23T01:56:57.194Z,99.99
2022-09-23T01:59:15.294Z,99.99
2022-09-23T02:01:33.463Z,99.99
2022-09-23T02:03:48.967Z,99.99
2022-09-23T02:06:04.546Z,99.99
2022-09-23T02:08:17.627Z,99.99
2022-09-23T02:10:31.210Z,99.99
2022-09-23T02:12:46.804Z,99.99
2022-09-23T02:15:02.400Z,99.99
2022-09-23T02:17:17.976Z,99.99
2022-09-23T02:19:36.048Z,99.99
2022-09-23T02:21:52.618Z,99.99
2022-09-23T02:24:08.225Z,99.99
2022-09-23T02:26:26.272Z,99.99
2022-09-23T02:28:44.366Z,99.99
2022-09-23T02:31:02.473Z,99.99
2022-09-23T02:33:18.054Z,99.99
2022-09-23T02:35:32.660Z,99.99
2022-09-23T02:37:48.291Z,99.99
2022-09-23T02:40:06.429Z,99.99
2022-09-23T02:42:21.996Z,99.99
2022-09-23T02:44:40.034Z,99.99
2022-09-23T02:46:58.208Z,99.99
2022-09-23T02:49:14.705Z,99.99
2022-09-23T02:51:35.783Z,99.99
2022-09-23T02:53:52.213Z,99.99
2022-09-23T02:56:07.042Z,99.99
2022-09-23T02:58:24.531Z,99.99
2022-09-23T03:00:41.685Z,99.99
2022-09-23T03:02:57.349Z,99.99
2022-09-23T03:05:15.362Z,99.99
2022-09-23T03:07:30.982Z,99.99
2022-09-23T03:09:44.565Z,99.99
2022-09-23T03:12:02.614Z,99.99
2022-09-23T03:14:18.053Z,99.99
2022-09-23T03:16:32.863Z,99.99
2022-09-23T03:18:53.411Z,99.99
2022-09-23T03:21:07.998Z,99.99
2022-09-23T03:23:26.070Z,99.99
2022-09-23T03:25:41.722Z,99.99
2022-09-23T03:27:57.235Z,99.99
2022-09-23T03:30:12.833Z,99.99
2022-09-23T03:32:31.788Z,99.99
2022-09-23T03:34:49.074Z,99.99
2022-09-23T03:37:07.094Z,99.99
2022-09-23T03:39:22.687Z,99.99
2022-09-23T03:41:38.291Z,99.99
2022-09-23T03:43:51.883Z,99.99
2022-09-23T03:46:07.491Z,99.99
2022-09-23T03:48:25.522Z,99.99
2022-09-23T03:50:41.130Z,99.99
2022-09-23T03:52:59.185Z,99.99
2022-09-23T03:55:14.828Z,99.99
2022-09-23T03:57:27.898Z,99.99
2022-09-23T03:59:48.490Z,99.99
2022-09-23T04:02:04.104Z,99.99
2022-09-23T04:04:17.665Z,99.99
2022-09-23T04:06:33.296Z,99.99
2022-09-23T04:08:48.834Z,99.99
2022-09-23T04:11:04.442Z,99.99
2022-09-23T04:13:19.982Z,99.99
2022-09-23T04:15:35.586Z,99.99
2022-09-23T04:17:51.189Z,99.99
2022-09-23T04:20:09.253Z,99.99
2022-09-23T04:22:24.859Z,99.99
2022-09-23T04:24:39.436Z,99.99
2022-09-23T04:26:57.519Z,99.99
2022-09-23T04:29:13.129Z,99.99
2022-09-23T04:31:28.786Z,99.99
2022-09-23T04:33:46.768Z,99.99
2022-09-23T04:36:02.374Z,99.99
2022-09-23T04:38:17.922Z,99.99
2022-09-23T04:40:31.638Z,99.99
2022-09-23T04:42:52.160Z,99.99
2022-09-23T04:45:07.706Z,99.99
2022-09-23T04:47:23.285Z,99.99
2022-09-23T04:49:41.447Z,99.99
2022-09-23T04:51:55.027Z,99.99
2022-09-23T04:54:10.549Z,99.99
2022-09-23T04:56:26.166Z,99.99
2022-09-23T04:58:42.558Z,99.99
2022-09-23T05:00:59.530Z,99.99
2022-09-23T05:03:14.314Z,99.99
2022-09-23T05:05:30.953Z,99.99
2022-09-23T05:07:46.541Z,99.99
2022-09-23T05:10:02.119Z,99.99
2022-09-23T05:12:14.234Z,99.99
2022-09-23T05:14:27.336Z,99.99
2022-09-23T05:16:42.959Z,99.99
2022-09-23T05:18:58.467Z,99.99
2022-09-23T05:21:19.066Z,99.99
2022-09-23T05:23:32.651Z,99.99
2022-09-23T05:25:48.258Z,99.99
2022-09-23T05:28:03.847Z,99.99
2022-09-23T05:30:19.412Z,99.99
2022-09-23T05:32:33.470Z,99.99
2022-09-23T05:34:48.548Z,99.99
2022-09-23T05:37:04.146Z,99.99
2022-09-23T05:39:22.213Z,99.99
2022-09-23T05:41:37.892Z,99.99
2022-09-23T05:43:50.909Z,99.99
2022-09-23T05:46:08.146Z,99.99
2022-09-23T05:48:21.083Z,99.99
2022-09-23T05:50:35.463Z,99.99
2022-09-23T05:52:51.045Z,99.99
2022-09-23T05:55:05.604Z,99.99
2022-09-23T05:57:20.194Z,99.99
2022-09-23T05:59:35.775Z,99.99
2022-09-23T06:01:56.413Z,99.99
2022-09-23T06:04:07.803Z,99.99
2022-09-23T06:06:22.989Z,99.99
2022-09-23T06:08:35.133Z,99.99
2022-09-23T06:10:54.301Z,99.99
2022-09-23T06:13:06.282Z,99.99
2022-09-23T06:15:19.861Z,99.99
2022-09-23T06:17:32.939Z,99.99
2022-09-23T06:19:49.380Z,99.99
2022-09-23T06:22:04.147Z,99.99
2022-09-23T06:24:22.306Z,99.99
2022-09-23T06:26:35.561Z,99.99
2022-09-23T06:28:50.866Z,99.99
2022-09-23T06:31:10.866Z,99.99
2022-09-23T06:33:33.726Z,99.99
2022-09-23T06:35:35.639Z,99.99
2022-09-23T06:37:52.057Z,99.99
2022-09-23T06:40:09.770Z,99.99
2022-09-23T06:42:24.895Z,99.99
2022-09-23T06:44:40.505Z,99.99
2022-09-23T06:46:56.150Z,99.99
2022-09-23T06:49:11.631Z,99.99
2022-09-23T06:51:25.272Z,99.99
2022-09-23T06:53:39.830Z,99.99
2022-09-23T06:55:52.762Z,99.99
2022-09-23T06:58:05.487Z,99.99
2022-09-23T07:00:19.077Z,99.99
2022-09-23T07:02:34.893Z,99.99
2022-09-23T07:04:47.756Z,99.99
2022-09-23T07:07:00.847Z,99.99
2022-09-23T07:09:14.407Z,99.99
2022-09-23T07:11:27.496Z,99.99
2022-09-23T07:13:43.071Z,99.99
2022-09-23T07:16:01.180Z,99.99
2022-09-23T07:18:17.754Z,99.99
2022-09-23T07:20:32.313Z,99.99
2022-09-23T07:22:46.226Z,99.99
2022-09-23T07:25:00.963Z,99.99
2022-09-23T07:27:16.547Z,99.99
2022-09-23T07:29:43.605Z,99.99
2022-09-23T07:30:33.099Z,99.99
2022-09-23T07:32:49.148Z,99.99
2022-09-23T07:35:03.298Z,99.99
2022-09-23T07:37:21.367Z,99.99
2022-09-23T07:39:36.962Z,99.99
2022-09-23T07:42:07.112Z,99.99
2022-09-23T07:44:21.102Z,99.99
2022-09-23T07:46:39.277Z,99.99
2022-09-23T07:48:57.294Z,99.99
2022-09-23T07:51:15.351Z,99.99
2022-09-23T07:53:31.002Z,99.99
2022-09-23T07:55:51.328Z,99.99
2022-09-23T07:58:06.953Z,99.99
2022-09-23T08:00:22.681Z,99.99
2022-09-23T08:02:40.650Z,99.99
2022-09-23T08:04:59.220Z,99.99
2022-09-23T08:07:16.821Z,99.99
2022-09-23T08:09:35.043Z,99.99
2022-09-23T08:11:51.434Z,99.41
2022-09-23T08:14:04.542Z,97.38
2022-09-23T08:16:20.195Z,97.74
2022-09-23T08:18:38.335Z,96.51
2022-09-23T08:20:53.786Z,96.58
2022-09-23T08:23:14.381Z,94.12
2022-09-23T08:25:34.598Z,94.53
2022-09-23T08:27:48.872Z,94.08
2022-09-23T08:30:08.611Z,92.65
2022-09-23T08:32:26.747Z,94.14
2022-09-23T08:34:42.312Z,93.02
2022-09-23T08:37:00.416Z,94.45
2022-09-23T08:39:13.474Z,93.12
2022-09-23T08:41:31.566Z,92.30
2022-09-23T08:43:49.644Z,92.46
2022-09-23T08:46:07.783Z,91.14
2022-09-23T08:48:23.324Z,90.79
2022-09-23T08:50:36.384Z,90.38
2022-09-23T08:52:51.970Z,87.29
2022-09-23T08:55:06.535Z,86.94
2022-09-23T08:57:24.747Z,86.43
2022-09-23T08:59:38.253Z,85.06
2022-09-23T09:01:56.303Z,85.06
2022-09-23T09:04:12.680Z,85.64
2022-09-23T09:06:29.263Z,84.11
2022-09-23T09:08:47.194Z,83.40
2022-09-23T09:11:07.675Z,82.89
2022-09-23T09:13:25.796Z,82.34
2022-09-23T09:15:42.352Z,83.56
2022-09-23T09:17:55.963Z,82.40
2022-09-23T09:20:11.538Z,82.51
2022-09-23T09:22:27.257Z,78.30
2022-09-23T09:24:45.178Z,79.38
2022-09-23T09:27:03.219Z,77.93
2022-09-23T09:29:35.816Z,78.30
2022-09-23T09:30:19.775Z,75.86
2022-09-23T09:32:36.904Z,75.73
2022-09-23T09:34:51.444Z,74.37
2022-09-23T09:37:07.891Z,77.78
2022-09-23T09:39:26.075Z,74.20
2022-09-23T09:41:38.194Z,72.38
2022-09-23T09:43:56.306Z,70.25
2022-09-23T09:46:11.915Z,73.36
2022-09-23T09:48:27.473Z,69.58
2022-09-23T09:50:45.564Z,71.70
2022-09-23T09:52:58.612Z,70.05
2022-09-23T09:55:12.712Z,68.23
2022-09-23T09:57:32.094Z,70.32
2022-09-23T09:59:43.330Z,66.18
2022-09-23T10:01:58.926Z,68.71
2022-09-23T10:04:12.563Z,62.62
2022-09-23T10:06:28.115Z,65.84
2022-09-23T10:08:43.707Z,70.36
2022-09-23T10:10:56.726Z,65.61
2022-09-23T10:13:12.322Z,64.27
2022-09-23T10:15:27.870Z,65.95
2022-09-23T10:17:43.461Z,61.04
2022-09-23T10:19:57.872Z,65.25
2022-09-23T10:22:09.127Z,68.37
2022-09-23T10:24:22.228Z,61.99
2022-09-23T10:26:36.770Z,63.60
2022-09-23T10:28:52.350Z,64.78
2022-09-23T10:31:05.953Z,61.96
2022-09-23T10:33:20.379Z,63.78
2022-09-23T10:35:33.127Z,57.76
2022-09-23T10:37:48.694Z,59.60
2022-09-23T10:40:00.808Z,64.04
2022-09-23T10:42:12.889Z,63.64
2022-09-23T10:44:24.979Z,58.87
2022-09-23T10:46:37.537Z,58.26
2022-09-23T10:48:50.984Z,60.78
2022-09-23T10:51:03.212Z,57.45
2022-09-23T10:53:15.295Z,62.19
2022-09-23T10:55:28.892Z,62.57
2022-09-23T10:57:42.505Z,59.14
2022-09-23T10:59:54.559Z,58.21
2022-09-23T11:02:06.652Z,59.22
2022-09-23T11:04:18.779Z,61.73
2022-09-23T11:06:31.840Z,59.08
2022-09-23T11:08:43.957Z,57.78
2022-09-23T11:10:57.986Z,56.20
2022-09-23T11:13:10.063Z,56.42
2022-09-23T11:15:23.143Z,59.04
2022-09-23T11:17:36.216Z,59.97
2022-09-23T11:19:48.316Z,62.90
2022-09-23T11:22:08.120Z,57.56
2022-09-23T11:24:15.961Z,60.91
2022-09-23T11:26:33.079Z,57.18
2022-09-23T11:28:41.623Z,56.77
2022-09-23T11:30:55.297Z,55.06
2022-09-23T11:33:08.301Z,57.89
2022-09-23T11:35:21.866Z,55.26
2022-09-23T11:37:33.946Z,59.40
2022-09-23T11:39:47.024Z,58.09
2022-09-23T11:42:00.637Z,61.01
2022-09-23T11:44:12.729Z,60.78
2022-09-23T11:46:25.844Z,56.17
2022-09-23T11:48:38.892Z,59.30
2022-09-23T11:50:54.472Z,54.66
2022-09-23T11:53:08.084Z,53.65
2022-09-23T11:55:23.211Z,53.75
2022-09-23T11:57:45.160Z,53.65
2022-09-23T11:58:34.267Z,54.56
2022-09-23T12:00:49.607Z,56.20
2022-09-23T12:03:04.848Z,55.29
2022-09-23T12:05:10.518Z,55.90
2022-09-23T12:07:22.511Z,58.72
2022-09-23T12:09:57.172Z,54.89
2022-09-23T12:11:46.689Z,55.39
2022-09-23T12:13:59.801Z,53.27
2022-09-23T12:16:13.384Z,56.20
2022-09-23T12:18:28.925Z,55.49
2022-09-23T12:20:42.547Z,54.28
2022-09-23T12:22:56.101Z,58.12
2022-09-23T12:25:09.165Z,56.10
2022-09-23T12:27:21.290Z,53.58
2022-09-23T12:29:34.870Z,53.27
2022-09-23T12:31:47.410Z,53.80
2022-09-23T12:33:59.078Z,55.52
2022-09-23T12:36:12.648Z,54.41
2022-09-23T12:38:24.739Z,59.96
2022-09-23T12:40:39.338Z,60.77
2022-09-23T12:42:50.457Z,54.00
2022-09-23T12:45:06.039Z,58.25
2022-09-23T12:47:18.154Z,56.63
2022-09-23T12:49:30.229Z,57.43
2022-09-23T12:51:43.304Z,56.43
2022-09-23T12:53:56.450Z,58.25
2022-09-23T12:56:08.504Z,57.84
2022-09-23T12:58:20.613Z,58.95
2022-09-23T13:00:34.395Z,58.45
2022-09-23T13:02:46.280Z,59.35
2022-09-23T13:04:59.922Z,57.34
2022-09-23T13:07:11.951Z,56.73
2022-09-23T13:09:24.047Z,56.52
2022-09-23T13:11:37.655Z,57.94
2022-09-23T13:13:51.212Z,56.43
2022-09-23T13:16:04.372Z,61.37
2022-09-23T13:18:16.368Z,61.17
2022-09-23T13:20:31.946Z,58.78
2022-09-23T13:22:44.029Z,56.65
2022-09-23T13:24:57.616Z,56.45
2022-09-23T13:27:11.247Z,60.09
2022-09-23T13:29:26.769Z,60.39
2022-09-23T13:31:40.416Z,59.89
2022-09-23T13:33:52.436Z,60.39
2022-09-23T13:36:04.528Z,61.10
2022-09-23T13:38:16.622Z,60.89
2022-09-23T13:40:28.804Z,59.99
2022-09-23T13:42:40.794Z,60.32
2022-09-23T13:44:53.864Z,58.80
2022-09-23T13:47:05.941Z,58.60
2022-09-23T13:49:18.049Z,60.12
2022-09-23T13:51:37.586Z,61.03
2022-09-23T13:58:48.356Z,58.00
2022-09-23T14:02:15.655Z,61.83
2022-09-23T14:04:30.232Z,57.89
2022-09-23T14:07:09.285Z,61.40
2022-09-23T14:08:55.760Z,61.00
2022-09-23T14:11:47.965Z,60.39
2022-09-23T14:13:28.442Z,58.07
2022-09-23T14:17:24.202Z,60.29
2022-09-23T14:19:02.992Z,60.09
2022-09-23T14:21:15.826Z,55.94
2022-09-23T14:23:30.583Z,57.14
2022-09-23T14:28:17.523Z,58.25
2022-09-23T14:30:33.641Z,63.29
2022-09-23T14:32:48.162Z,60.89
2022-09-23T14:35:01.270Z,60.69
2022-09-23T14:37:17.353Z,64.87
2022-09-23T14:39:27.906Z,62.44
2022-09-23T14:41:40.116Z,66.21
2022-09-23T14:43:56.718Z,69.75
2022-09-23T14:46:23.265Z,68.57
2022-09-23T14:48:25.390Z,70.18
2022-09-23T14:50:42.045Z,71.64
2022-09-23T14:52:57.635Z,71.44
2022-09-23T14:55:09.672Z,72.58
2022-09-23T14:57:23.287Z,73.49
2022-09-23T14:59:39.873Z,72.08
2022-09-23T15:01:55.468Z,70.15
2022-09-23T15:04:07.548Z,73.29
2022-09-23T15:06:41.538Z,73.59
2022-09-23T15:08:57.822Z,72.99
2022-09-23T15:10:52.825Z,73.22
2022-09-23T15:13:05.433Z,76.36
2022-09-23T15:15:17.558Z,75.55
2022-09-23T15:17:33.042Z,71.80
2022-09-23T15:19:46.149Z,71.20
2022-09-23T15:21:59.722Z,73.93
2022-09-23T15:24:16.445Z,73.93
2022-09-23T15:27:49.966Z,71.20
2022-09-23T15:30:03.107Z,71.50
2022-09-23T15:32:16.174Z,73.36
2022-09-23T15:34:29.755Z,74.57
2022-09-23T15:36:43.497Z,75.38
2022-09-23T15:38:58.911Z,70.52
2022-09-23T15:41:14.524Z,71.73
2022-09-23T15:43:30.073Z,71.84
2022-09-23T15:45:43.183Z,72.45
2022-09-23T15:47:58.725Z,72.85
2022-09-23T15:50:14.318Z,72.99
2022-09-23T15:52:27.911Z,75.22
2022-09-23T15:54:43.517Z,75.93
2022-09-23T15:56:59.062Z,73.49
2022-09-23T15:59:14.662Z,73.90
2022-09-23T16:01:28.343Z,74.30
2022-09-23T16:03:40.359Z,76.23
2022-09-23T16:05:55.918Z,75.22
2022-09-23T16:08:11.510Z,75.52
2022-09-23T16:10:25.086Z,74.61
2022-09-23T16:12:38.685Z,75.82
2022-09-23T16:14:52.282Z,76.54
2022-09-23T16:17:04.343Z,77.38
2022-09-23T16:19:18.427Z,77.59
2022-09-23T16:21:36.491Z,78.19
2022-09-23T16:23:50.088Z,77.32
2022-09-23T16:26:03.687Z,78.23
2022-09-23T16:28:16.756Z,78.03
2022-09-23T16:30:32.339Z,78.27
2022-09-23T16:32:47.950Z,79.28
2022-09-23T16:33:47.930Z,79.38
2022-09-23T16:36:00.985Z,80.03
2022-09-23T16:38:16.621Z,79.16
2022-09-23T16:40:31.250Z,79.86
2022-09-23T16:42:46.740Z,80.21
2022-09-23T16:45:04.804Z,81.16
2022-09-23T16:47:20.436Z,81.16
2022-09-23T16:49:36.024Z,82.42
2022-09-23T16:51:51.645Z,83.17
2022-09-23T16:54:04.761Z,83.98
2022-09-23T16:56:27.438Z,84.33
2022-09-23T16:58:40.902Z,85.19
2022-09-23T17:00:56.523Z,85.53
2022-09-23T17:03:17.101Z,85.84
2022-09-23T17:05:31.703Z,86.08
2022-09-23T17:07:47.278Z,86.59
2022-09-23T17:10:00.413Z,87.65
2022-09-23T17:12:14.053Z,87.65
2022-09-23T17:24:48.684Z,90.70
2022-09-23T17:28:13.407Z,90.74
2022-09-23T17:29:49.531Z,91.60
2022-09-23T17:34:12.200Z,92.01
2022-09-23T17:36:19.725Z,92.36
2022-09-23T17:38:32.185Z,92.15
2022-09-23T17:40:48.825Z,92.56
2022-09-23T17:43:04.333Z,93.38
2022-09-23T17:45:17.452Z,93.59
2022-09-23T17:47:37.317Z,93.93
2022-09-23T17:49:51.298Z,94.14
2022-09-23T17:52:04.262Z,94.55
2022-09-23T17:54:23.345Z,94.24
2022-09-23T17:56:39.226Z,95.37
2022-09-23T17:58:54.883Z,94.85
2022-09-23T18:01:09.456Z,95.00
2022-09-23T18:03:25.024Z,95.31
2022-09-23T18:05:45.182Z,95.41
2022-09-23T18:08:42.298Z,95.21
2022-09-23T18:12:47.646Z,95.41
2022-09-23T18:16:38.004Z,95.97
2022-09-23T18:21:53.659Z,96.48
2022-09-23T18:22:43.510Z,96.38
2022-09-23T18:24:55.526Z,96.58
2022-09-23T18:27:08.694Z,97.04
2022-09-23T18:30:46.876Z,96.83
2022-09-23T18:33:14.072Z,97.24
2022-09-23T18:34:57.694Z,97.55
2022-09-23T18:37:16.469Z,97.55
2022-09-23T18:39:30.132Z,97.75
2022-09-23T18:42:08.158Z,97.65
2022-09-23T18:45:37.600Z,97.96
2022-09-23T18:48:02.487Z,97.80
2022-09-23T18:49:48.655Z,97.91
2022-09-23T18:52:00.738Z,98.62
2022-09-23T18:54:15.761Z,98.52
2022-09-23T18:56:32.364Z,98.11
2022-09-23T18:58:46.972Z,98.67
2022-09-23T19:01:02.813Z,98.67
2022-09-23T19:16:38.633Z,99.38
2022-09-23T19:18:52.142Z,99.59
2022-09-23T19:21:09.582Z,99.79
2022-09-23T19:23:33.903Z,99.84
2022-09-23T19:25:39.730Z,99.99
2022-09-23T19:27:54.476Z,99.95
2022-09-23T19:30:07.567Z,99.99
2022-09-23T19:32:21.179Z,99.99
2022-09-23T19:34:37.254Z,99.99
2022-09-23T19:36:48.812Z,99.99
2022-09-23T19:39:04.763Z,99.99
2022-09-23T19:41:16.844Z,99.99
2022-09-23T19:43:31.581Z,99.99
2022-09-23T19:45:47.148Z,99.99
2022-09-23T19:48:00.763Z,99.99
2022-09-23T19:50:17.389Z,99.99
2022-09-23T19:52:32.503Z,99.99
2022-09-23T19:56:33.620Z,99.99
2022-09-23T19:58:19.829Z,99.99
2022-09-23T20:00:36.892Z,99.99
2022-09-23T20:02:49.986Z,99.99
2022-09-23T20:05:12.043Z,99.99
2022-09-23T20:07:21.147Z,99.99
2022-09-23T20:09:33.140Z,99.99
2022-09-23T20:11:46.233Z,99.99
2022-09-23T20:13:59.931Z,99.99
2022-09-23T20:16:12.039Z,99.99
2022-09-23T20:18:23.990Z,99.99
2022-09-23T20:20:36.043Z,99.99
2022-09-23T20:22:48.139Z,99.99
2022-09-23T20:25:01.044Z,99.99
2022-09-23T20:27:13.798Z,99.99
2022-09-23T20:29:25.928Z,99.99
2022-09-23T20:31:38.045Z,99.99
2022-09-23T20:33:51.582Z,99.99
2022-09-23T20:36:05.458Z,99.99
2022-09-23T20:38:17.545Z,99.99
2022-09-23T20:40:29.697Z,99.99
2022-09-23T20:42:41.696Z,99.99
2022-09-23T20:44:53.796Z,99.99
2022-09-23T20:47:07.798Z,99.99
2022-09-23T20:49:18.958Z,99.99
2022-09-23T20:51:31.113Z,99.99
2022-09-23T20:53:44.138Z,99.99
2022-09-23T20:55:56.213Z,99.99
2022-09-23T20:58:08.291Z,99.99
2022-09-23T21:00:21.884Z,99.99
2022-09-23T21:02:34.046Z,99.99
2022-09-23T21:04:46.035Z,99.99
2022-09-23T21:06:58.135Z,99.99
2022-09-23T21:09:10.201Z,99.99
2022-09-23T21:11:22.271Z,99.99
2022-09-23T21:13:34.401Z,99.99
2022-09-23T21:15:46.510Z,99.99
2022-09-23T21:17:58.528Z,99.99
2022-09-23T21:20:10.688Z,99.99
2022-09-23T21:22:23.687Z,99.99
2022-09-23T21:25:37.068Z,99.99
2022-09-23T21:27:47.870Z,99.99
2022-09-23T21:29:59.979Z,99.99
2022-09-23T21:32:13.524Z,99.99
2022-09-23T21:34:25.617Z,99.99
2022-09-23T21:36:37.715Z,99.99
2022-09-23T21:38:49.801Z,99.99
2022-09-23T21:41:01.898Z,99.99
2022-09-23T21:43:14.941Z,99.99
2022-09-23T21:45:27.014Z,99.99
2022-09-23T21:47:40.097Z,99.99
2022-09-23T21:49:52.491Z,99.99
2022-09-23T21:52:05.595Z,99.99
2022-09-23T21:54:17.648Z,99.99
2022-09-23T21:56:30.720Z,99.99
2022-09-23T21:58:42.807Z,99.99
2022-09-23T22:00:56.693Z,99.99
2022-09-23T22:03:08.802Z,99.99
2022-09-23T22:05:22.308Z,99.99
2022-09-23T22:07:35.393Z,99.99
2022-09-23T22:09:47.468Z,99.99
2022-09-23T22:12:00.559Z,99.99
2022-09-23T22:14:12.702Z,99.99
2022-09-23T22:16:24.821Z,99.99
2022-09-23T22:18:37.871Z,99.99
2022-09-23T22:20:48.948Z,99.99
2022-09-23T22:23:02.849Z,99.99
2022-09-23T22:25:14.162Z,99.99
2022-09-23T22:27:26.166Z,99.99
2022-09-23T22:29:38.248Z,99.99
2022-09-23T22:31:50.365Z,99.99
2022-09-23T22:34:02.419Z,99.99
2022-09-23T22:36:17.014Z,99.99
2022-09-23T22:38:29.102Z,99.99
2022-09-23T22:40:41.273Z,99.99
2022-09-23T22:42:54.760Z,99.99
2022-09-23T22:45:06.858Z,99.99
2022-09-23T22:47:20.473Z,99.99
2022-09-23T22:49:32.531Z,99.99
2022-09-23T22:51:44.618Z,99.99
2022-09-23T22:53:56.704Z,99.99
2022-09-23T22:56:09.776Z,99.99
2022-09-23T22:58:32.342Z,99.99
2022-09-23T23:00:35.439Z,99.99
2022-09-23T23:02:49.048Z,99.99
2022-09-23T23:05:02.632Z,99.99
2022-09-23T23:07:16.214Z,99.99
2022-09-23T23:09:28.340Z,99.99
2022-09-23T23:11:41.874Z,99.99
2022-09-23T23:13:54.955Z,99.99
2022-09-23T23:16:08.604Z,99.99
2022-09-23T23:18:21.635Z,99.99
2022-09-23T23:20:33.732Z,99.99
2022-09-23T23:22:45.817Z,99.99
2022-09-23T23:24:57.897Z,99.99
2022-09-23T23:27:10.002Z,99.99
2022-09-23T23:29:23.072Z,99.99
2022-09-23T23:31:36.742Z,99.99
2022-09-23T23:33:49.743Z,99.99
2022-09-23T23:36:01.828Z,99.99
2022-09-23T23:38:15.423Z,99.99
2022-09-23T23:40:29.075Z,99.99
2022-09-23T23:42:42.167Z,99.99
2022-09-23T23:44:55.721Z,99.99
2022-09-23T23:47:07.811Z,99.99
2022-09-23T23:49:22.236Z,99.99
2022-09-23T23:51:34.468Z,99.99
2022-09-23T23:53:46.571Z,99.99
2022-09-23T23:56:00.129Z,99.99
2022-09-23T23:58:13.232Z,99.99
