createdAt,value
2022-12-01T00:03:23.687Z,96.17
2022-12-01T00:08:23.541Z,96.27
2022-12-01T00:13:23.391Z,95.96
2022-12-01T00:18:23.379Z,97.04
2022-12-01T00:23:23.690Z,97.20
2022-12-01T00:28:23.495Z,96.79
2022-12-01T00:33:23.483Z,96.23
2022-12-01T00:38:25.192Z,96.58
2022-12-01T00:43:25.257Z,96.17
2022-12-01T00:48:23.049Z,96.23
2022-12-01T00:53:23.005Z,96.37
2022-12-01T00:58:22.915Z,96.48
2022-12-01T01:03:22.902Z,97.20
2022-12-01T01:08:22.864Z,96.89
2022-12-01T01:13:22.790Z,96.99
2022-12-01T01:18:22.728Z,97.25
2022-12-01T01:23:22.676Z,96.79
2022-12-01T01:28:22.581Z,97.14
2022-12-01T01:33:22.541Z,97.20
2022-12-01T01:38:22.480Z,96.99
2022-12-01T01:43:22.511Z,97.25
2022-12-01T01:48:22.394Z,97.51
2022-12-01T01:53:22.362Z,97.25
2022-12-01T01:58:22.375Z,97.41
2022-12-01T02:03:22.257Z,97.51
2022-12-01T02:08:22.202Z,97.61
2022-12-01T02:13:22.103Z,96.84
2022-12-01T02:18:22.101Z,96.12
2022-12-01T02:23:21.991Z,95.96
2022-12-01T02:28:21.961Z,96.02
2022-12-01T02:33:21.918Z,95.65
2022-12-01T02:38:21.876Z,96.33
2022-12-01T02:43:21.781Z,96.33
2022-12-01T02:48:21.758Z,95.86
2022-12-01T02:53:22.872Z,96.21
2022-12-01T02:58:21.703Z,96.83
2022-12-01T03:03:21.864Z,95.86
2022-12-01T03:08:21.641Z,95.86
2022-12-01T03:13:21.514Z,95.65
2022-12-01T03:18:21.439Z,95.09
2022-12-01T03:23:21.397Z,95.34
2022-12-01T03:28:22.436Z,95.55
2022-12-01T03:33:21.408Z,95.45
2022-12-01T03:38:21.214Z,95.40
2022-12-01T03:43:21.198Z,95.34
2022-12-01T03:48:21.118Z,95.03
2022-12-01T03:53:21.141Z,95.34
2022-12-01T03:58:21.044Z,95.14
2022-12-01T04:03:20.960Z,95.96
2022-12-01T04:08:20.920Z,95.76
2022-12-01T04:13:20.870Z,95.55
2022-12-01T04:18:21.037Z,95.65
2022-12-01T04:23:21.884Z,96.21
2022-12-01T04:28:20.677Z,96.42
2022-12-01T04:33:20.682Z,96.48
2022-12-01T04:38:20.626Z,95.96
2022-12-01T04:43:20.491Z,95.34
2022-12-01T04:48:20.467Z,96.17
2022-12-01T04:53:20.385Z,96.52
2022-12-01T04:58:20.409Z,96.56
2022-12-01T05:03:20.482Z,96.83
2022-12-01T05:08:20.405Z,95.90
2022-12-01T05:13:20.430Z,95.90
2022-12-01T05:18:20.207Z,95.70
2022-12-01T05:23:20.231Z,95.70
2022-12-01T05:28:20.046Z,95.39
2022-12-01T05:33:19.994Z,94.93
2022-12-01T05:38:19.921Z,94.62
2022-12-01T05:43:23.886Z,94.27
2022-12-01T05:48:20.839Z,94.82
2022-12-01T05:53:19.747Z,95.18
2022-12-01T05:58:19.678Z,95.39
2022-12-01T06:03:19.668Z,95.32
2022-12-01T06:08:19.683Z,95.84
2022-12-01T06:13:19.562Z,96.05
2022-12-01T06:18:19.634Z,95.70
2022-12-01T06:23:19.428Z,95.02
2022-12-01T06:28:19.400Z,95.28
2022-12-01T06:33:22.864Z,94.42
2022-12-01T06:38:19.415Z,95.02
2022-12-01T06:43:19.255Z,94.60
2022-12-01T06:48:19.142Z,95.22
2022-12-01T06:53:19.228Z,94.87
2022-12-01T06:58:19.095Z,94.87
2022-12-01T07:03:19.013Z,93.94
2022-12-01T07:08:18.974Z,93.94
2022-12-01T07:13:20.007Z,94.46
2022-12-01T07:18:18.799Z,94.46
2022-12-01T07:23:18.934Z,94.56
2022-12-01T07:28:18.725Z,94.87
2022-12-01T07:33:18.761Z,94.87
2022-12-01T07:38:22.130Z,94.87
2022-12-01T07:43:18.606Z,95.64
2022-12-01T07:48:18.690Z,95.49
2022-12-01T07:53:18.613Z,95.74
2022-12-01T07:58:18.506Z,95.95
2022-12-01T08:03:18.366Z,96.26
2022-12-01T08:08:18.512Z,96.36
2022-12-01T08:13:18.225Z,96.01
2022-12-01T08:18:18.364Z,95.64
2022-12-01T08:23:18.269Z,96.52
2022-12-01T08:28:18.056Z,96.11
2022-12-01T08:33:17.998Z,95.55
2022-12-01T08:38:17.954Z,95.24
2022-12-01T08:43:41.463Z,95.43
2022-12-01T08:48:18.968Z,95.80
2022-12-01T08:53:17.799Z,94.67
2022-12-01T08:58:17.785Z,94.87
2022-12-01T09:03:17.908Z,94.67
2022-12-01T09:08:17.737Z,95.28
2022-12-01T09:13:17.721Z,95.39
2022-12-01T09:18:17.512Z,95.32
2022-12-01T09:23:17.647Z,95.49
2022-12-01T09:28:17.480Z,94.67
2022-12-01T09:33:17.382Z,94.52
2022-12-01T09:38:17.335Z,95.07
2022-12-01T09:43:17.284Z,95.12
2022-12-01T09:48:17.284Z,95.18
2022-12-01T09:53:17.252Z,94.50
2022-12-01T09:58:17.206Z,95.68
2022-12-01T10:03:17.108Z,96.01
2022-12-01T10:08:17.106Z,94.81
2022-12-01T10:13:16.929Z,94.67
2022-12-01T10:18:16.868Z,94.40
2022-12-01T10:23:16.874Z,93.57
2022-12-01T10:28:16.925Z,93.16
2022-12-01T10:33:16.863Z,92.50
2022-12-01T10:38:16.691Z,92.29
2022-12-01T10:43:16.745Z,92.40
2022-12-01T10:48:16.673Z,91.83
2022-12-01T10:53:16.550Z,91.42
2022-12-01T10:58:16.459Z,91.22
2022-12-01T11:03:21.312Z,90.35
2022-12-01T11:08:17.352Z,90.45
2022-12-01T11:13:16.214Z,90.04
2022-12-01T11:18:18.288Z,89.87
2022-12-01T11:23:16.162Z,90.04
2022-12-01T11:28:16.193Z,90.04
2022-12-01T11:33:16.132Z,89.69
2022-12-01T11:38:31.295Z,88.80
2022-12-01T11:43:16.936Z,87.83
2022-12-01T11:48:15.872Z,86.94
2022-12-01T11:53:15.847Z,86.32
2022-12-01T11:58:15.982Z,86.49
2022-12-01T12:03:15.920Z,87.07
2022-12-01T12:08:15.839Z,86.02
2022-12-01T12:13:16.764Z,87.05
2022-12-01T12:18:15.703Z,86.63
2022-12-01T12:23:15.532Z,85.63
2022-12-01T12:28:15.516Z,85.46
2022-12-01T12:33:15.362Z,85.97
2022-12-01T12:38:15.358Z,86.18
2022-12-01T12:43:15.246Z,86.66
2022-12-01T12:48:15.196Z,85.67
2022-12-01T12:53:15.168Z,86.80
2022-12-01T12:58:15.231Z,86.02
2022-12-01T13:03:15.165Z,86.87
2022-12-01T13:08:15.076Z,85.94
2022-12-01T13:13:15.042Z,85.83
2022-12-01T13:18:14.870Z,86.21
2022-12-01T13:23:15.904Z,84.05
2022-12-01T13:28:14.741Z,84.59
2022-12-01T13:33:14.697Z,83.50
2022-12-01T13:38:14.682Z,82.95
2022-12-01T13:43:14.608Z,83.15
2022-12-01T13:48:14.572Z,83.98
2022-12-01T13:53:14.527Z,84.84
2022-12-01T13:58:14.408Z,85.15
2022-12-01T14:03:14.568Z,85.15
2022-12-01T14:08:18.336Z,84.53
2022-12-01T14:13:15.346Z,84.99
2022-12-01T14:18:14.187Z,85.05
2022-12-01T14:23:14.155Z,84.36
2022-12-01T14:28:14.084Z,84.57
2022-12-01T14:33:14.047Z,84.67
2022-12-01T14:38:13.983Z,84.72
2022-12-01T14:43:13.934Z,84.92
2022-12-01T14:48:13.953Z,84.61
2022-12-01T14:53:13.803Z,84.27
2022-12-01T14:58:13.773Z,84.81
2022-12-01T15:03:13.761Z,84.06
2022-12-01T15:08:40.428Z,84.51
2022-12-01T15:13:14.704Z,84.86
2022-12-01T15:18:13.676Z,85.78
2022-12-01T15:23:13.523Z,86.10
2022-12-01T15:28:13.475Z,86.51
2022-12-01T15:33:13.406Z,86.20
2022-12-01T15:38:13.343Z,86.30
2022-12-01T15:43:13.442Z,86.41
2022-12-01T15:48:13.243Z,86.44
2022-12-01T15:53:13.321Z,85.31
2022-12-01T15:58:14.262Z,85.62
2022-12-01T16:03:13.183Z,85.37
2022-12-01T16:08:14.012Z,85.27
2022-12-01T16:13:12.983Z,86.65
2022-12-01T16:18:12.871Z,85.99
2022-12-01T16:23:12.820Z,85.89
2022-12-01T16:28:12.794Z,86.24
2022-12-01T16:33:12.834Z,86.44
2022-12-01T16:38:12.783Z,85.83
2022-12-01T16:43:12.755Z,86.24
2022-12-01T16:48:12.763Z,86.44
2022-12-01T16:53:12.505Z,85.83
2022-12-01T16:58:12.455Z,86.59
2022-12-01T17:03:12.395Z,86.18
2022-12-01T17:08:12.454Z,86.07
2022-12-01T17:13:12.281Z,86.52
2022-12-01T17:18:12.363Z,86.38
2022-12-01T17:23:12.172Z,86.18
2022-12-01T17:28:12.149Z,86.34
2022-12-01T17:33:12.197Z,85.93
2022-12-01T17:38:12.120Z,85.83
2022-12-01T17:43:11.966Z,86.07
2022-12-01T17:48:20.798Z,85.62
2022-12-01T17:53:11.889Z,85.35
2022-12-01T17:58:11.789Z,86.01
2022-12-01T18:03:11.788Z,86.21
2022-12-01T18:08:11.798Z,84.77
2022-12-01T18:13:11.638Z,84.81
2022-12-01T18:18:11.610Z,84.25
2022-12-01T18:23:11.553Z,84.01
2022-12-01T18:28:11.499Z,84.19
2022-12-01T18:33:11.480Z,84.84
2022-12-01T18:38:11.413Z,84.64
2022-12-01T18:43:11.290Z,84.43
2022-12-01T18:48:11.319Z,84.53
2022-12-01T18:53:11.185Z,84.12
2022-12-01T18:58:11.182Z,83.95
2022-12-01T19:03:11.210Z,84.33
2022-12-01T19:08:11.197Z,83.44
2022-12-01T19:13:11.010Z,84.16
2022-12-01T19:18:10.929Z,84.01
2022-12-01T19:23:10.951Z,83.91
2022-12-01T19:28:10.833Z,83.61
2022-12-01T19:33:10.788Z,84.01
2022-12-01T19:38:10.708Z,83.71
2022-12-01T19:43:10.764Z,83.91
2022-12-01T19:48:10.678Z,84.47
2022-12-01T19:53:10.637Z,83.75
2022-12-01T19:58:10.539Z,84.72
2022-12-01T20:03:10.497Z,84.20
2022-12-01T20:08:10.467Z,84.61
2022-12-01T20:13:10.322Z,83.89
2022-12-01T20:18:10.280Z,84.75
2022-12-01T20:23:10.341Z,83.99
2022-12-01T20:28:10.170Z,84.20
2022-12-01T20:33:10.180Z,83.78
2022-12-01T20:38:10.114Z,84.61
2022-12-01T20:43:10.003Z,84.72
2022-12-01T20:48:09.978Z,84.30
2022-12-01T20:53:09.925Z,84.44
2022-12-01T20:58:10.898Z,85.17
2022-12-01T21:03:09.814Z,84.37
2022-12-01T21:08:09.865Z,84.30
2022-12-01T21:13:09.749Z,84.82
2022-12-01T21:18:09.623Z,84.82
2022-12-01T21:23:09.582Z,85.58
2022-12-01T21:28:09.501Z,85.06
2022-12-01T21:33:09.452Z,84.51
2022-12-01T21:38:10.401Z,85.48
2022-12-01T21:43:09.378Z,85.27
2022-12-01T21:48:09.280Z,85.58
2022-12-01T21:53:09.298Z,84.90
2022-12-01T21:58:09.156Z,85.38
2022-12-01T22:03:09.131Z,84.34
2022-12-01T22:08:09.184Z,84.03
2022-12-01T22:13:09.076Z,84.21
2022-12-01T22:18:10.995Z,84.28
2022-12-01T22:23:08.918Z,84.11
2022-12-01T22:28:08.852Z,85.25
2022-12-01T22:33:08.800Z,85.31
2022-12-01T22:38:08.745Z,85.25
2022-12-01T22:43:13.810Z,85.56
2022-12-01T22:48:09.695Z,86.02
2022-12-01T22:53:08.541Z,86.15
2022-12-01T22:58:08.627Z,85.14
2022-12-01T23:03:08.554Z,86.33
2022-12-01T23:08:08.586Z,85.60
2022-12-01T23:13:08.360Z,85.77
2022-12-01T23:18:08.311Z,85.14
2022-12-01T23:23:08.257Z,85.56
2022-12-01T23:28:08.204Z,85.71
2022-12-01T23:33:08.180Z,86.12
2022-12-01T23:38:08.173Z,85.81
2022-12-01T23:43:08.087Z,86.16
2022-12-01T23:48:11.084Z,86.33
2022-12-01T23:53:17.948Z,85.71
2022-12-01T23:58:08.094Z,86.54
