createdAt,value
2022-11-01T00:02:01.483Z,100.00
2022-11-01T00:04:29.696Z,100.00
2022-11-01T00:06:57.882Z,100.00
2022-11-01T00:09:26.068Z,100.00
2022-11-01T00:11:54.254Z,100.00
2022-11-01T00:14:24.061Z,100.00
2022-11-01T00:16:52.409Z,100.00
2022-11-01T00:19:20.676Z,100.00
2022-11-01T00:21:48.914Z,100.00
2022-11-01T00:24:17.219Z,100.00
2022-11-01T00:26:45.449Z,100.00
2022-11-01T00:29:14.431Z,100.00
2022-11-01T00:31:44.014Z,100.00
2022-11-01T00:34:12.180Z,100.00
2022-11-01T00:36:40.402Z,100.00
2022-11-01T00:39:08.716Z,100.00
2022-11-01T00:41:36.949Z,100.00
2022-11-01T00:44:05.324Z,100.00
2022-11-01T00:46:34.047Z,100.00
2022-11-01T00:49:03.624Z,100.00
2022-11-01T00:51:31.777Z,100.00
2022-11-01T00:53:59.936Z,100.00
2022-11-01T00:56:28.211Z,100.00
2022-11-01T00:58:56.354Z,100.00
2022-11-01T01:01:24.608Z,100.00
2022-11-01T01:03:52.817Z,100.00
2022-11-01T01:06:22.334Z,100.00
2022-11-01T01:08:50.720Z,100.00
2022-11-01T01:11:18.899Z,100.00
2022-11-01T01:13:47.043Z,100.00
2022-11-01T01:16:15.356Z,100.00
2022-11-01T01:18:43.626Z,100.00
2022-11-01T01:21:13.999Z,100.00
2022-11-01T01:23:44.430Z,100.00
2022-11-01T01:26:12.783Z,100.00
2022-11-01T01:28:43.783Z,100.00
2022-11-01T01:31:14.141Z,100.00
2022-11-01T01:33:42.693Z,100.00
2022-11-01T01:36:11.086Z,100.00
2022-11-01T01:38:39.233Z,100.00
2022-11-01T01:41:26.200Z,100.00
2022-11-01T01:43:54.412Z,100.00
2022-11-01T01:46:22.873Z,100.00
2022-11-01T01:48:58.140Z,100.00
2022-11-01T01:51:29.517Z,100.00
2022-11-01T01:53:59.607Z,100.00
2022-11-01T01:56:34.392Z,100.00
2022-11-01T01:59:05.529Z,100.00
2022-11-01T02:01:36.536Z,100.00
2022-11-01T02:04:08.203Z,100.00
2022-11-01T02:06:39.448Z,100.00
2022-11-01T02:09:09.419Z,100.00
2022-11-01T02:11:39.058Z,100.00
2022-11-01T02:14:07.269Z,100.00
2022-11-01T02:16:53.354Z,100.00
2022-11-01T02:20:04.474Z,100.00
2022-11-01T02:22:55.955Z,100.00
2022-11-01T02:25:55.169Z,100.00
2022-11-01T02:28:44.888Z,100.00
2022-11-01T02:31:36.391Z,100.00
2022-11-01T02:34:13.975Z,100.00
2022-11-01T02:36:48.423Z,100.00
2022-11-01T02:39:21.873Z,100.00
2022-11-01T02:41:57.080Z,100.00
2022-11-01T02:44:30.368Z,100.00
2022-11-01T02:47:02.131Z,100.00
2022-11-01T02:49:36.902Z,100.00
2022-11-01T02:52:08.009Z,100.00
2022-11-01T02:54:44.774Z,100.00
2022-11-01T02:57:30.165Z,100.00
2022-11-01T03:00:04.176Z,100.00
2022-11-01T03:02:41.436Z,100.00
2022-11-01T03:05:20.607Z,100.00
2022-11-01T03:07:53.928Z,100.00
2022-11-01T03:10:24.316Z,100.00
2022-11-01T03:13:00.648Z,100.00
2022-11-01T03:15:39.857Z,100.00
2022-11-01T03:18:15.846Z,100.00
2022-11-01T03:20:56.389Z,100.00
2022-11-01T03:23:31.610Z,100.00
2022-11-01T03:26:03.284Z,100.00
2022-11-01T03:28:37.027Z,100.00
2022-11-01T03:31:11.556Z,100.00
2022-11-01T03:33:44.147Z,100.00
2022-11-01T03:36:18.339Z,100.00
2022-11-01T03:38:52.801Z,100.00
2022-11-01T03:41:23.775Z,100.00
2022-11-01T03:43:52.824Z,100.00
2022-11-01T03:46:21.940Z,100.00
2022-11-01T03:48:50.126Z,100.00
2022-11-01T03:51:19.658Z,100.00
2022-11-01T03:53:47.806Z,100.00
2022-11-01T03:56:16.071Z,100.00
2022-11-01T03:58:45.248Z,100.00
2022-11-01T04:01:17.555Z,100.00
2022-11-01T04:03:46.391Z,100.00
2022-11-01T04:06:14.589Z,100.00
2022-11-01T04:08:44.138Z,100.00
2022-11-01T04:11:12.317Z,100.00
2022-11-01T04:13:40.519Z,100.00
2022-11-01T04:16:28.372Z,100.00
2022-11-01T04:19:13.968Z,100.00
2022-11-01T04:21:42.665Z,100.00
2022-11-01T04:24:20.806Z,100.00
2022-11-01T04:26:49.209Z,100.00
2022-11-01T04:29:17.417Z,100.00
2022-11-01T04:31:45.610Z,100.00
2022-11-01T04:34:13.809Z,100.00
2022-11-01T04:36:42.007Z,100.00
2022-11-01T04:39:11.592Z,100.00
2022-11-01T04:41:39.881Z,100.00
2022-11-01T04:44:08.667Z,100.00
2022-11-01T04:46:36.851Z,100.00
2022-11-01T04:49:05.032Z,100.00
2022-11-01T04:51:33.249Z,100.00
2022-11-01T04:54:01.442Z,100.00
2022-11-01T04:56:30.983Z,100.00
2022-11-01T04:58:59.175Z,100.00
2022-11-01T05:01:27.546Z,100.00
2022-11-01T05:03:56.341Z,100.00
2022-11-01T05:06:24.522Z,100.00
2022-11-01T05:08:55.235Z,100.00
2022-11-01T05:11:25.789Z,100.00
2022-11-01T05:13:55.534Z,100.00
2022-11-01T05:16:23.743Z,100.00
2022-11-01T05:18:51.896Z,100.00
2022-11-01T05:21:20.099Z,100.00
2022-11-01T05:23:49.751Z,100.00
2022-11-01T05:26:17.921Z,100.00
2022-11-01T05:28:46.105Z,100.00
2022-11-01T05:31:15.631Z,100.00
2022-11-01T05:33:43.803Z,100.00
2022-11-01T05:36:12.020Z,100.00
2022-11-01T05:38:40.209Z,100.00
2022-11-01T05:41:08.551Z,100.00
2022-11-01T05:43:36.807Z,100.00
2022-11-01T05:46:06.072Z,100.00
2022-11-01T05:48:36.089Z,100.00
2022-11-01T05:51:04.319Z,100.00
2022-11-01T05:53:32.512Z,100.00
2022-11-01T05:56:00.757Z,100.00
2022-11-01T05:58:30.802Z,100.00
2022-11-01T06:00:59.825Z,100.00
2022-11-01T06:03:28.390Z,100.00
2022-11-01T06:05:58.335Z,100.00
2022-11-01T06:08:27.145Z,100.00
2022-11-01T06:11:02.592Z,100.00
2022-11-01T06:13:30.831Z,100.00
2022-11-01T06:16:03.623Z,100.00
2022-11-01T06:18:32.024Z,99.65
2022-11-01T06:21:01.531Z,98.46
2022-11-01T06:23:29.712Z,100.00
2022-11-01T06:26:02.789Z,100.00
2022-11-01T06:28:31.014Z,99.78
2022-11-01T06:31:02.895Z,99.82
2022-11-01T06:33:31.677Z,98.15
2022-11-01T06:36:01.437Z,96.42
2022-11-01T06:38:29.761Z,92.41
2022-11-01T06:40:57.957Z,95.21
2022-11-01T06:43:26.155Z,87.03
2022-11-01T06:45:54.360Z,90.06
2022-11-01T06:48:22.574Z,90.47
2022-11-01T06:50:51.766Z,88.81
2022-11-01T06:53:21.410Z,88.28
2022-11-01T06:55:49.561Z,89.55
2022-11-01T06:58:17.755Z,86.28
2022-11-01T07:00:46.092Z,95.04
2022-11-01T07:03:15.647Z,87.67
2022-11-01T07:05:44.114Z,88.68
2022-11-01T07:08:14.520Z,93.92
2022-11-01T07:10:45.242Z,89.39
2022-11-01T07:13:15.063Z,93.16
2022-11-01T07:15:43.233Z,93.33
2022-11-01T07:18:11.489Z,95.05
2022-11-01T07:20:42.478Z,92.06
2022-11-01T07:23:14.092Z,91.03
2022-11-01T07:25:44.657Z,93.56
2022-11-01T07:28:12.979Z,94.70
2022-11-01T07:30:41.202Z,95.94
2022-11-01T07:33:09.546Z,91.23
2022-11-01T07:35:37.687Z,92.52
2022-11-01T07:38:09.762Z,91.19
2022-11-01T07:40:40.099Z,92.60
2022-11-01T07:43:10.062Z,99.55
2022-11-01T07:45:38.686Z,90.83
2022-11-01T07:48:10.774Z,91.17
2022-11-01T07:50:40.888Z,89.34
2022-11-01T07:53:12.030Z,93.70
2022-11-01T07:55:40.661Z,87.35
2022-11-01T07:58:11.219Z,91.06
2022-11-01T08:00:40.721Z,90.74
2022-11-01T08:03:11.090Z,90.64
2022-11-01T08:05:40.426Z,93.04
2022-11-01T08:08:09.232Z,98.98
2022-11-01T08:10:38.678Z,95.49
2022-11-01T08:13:15.177Z,90.71
2022-11-01T08:15:43.388Z,81.92
2022-11-01T08:18:11.895Z,86.26
2022-11-01T08:20:40.932Z,84.39
2022-11-01T08:23:09.420Z,83.13
2022-11-01T08:25:39.809Z,80.72
2022-11-01T08:28:12.684Z,88.73
2022-11-01T08:30:43.145Z,87.15
2022-11-01T08:33:11.987Z,87.07
2022-11-01T08:35:41.139Z,89.52
2022-11-01T08:38:11.480Z,86.25
2022-11-01T08:40:40.278Z,76.96
2022-11-01T08:43:09.809Z,78.96
2022-11-01T08:45:37.967Z,82.70
2022-11-01T08:48:06.959Z,81.88
2022-11-01T08:50:36.519Z,83.71
2022-11-01T08:53:09.166Z,76.43
2022-11-01T08:55:38.467Z,79.21
2022-11-01T08:58:07.967Z,72.04
2022-11-01T09:00:37.952Z,79.19
2022-11-01T09:03:06.767Z,74.13
2022-11-01T09:05:34.952Z,75.76
2022-11-01T09:08:03.691Z,74.94
2022-11-01T09:10:32.301Z,72.58
2022-11-01T09:13:01.629Z,76.83
2022-11-01T09:15:30.427Z,77.38
2022-11-01T09:18:00.153Z,75.74
2022-11-01T09:20:28.508Z,76.75
2022-11-01T09:22:57.170Z,77.13
2022-11-01T09:25:26.136Z,76.39
2022-11-01T09:27:58.575Z,75.18
2022-11-01T09:30:27.512Z,73.65
2022-11-01T09:32:55.758Z,71.80
2022-11-01T09:35:25.264Z,71.60
2022-11-01T09:37:59.407Z,70.82
2022-11-01T09:40:29.727Z,68.07
2022-11-01T09:43:01.799Z,70.75
2022-11-01T09:45:34.262Z,67.48
2022-11-01T09:48:05.824Z,69.15
2022-11-01T09:50:39.039Z,68.70
2022-11-01T09:53:15.008Z,69.81
2022-11-01T09:55:50.102Z,69.74
2022-11-01T09:58:31.324Z,73.69
2022-11-01T10:01:20.860Z,69.84
2022-11-01T10:04:10.340Z,69.89
2022-11-01T10:06:45.897Z,68.26
2022-11-01T10:09:31.958Z,67.07
2022-11-01T10:12:23.382Z,69.76
2022-11-01T10:15:15.569Z,71.50
2022-11-01T10:17:52.960Z,72.85
2022-11-01T10:20:25.458Z,72.13
2022-11-01T10:22:55.174Z,75.06
2022-11-01T10:25:25.693Z,75.50
2022-11-01T10:28:08.647Z,74.90
2022-11-01T10:30:41.440Z,74.05
2022-11-01T10:33:28.656Z,75.82
2022-11-01T10:36:02.376Z,74.15
2022-11-01T10:39:16.578Z,73.71
2022-11-01T10:41:37.528Z,74.78
2022-11-01T10:44:11.607Z,74.63
2022-11-01T10:46:45.476Z,73.69
2022-11-01T10:49:24.582Z,75.88
2022-11-01T10:51:57.769Z,75.28
2022-11-01T10:54:30.395Z,73.78
2022-11-01T10:57:04.754Z,74.11
2022-11-01T10:59:40.352Z,74.90
2022-11-01T11:02:24.915Z,74.61
2022-11-01T11:04:53.299Z,74.45
2022-11-01T11:07:24.168Z,74.37
2022-11-01T11:09:53.970Z,73.60
2022-11-01T11:12:24.930Z,73.94
2022-11-01T11:14:58.639Z,74.65
2022-11-01T11:17:32.772Z,73.71
2022-11-01T11:20:05.569Z,75.50
2022-11-01T11:22:40.082Z,74.42
2022-11-01T11:25:17.239Z,74.38
2022-11-01T11:27:48.493Z,75.79
2022-11-01T11:30:29.528Z,74.97
2022-11-01T11:32:58.655Z,72.16
2022-11-01T11:35:29.395Z,71.33
2022-11-01T11:38:00.912Z,73.57
2022-11-01T11:40:43.567Z,73.75
2022-11-01T11:43:25.731Z,71.93
2022-11-01T11:46:06.636Z,73.41
2022-11-01T11:48:34.820Z,70.02
2022-11-01T11:51:06.225Z,73.68
2022-11-01T11:53:35.288Z,74.30
2022-11-01T11:56:07.900Z,73.88
2022-11-01T11:58:41.709Z,74.35
2022-11-01T12:01:15.638Z,72.22
2022-11-01T12:03:50.396Z,71.68
2022-11-01T12:06:21.826Z,75.02
2022-11-01T12:08:52.589Z,73.91
2022-11-01T12:11:24.295Z,73.55
2022-11-01T12:14:03.579Z,73.35
2022-11-01T12:16:40.175Z,73.92
2022-11-01T12:19:25.667Z,74.33
2022-11-01T12:21:54.729Z,74.79
2022-11-01T12:24:28.392Z,73.94
2022-11-01T12:27:04.976Z,70.77
2022-11-01T12:29:37.260Z,72.55
2022-11-01T12:32:13.048Z,73.11
2022-11-01T12:34:43.393Z,74.68
2022-11-01T12:37:19.033Z,74.17
2022-11-01T12:39:55.824Z,72.50
2022-11-01T12:42:30.924Z,75.58
2022-11-01T12:45:06.219Z,76.09
2022-11-01T12:47:43.091Z,76.55
2022-11-01T12:50:22.992Z,72.78
2022-11-01T12:52:57.412Z,74.88
2022-11-01T12:55:33.293Z,74.12
2022-11-01T12:58:03.846Z,74.64
2022-11-01T13:00:48.897Z,75.36
2022-11-01T13:03:29.352Z,74.80
2022-11-01T13:06:04.816Z,75.20
2022-11-01T13:08:44.824Z,75.88
2022-11-01T13:11:26.677Z,72.09
2022-11-01T13:14:07.217Z,74.57
2022-11-01T13:16:43.646Z,71.99
2022-11-01T13:19:19.562Z,73.55
2022-11-01T13:21:54.865Z,75.98
2022-11-01T13:24:33.323Z,73.91
2022-11-01T13:27:07.037Z,72.06
2022-11-01T13:29:46.376Z,74.53
2022-11-01T13:32:22.820Z,75.09
2022-11-01T13:35:16.644Z,75.18
2022-11-01T13:37:52.527Z,75.29
2022-11-01T13:40:28.720Z,74.83
2022-11-01T13:43:02.967Z,75.33
2022-11-01T13:46:21.305Z,75.92
2022-11-01T13:49:39.670Z,75.64
2022-11-01T13:52:17.323Z,74.98
2022-11-01T13:54:54.663Z,77.01
2022-11-01T13:57:25.963Z,76.12
2022-11-01T13:59:58.125Z,75.56
2022-11-01T14:02:57.386Z,76.86
2022-11-01T14:05:39.389Z,77.79
2022-11-01T14:08:27.651Z,74.55
2022-11-01T14:10:56.696Z,77.95
2022-11-01T14:13:35.364Z,77.68
2022-11-01T14:16:27.366Z,77.76
2022-11-01T14:19:21.547Z,74.10
2022-11-01T14:21:58.198Z,74.90
2022-11-01T14:24:35.236Z,76.05
2022-11-01T14:27:33.515Z,78.86
2022-11-01T14:30:02.230Z,73.83
2022-11-01T14:32:32.957Z,75.19
2022-11-01T14:35:17.723Z,76.57
2022-11-01T14:37:49.336Z,76.48
2022-11-01T14:40:33.073Z,76.29
2022-11-01T14:43:10.447Z,76.68
2022-11-01T14:45:44.593Z,73.54
2022-11-01T14:48:20.079Z,78.72
2022-11-01T14:50:58.764Z,74.06
2022-11-01T14:53:33.114Z,75.96
2022-11-01T14:56:17.453Z,78.51
2022-11-01T14:58:46.365Z,76.58
2022-11-01T15:01:18.213Z,75.65
2022-11-01T15:03:55.658Z,76.27
2022-11-01T15:06:28.495Z,73.45
2022-11-01T15:08:59.400Z,77.24
2022-11-01T15:11:30.007Z,76.13
2022-11-01T15:13:59.652Z,78.74
2022-11-01T15:16:29.321Z,74.53
2022-11-01T15:19:00.659Z,76.89
2022-11-01T15:21:31.493Z,72.66
2022-11-01T15:24:02.974Z,75.77
2022-11-01T15:26:34.012Z,75.22
2022-11-01T15:29:06.029Z,77.11
2022-11-01T15:31:35.830Z,77.45
2022-11-01T15:34:20.416Z,79.65
2022-11-01T15:36:50.572Z,77.49
2022-11-01T15:39:21.639Z,75.37
2022-11-01T15:41:50.743Z,79.86
2022-11-01T15:44:24.143Z,74.31
2022-11-01T15:46:56.301Z,76.37
2022-11-01T15:49:28.265Z,78.33
2022-11-01T15:52:04.318Z,75.24
2022-11-01T15:54:42.153Z,79.49
2022-11-01T15:57:17.472Z,77.25
2022-11-01T15:59:57.068Z,77.44
2022-11-01T16:02:31.327Z,78.74
2022-11-01T16:05:00.935Z,79.13
2022-11-01T16:07:33.935Z,78.36
2022-11-01T16:10:05.431Z,80.07
2022-11-01T16:12:39.571Z,75.19
2022-11-01T16:15:21.508Z,79.03
2022-11-01T16:17:52.247Z,80.43
2022-11-01T16:20:47.193Z,76.29
2022-11-01T16:23:28.442Z,76.10
2022-11-01T16:26:03.475Z,76.17
2022-11-01T16:28:38.613Z,78.31
2022-11-01T16:31:21.139Z,84.10
2022-11-01T16:33:50.023Z,78.03
2022-11-01T16:36:45.412Z,79.68
2022-11-01T16:39:31.199Z,82.09
2022-11-01T16:42:00.155Z,80.56
2022-11-01T16:44:28.370Z,77.75
2022-11-01T16:46:56.787Z,76.52
2022-11-01T16:49:27.885Z,77.33
2022-11-01T16:51:57.279Z,76.01
2022-11-01T16:54:27.369Z,80.94
2022-11-01T16:56:58.387Z,81.09
2022-11-01T16:59:36.917Z,82.88
2022-11-01T17:02:18.590Z,80.11
2022-11-01T17:04:50.025Z,78.63
2022-11-01T17:07:18.368Z,82.45
2022-11-01T17:09:48.321Z,84.05
2022-11-01T17:12:16.603Z,78.77
2022-11-01T17:14:45.806Z,81.39
2022-11-01T17:17:19.115Z,81.91
2022-11-01T17:19:51.423Z,78.86
2022-11-01T17:22:24.439Z,84.89
2022-11-01T17:24:53.929Z,82.29
2022-11-01T17:27:22.398Z,81.76
2022-11-01T17:29:51.590Z,80.69
2022-11-01T17:32:19.787Z,87.24
2022-11-01T17:34:49.299Z,87.37
2022-11-01T17:37:18.509Z,83.18
2022-11-01T17:39:46.786Z,79.91
2022-11-01T17:42:16.336Z,85.92
2022-11-01T17:44:44.542Z,82.15
2022-11-01T17:47:15.838Z,82.75
2022-11-01T17:49:44.128Z,82.53
2022-11-01T17:52:12.299Z,84.12
2022-11-01T17:54:40.679Z,85.72
2022-11-01T17:57:08.948Z,86.38
2022-11-01T17:59:38.485Z,82.07
2022-11-01T18:02:06.961Z,85.79
2022-11-01T18:04:36.667Z,82.43
2022-11-01T18:07:07.447Z,86.07
2022-11-01T18:09:35.685Z,81.07
2022-11-01T18:12:11.709Z,84.08
2022-11-01T18:17:38.731Z,88.84
2022-11-01T18:20:16.405Z,86.61
2022-11-01T18:22:52.190Z,89.44
2022-11-01T18:25:30.494Z,88.44
2022-11-01T18:28:02.548Z,90.01
2022-11-01T18:30:32.276Z,86.75
2022-11-01T18:33:05.986Z,91.68
2022-11-01T18:35:40.024Z,85.98
2022-11-01T18:38:18.729Z,87.63
2022-11-01T18:40:59.223Z,90.98
2022-11-01T18:43:29.808Z,86.96
2022-11-01T18:48:47.924Z,85.42
2022-11-01T18:51:26.437Z,87.52
2022-11-01T18:54:00.375Z,85.47
2022-11-01T18:56:28.552Z,85.67
2022-11-01T18:58:58.784Z,86.39
2022-11-01T19:01:32.268Z,89.72
2022-11-01T19:04:10.374Z,88.70
2022-11-01T19:06:38.647Z,92.29
2022-11-01T19:09:21.290Z,90.81
2022-11-01T19:11:55.192Z,84.71
2022-11-01T19:14:24.120Z,92.68
2022-11-01T19:16:56.425Z,91.56
2022-11-01T19:19:24.712Z,90.48
2022-11-01T19:21:56.821Z,86.96
2022-11-01T19:24:33.533Z,84.00
2022-11-01T19:27:03.732Z,89.37
2022-11-01T19:29:36.842Z,87.67
2022-11-01T19:32:15.150Z,88.88
2022-11-01T19:34:43.847Z,88.49
2022-11-01T19:37:23.310Z,90.90
2022-11-01T19:39:52.175Z,86.68
2022-11-01T19:42:27.335Z,92.16
2022-11-01T19:44:59.951Z,84.43
2022-11-01T19:47:39.568Z,85.63
2022-11-01T19:50:23.356Z,86.35
2022-11-01T19:52:53.302Z,88.82
2022-11-01T19:55:49.955Z,89.46
2022-11-01T19:58:40.941Z,89.25
2022-11-01T20:01:40.622Z,89.31
2022-11-01T20:04:24.589Z,88.65
2022-11-01T20:07:01.051Z,90.06
2022-11-01T20:09:31.577Z,87.67
2022-11-01T20:11:59.776Z,91.33
2022-11-01T20:14:27.931Z,95.74
2022-11-01T20:16:56.119Z,88.07
2022-11-01T20:19:25.730Z,89.69
2022-11-01T20:21:53.924Z,86.49
2022-11-01T20:24:22.205Z,87.23
2022-11-01T20:26:50.686Z,86.51
2022-11-01T20:29:19.020Z,92.23
2022-11-01T20:31:47.783Z,84.57
2022-11-01T20:34:15.937Z,90.08
2022-11-01T20:37:02.150Z,88.82
2022-11-01T20:39:33.684Z,91.59
2022-11-01T20:42:01.995Z,89.06
2022-11-01T20:44:30.170Z,82.60
2022-11-01T20:46:58.375Z,83.94
2022-11-01T20:49:27.419Z,86.52
2022-11-01T20:52:03.803Z,83.76
2022-11-01T20:54:42.571Z,93.63
2022-11-01T20:57:24.832Z,89.96
2022-11-01T20:59:56.032Z,90.77
2022-11-01T21:02:24.513Z,93.43
2022-11-01T21:05:00.715Z,87.55
2022-11-01T21:07:31.810Z,86.09
2022-11-01T21:09:59.993Z,84.41
2022-11-01T21:12:44.762Z,91.67
2022-11-01T21:15:35.991Z,93.34
2022-11-01T21:18:41.850Z,91.10
2022-11-01T21:21:32.628Z,95.07
2022-11-01T21:24:26.092Z,89.85
2022-11-01T21:27:15.043Z,87.69
2022-11-01T21:29:47.191Z,90.26
2022-11-01T21:32:28.943Z,94.01
2022-11-01T21:34:58.333Z,89.39
2022-11-01T21:37:30.755Z,96.38
2022-11-01T21:40:06.666Z,99.67
2022-11-01T21:42:36.712Z,95.19
2022-11-01T21:45:29.603Z,92.42
2022-11-01T21:48:02.475Z,87.24
2022-11-01T21:50:30.974Z,92.16
2022-11-01T21:52:59.164Z,93.37
2022-11-01T21:55:28.667Z,96.91
2022-11-01T21:57:56.949Z,92.66
2022-11-01T22:00:25.110Z,94.76
2022-11-01T22:02:53.268Z,92.90
2022-11-01T22:05:21.450Z,95.04
2022-11-01T22:07:49.622Z,96.60
2022-11-01T22:10:18.091Z,93.19
2022-11-01T22:12:47.587Z,94.69
2022-11-01T22:15:15.954Z,100.00
2022-11-01T22:17:44.142Z,100.00
2022-11-01T22:20:12.916Z,99.85
2022-11-01T22:22:41.092Z,93.87
2022-11-01T22:25:09.989Z,93.31
2022-11-01T22:27:38.226Z,97.94
2022-11-01T22:30:10.049Z,99.03
2022-11-01T22:32:38.239Z,93.85
2022-11-01T22:35:07.861Z,92.56
2022-11-01T22:37:36.683Z,97.77
2022-11-01T22:40:13.284Z,97.33
2022-11-01T22:42:42.246Z,96.40
2022-11-01T22:45:17.896Z,93.34
2022-11-01T22:47:47.044Z,97.08
2022-11-01T22:50:25.585Z,100.00
2022-11-01T22:52:53.711Z,97.22
2022-11-01T22:55:26.580Z,94.63
2022-11-01T22:57:59.599Z,95.73
2022-11-01T23:00:33.742Z,93.64
2022-11-01T23:03:15.663Z,97.49
2022-11-01T23:05:43.900Z,96.77
2022-11-01T23:08:23.721Z,94.01
2022-11-01T23:10:53.072Z,95.10
2022-11-01T23:13:44.206Z,93.17
2022-11-01T23:16:24.617Z,94.91
2022-11-01T23:18:57.463Z,99.14
2022-11-01T23:21:26.157Z,94.47
2022-11-01T23:23:54.596Z,91.34
2022-11-01T23:26:25.027Z,94.03
2022-11-01T23:28:55.412Z,95.44
2022-11-01T23:31:28.505Z,96.83
2022-11-01T23:33:57.074Z,93.96
2022-11-01T23:36:28.635Z,94.79
2022-11-01T23:39:00.791Z,97.61
2022-11-01T23:41:33.887Z,94.10
2022-11-01T23:44:10.738Z,93.71
2022-11-01T23:46:40.358Z,96.30
2022-11-01T23:49:16.321Z,96.24
2022-11-01T23:51:44.867Z,95.33
2022-11-01T23:54:33.969Z,94.13
2022-11-01T23:57:02.303Z,95.87
2022-11-01T23:59:30.557Z,99.46
