createdAt,value
2022-12-20T00:01:33.878Z,10.80
2022-12-20T00:04:03.648Z,10.90
2022-12-20T00:06:30.980Z,10.90
2022-12-20T00:09:02.687Z,10.90
2022-12-20T00:11:30.274Z,11.00
2022-12-20T00:13:58.393Z,11.00
2022-12-20T00:16:27.962Z,11.10
2022-12-20T00:18:58.240Z,11.20
2022-12-20T00:21:26.020Z,11.20
2022-12-20T00:23:53.677Z,11.20
2022-12-20T00:26:23.397Z,11.20
2022-12-20T00:28:50.470Z,11.20
2022-12-20T00:31:20.087Z,11.20
2022-12-20T00:33:49.324Z,11.30
2022-12-20T00:36:17.663Z,11.30
2022-12-20T00:38:49.495Z,11.30
2022-12-20T00:41:22.426Z,11.20
2022-12-20T00:43:50.090Z,11.30
2022-12-20T00:46:19.416Z,11.20
2022-12-20T00:48:47.058Z,11.20
2022-12-20T00:51:16.918Z,11.30
2022-12-20T00:53:44.042Z,11.30
2022-12-20T00:56:11.557Z,11.30
2022-12-20T00:58:42.209Z,11.40
2022-12-20T01:01:24.915Z,11.40
2022-12-20T01:03:52.968Z,11.40
2022-12-20T01:06:20.681Z,11.40
2022-12-20T01:08:47.725Z,11.40
2022-12-20T01:11:21.629Z,11.40
2022-12-20T01:13:50.813Z,11.40
2022-12-20T01:16:23.865Z,11.50
2022-12-20T01:18:52.200Z,11.50
2022-12-20T01:21:21.496Z,11.50
2022-12-20T01:23:48.613Z,11.60
2022-12-20T01:26:18.606Z,11.60
2022-12-20T01:28:47.060Z,11.60
2022-12-20T01:31:17.585Z,11.60
2022-12-20T01:33:46.629Z,11.60
2022-12-20T01:36:18.655Z,11.50
2022-12-20T01:38:46.015Z,11.50
2022-12-20T01:41:19.331Z,11.40
2022-12-20T01:44:07.000Z,11.40
2022-12-20T01:46:36.588Z,11.50
2022-12-20T01:49:11.725Z,11.50
2022-12-20T01:51:45.366Z,11.50
2022-12-20T01:54:20.254Z,11.50
2022-12-20T01:56:53.519Z,11.50
2022-12-20T01:59:20.705Z,11.60
2022-12-20T02:01:47.832Z,11.60
2022-12-20T02:04:14.880Z,11.60
2022-12-20T02:06:41.940Z,11.60
2022-12-20T02:09:09.265Z,11.60
2022-12-20T02:11:44.809Z,11.60
2022-12-20T02:14:38.639Z,11.60
2022-12-20T02:17:15.897Z,11.50
2022-12-20T02:20:37.254Z,11.60
2022-12-20T02:23:32.746Z,11.60
2022-12-20T02:26:33.943Z,11.60
2022-12-20T02:29:19.247Z,11.60
2022-12-20T02:32:00.660Z,11.60
2022-12-20T02:34:32.643Z,11.60
2022-12-20T02:36:59.601Z,11.70
2022-12-20T02:39:28.477Z,11.70
2022-12-20T02:42:00.935Z,11.70
2022-12-20T02:44:49.247Z,11.70
2022-12-20T02:47:23.443Z,11.70
2022-12-20T02:49:51.511Z,11.60
2022-12-20T02:52:22.572Z,11.60
2022-12-20T02:54:49.599Z,11.60
2022-12-20T02:57:26.729Z,11.50
2022-12-20T03:00:05.541Z,11.40
2022-12-20T03:02:53.935Z,11.50
2022-12-20T03:05:23.460Z,11.50
2022-12-20T03:07:50.511Z,11.40
2022-12-20T03:10:18.085Z,11.40
2022-12-20T03:12:45.331Z,11.30
2022-12-20T03:15:12.642Z,11.30
2022-12-20T03:17:39.597Z,11.30
2022-12-20T03:20:07.441Z,11.40
2022-12-20T03:22:35.442Z,11.40
2022-12-20T03:25:02.345Z,11.40
2022-12-20T03:27:29.301Z,11.40
2022-12-20T03:29:56.423Z,11.50
2022-12-20T03:32:23.775Z,11.40
2022-12-20T03:34:50.700Z,11.40
2022-12-20T03:37:17.809Z,11.40
2022-12-20T03:39:44.700Z,11.40
2022-12-20T03:42:11.648Z,11.40
2022-12-20T03:44:38.663Z,11.40
2022-12-20T03:47:05.631Z,11.40
2022-12-20T03:49:32.600Z,11.30
2022-12-20T03:51:59.628Z,11.30
2022-12-20T03:54:26.577Z,11.30
2022-12-20T03:56:53.705Z,11.30
2022-12-20T03:59:20.965Z,11.30
2022-12-20T04:01:47.962Z,11.20
2022-12-20T04:04:16.152Z,11.20
2022-12-20T04:06:43.077Z,11.20
2022-12-20T04:09:10.067Z,11.20
2022-12-20T04:11:37.163Z,11.20
2022-12-20T04:14:04.046Z,11.10
2022-12-20T04:16:31.733Z,11.00
2022-12-20T04:18:58.664Z,10.90
2022-12-20T04:21:30.962Z,10.90
2022-12-20T04:24:01.385Z,10.80
2022-12-20T04:26:28.485Z,10.80
2022-12-20T04:28:55.504Z,10.70
2022-12-20T04:31:24.368Z,10.70
2022-12-20T04:33:52.252Z,10.60
2022-12-20T04:36:19.522Z,10.50
2022-12-20T04:38:46.520Z,10.50
2022-12-20T04:44:04.322Z,10.50
2022-12-20T04:46:31.718Z,10.50
2022-12-20T04:48:59.831Z,10.50
2022-12-20T04:51:28.608Z,10.40
2022-12-20T04:53:56.539Z,10.50
2022-12-20T04:56:28.847Z,10.50
2022-12-20T04:58:57.709Z,10.50
2022-12-20T05:01:25.201Z,10.60
2022-12-20T05:03:52.305Z,10.60
2022-12-20T05:06:19.760Z,10.60
2022-12-20T05:08:47.144Z,10.60
2022-12-20T05:11:14.292Z,10.60
2022-12-20T05:13:41.430Z,10.60
2022-12-20T05:16:08.721Z,10.60
2022-12-20T05:18:36.602Z,10.60
2022-12-20T05:21:23.328Z,10.50
2022-12-20T05:24:08.835Z,10.50
2022-12-20T05:26:38.086Z,10.60
2022-12-20T05:29:06.234Z,10.60
2022-12-20T05:31:33.834Z,10.60
2022-12-20T05:34:00.783Z,10.60
2022-12-20T05:36:27.793Z,10.60
2022-12-20T05:39:00.077Z,10.60
2022-12-20T05:41:30.454Z,10.50
2022-12-20T05:43:57.499Z,10.60
2022-12-20T05:46:24.477Z,10.60
2022-12-20T05:48:51.401Z,10.50
2022-12-20T05:51:18.337Z,10.50
2022-12-20T05:53:45.236Z,10.50
2022-12-20T05:56:12.244Z,10.50
2022-12-20T05:58:40.402Z,10.50
2022-12-20T06:01:08.365Z,10.50
2022-12-20T06:03:36.385Z,10.40
2022-12-20T06:06:08.649Z,10.40
2022-12-20T06:08:38.989Z,10.40
2022-12-20T06:11:07.103Z,10.40
2022-12-20T06:13:34.059Z,10.40
2022-12-20T06:16:01.619Z,10.30
2022-12-20T06:18:28.780Z,10.30
2022-12-20T06:20:55.761Z,10.40
2022-12-20T06:23:24.516Z,10.30
2022-12-20T06:25:52.005Z,10.40
2022-12-20T06:28:22.241Z,10.40
2022-12-20T06:30:57.867Z,10.50
2022-12-20T06:33:25.828Z,10.50
2022-12-20T06:35:53.155Z,10.50
2022-12-20T06:38:20.121Z,10.50
2022-12-20T06:40:47.059Z,10.40
2022-12-20T06:43:14.062Z,10.40
2022-12-20T06:45:42.583Z,10.50
2022-12-20T06:48:11.456Z,10.50
2022-12-20T06:50:39.757Z,10.50
2022-12-20T06:53:06.901Z,10.50
2022-12-20T06:55:34.391Z,10.50
2022-12-20T06:58:01.543Z,10.50
2022-12-20T07:00:28.565Z,10.50
2022-12-20T07:02:55.686Z,10.50
2022-12-20T07:05:22.737Z,10.60
2022-12-20T07:07:49.916Z,10.60
2022-12-20T07:10:17.082Z,10.70
2022-12-20T07:12:48.027Z,10.70
2022-12-20T07:15:15.686Z,10.70
2022-12-20T07:17:42.590Z,10.70
2022-12-20T07:20:13.718Z,10.80
2022-12-20T07:22:41.480Z,10.70
2022-12-20T07:25:08.847Z,10.80
2022-12-20T07:27:36.086Z,10.80
2022-12-20T07:30:05.326Z,10.80
2022-12-20T07:32:32.855Z,10.90
2022-12-20T07:34:59.937Z,10.90
2022-12-20T07:37:29.204Z,10.90
2022-12-20T07:39:56.161Z,10.80
2022-12-20T07:42:23.114Z,10.80
2022-12-20T07:44:49.971Z,10.80
2022-12-20T07:47:16.987Z,10.80
2022-12-20T07:49:43.869Z,10.80
2022-12-20T07:52:13.939Z,10.80
2022-12-20T07:54:49.810Z,10.80
2022-12-20T07:57:27.987Z,10.90
2022-12-20T07:59:59.309Z,11.00
2022-12-20T08:02:35.687Z,11.00
2022-12-20T08:05:05.081Z,11.10
2022-12-20T08:07:32.476Z,11.10
2022-12-20T08:09:59.930Z,11.10
2022-12-20T08:12:29.083Z,11.20
2022-12-20T08:14:57.126Z,11.20
2022-12-20T08:17:24.241Z,11.20
2022-12-20T08:19:52.407Z,11.20
2022-12-20T08:22:19.930Z,11.30
2022-12-20T08:24:47.118Z,11.40
2022-12-20T08:27:15.305Z,11.40
2022-12-20T08:29:42.303Z,11.60
2022-12-20T08:32:10.384Z,11.80
2022-12-20T08:34:37.566Z,12.00
2022-12-20T08:37:09.057Z,11.90
2022-12-20T08:39:39.368Z,11.80
2022-12-20T08:42:06.413Z,11.80
2022-12-20T08:44:33.332Z,11.70
2022-12-20T08:47:00.372Z,11.70
2022-12-20T08:49:27.311Z,11.70
2022-12-20T08:51:54.406Z,11.70
2022-12-20T08:54:21.515Z,11.80
2022-12-20T08:56:48.729Z,11.80
2022-12-20T08:59:15.624Z,11.80
2022-12-20T09:01:43.704Z,11.70
2022-12-20T09:04:11.887Z,11.60
2022-12-20T09:06:39.355Z,11.60
2022-12-20T09:09:07.664Z,11.70
2022-12-20T09:11:34.614Z,11.70
2022-12-20T09:14:01.721Z,11.80
2022-12-20T09:16:31.653Z,11.80
2022-12-20T09:19:04.976Z,11.90
2022-12-20T09:21:33.168Z,12.00
2022-12-20T09:24:00.330Z,12.10
2022-12-20T09:26:27.492Z,12.10
2022-12-20T09:28:54.477Z,12.10
2022-12-20T09:31:24.358Z,12.10
2022-12-20T09:33:55.302Z,12.10
2022-12-20T09:36:23.972Z,12.10
2022-12-20T09:38:51.438Z,12.20
2022-12-20T09:41:40.502Z,12.20
2022-12-20T09:44:20.147Z,12.20
2022-12-20T09:47:18.089Z,12.20
2022-12-20T09:49:52.897Z,12.20
2022-12-20T09:52:25.823Z,12.30
2022-12-20T09:55:25.107Z,12.40
2022-12-20T09:58:21.696Z,12.40
2022-12-20T10:00:54.243Z,12.40
2022-12-20T10:03:35.915Z,12.40
2022-12-20T10:06:25.440Z,12.40
2022-12-20T10:09:13.258Z,12.40
2022-12-20T10:12:27.287Z,12.40
2022-12-20T10:15:26.297Z,12.40
2022-12-20T10:18:50.710Z,12.40
2022-12-20T10:21:36.691Z,12.40
2022-12-20T10:24:12.614Z,12.50
2022-12-20T10:26:39.941Z,12.40
2022-12-20T10:29:07.259Z,12.40
2022-12-20T10:31:36.721Z,12.40
2022-12-20T10:34:16.916Z,12.40
2022-12-20T10:36:43.968Z,12.50
2022-12-20T10:39:10.972Z,12.50
2022-12-20T10:41:55.936Z,12.50
2022-12-20T10:44:32.906Z,12.60
2022-12-20T10:47:01.787Z,12.60
2022-12-20T10:49:34.146Z,12.70
2022-12-20T10:52:14.384Z,12.70
2022-12-20T10:54:50.213Z,12.80
2022-12-20T10:57:26.563Z,12.80
2022-12-20T11:00:29.299Z,12.90
2022-12-20T11:03:24.850Z,12.90
2022-12-20T11:06:04.572Z,12.90
2022-12-20T11:08:49.202Z,12.90
2022-12-20T11:11:24.245Z,12.90
2022-12-20T11:13:52.293Z,12.90
2022-12-20T11:16:46.903Z,12.90
2022-12-20T11:19:48.995Z,12.90
2022-12-20T11:22:32.565Z,13.00
2022-12-20T11:25:23.525Z,13.10
2022-12-20T11:28:17.688Z,13.10
2022-12-20T11:31:18.802Z,13.20
2022-12-20T11:34:27.363Z,13.20
2022-12-20T11:37:19.522Z,13.30
2022-12-20T11:40:35.874Z,13.30
2022-12-20T11:43:22.382Z,13.30
2022-12-20T11:46:18.788Z,13.30
2022-12-20T11:49:51.199Z,13.30
2022-12-20T11:52:41.199Z,13.30
2022-12-20T11:55:31.688Z,13.30
2022-12-20T11:58:19.416Z,13.30
2022-12-20T12:00:57.166Z,13.30
2022-12-20T12:03:36.094Z,13.30
2022-12-20T12:06:10.588Z,13.30
2022-12-20T12:08:43.549Z,13.20
2022-12-20T12:12:05.293Z,13.20
2022-12-20T12:14:52.417Z,13.20
2022-12-20T12:17:38.066Z,13.20
2022-12-20T12:20:22.236Z,13.20
2022-12-20T12:22:53.299Z,13.20
2022-12-20T12:25:20.352Z,13.20
2022-12-20T12:27:47.345Z,13.30
2022-12-20T12:30:16.396Z,13.30
2022-12-20T12:32:55.621Z,13.30
2022-12-20T12:35:52.784Z,13.30
2022-12-20T12:39:01.901Z,13.30
2022-12-20T12:42:07.880Z,13.30
2022-12-20T12:44:56.677Z,13.30
2022-12-20T12:47:57.508Z,13.20
2022-12-20T12:50:42.910Z,13.20
2022-12-20T12:53:37.406Z,13.20
2022-12-20T12:56:44.340Z,13.20
2022-12-20T12:59:57.600Z,13.20
2022-12-20T13:02:27.913Z,13.20
2022-12-20T13:05:16.563Z,13.20
2022-12-20T13:07:46.508Z,13.10
2022-12-20T13:10:56.417Z,13.10
2022-12-20T13:13:24.171Z,13.10
2022-12-20T13:15:52.823Z,13.00
2022-12-20T13:18:24.655Z,13.00
2022-12-20T13:21:30.619Z,13.00
2022-12-20T13:25:00.405Z,13.00
2022-12-20T13:27:34.357Z,13.00
2022-12-20T13:30:26.305Z,13.00
2022-12-20T13:33:18.960Z,13.00
2022-12-20T13:36:31.875Z,12.90
2022-12-20T13:39:22.659Z,12.90
2022-12-20T13:42:06.962Z,12.80
2022-12-20T13:44:39.920Z,12.80
2022-12-20T13:47:15.664Z,12.70
2022-12-20T13:49:43.950Z,12.70
2022-12-20T13:52:25.998Z,12.70
2022-12-20T13:54:57.435Z,12.70
2022-12-20T13:57:44.988Z,12.60
2022-12-20T14:00:16.999Z,12.60
2022-12-20T14:02:44.921Z,12.60
2022-12-20T14:05:28.634Z,12.50
2022-12-20T14:08:17.816Z,12.40
2022-12-20T14:10:45.211Z,12.20
2022-12-20T14:13:21.666Z,11.90
2022-12-20T14:15:49.003Z,11.60
2022-12-20T14:18:24.866Z,11.50
2022-12-20T14:21:02.988Z,11.40
2022-12-20T14:23:45.492Z,11.40
2022-12-20T14:26:25.219Z,11.40
2022-12-20T14:28:54.787Z,11.40
2022-12-20T14:31:43.913Z,11.40
2022-12-20T14:34:36.555Z,11.30
2022-12-20T14:37:32.124Z,11.30
2022-12-20T14:40:18.741Z,11.30
2022-12-20T14:42:46.105Z,11.20
2022-12-20T14:45:28.194Z,11.10
2022-12-20T14:48:21.203Z,11.10
2022-12-20T14:55:05.664Z,11.00
2022-12-20T14:57:51.500Z,10.90
2022-12-20T15:00:39.364Z,10.80
2022-12-20T15:03:22.713Z,10.70
2022-12-20T15:05:56.071Z,10.70
2022-12-20T15:08:27.919Z,10.60
2022-12-20T15:11:22.506Z,10.60
2022-12-20T15:13:54.589Z,10.60
2022-12-20T15:16:27.136Z,10.50
2022-12-20T15:18:56.487Z,10.50
2022-12-20T15:21:37.463Z,10.50
2022-12-20T15:24:09.801Z,10.50
2022-12-20T15:26:39.729Z,10.50
2022-12-20T15:29:07.198Z,10.40
2022-12-20T15:31:35.865Z,10.40
2022-12-20T15:34:15.839Z,10.40
2022-12-20T15:36:42.809Z,10.40
2022-12-20T15:39:13.341Z,10.30
2022-12-20T15:41:44.654Z,10.30
2022-12-20T15:44:18.770Z,10.30
2022-12-20T15:46:45.843Z,10.30
2022-12-20T15:49:18.303Z,10.20
2022-12-20T15:51:46.984Z,10.20
2022-12-20T15:54:35.831Z,10.30
2022-12-20T15:57:07.737Z,10.20
2022-12-20T16:02:23.374Z,10.30
2022-12-20T16:04:50.803Z,10.20
2022-12-20T16:07:17.985Z,10.20
2022-12-20T16:09:45.046Z,10.20
2022-12-20T16:12:34.453Z,10.20
2022-12-20T16:15:01.823Z,10.20
2022-12-20T16:17:28.868Z,10.20
2022-12-20T16:19:55.880Z,10.20
2022-12-20T16:22:28.471Z,10.20
2022-12-20T16:24:55.517Z,10.20
2022-12-20T16:27:22.892Z,10.20
2022-12-20T16:29:49.849Z,10.10
2022-12-20T16:32:21.931Z,10.20
2022-12-20T16:34:52.621Z,10.10
2022-12-20T16:37:19.723Z,10.10
2022-12-20T16:39:46.684Z,10.10
2022-12-20T16:42:19.536Z,10.10
2022-12-20T16:44:50.717Z,10.10
2022-12-20T16:47:17.821Z,10.10
2022-12-20T16:49:52.157Z,10.10
2022-12-20T16:52:22.126Z,10.10
2022-12-20T16:54:49.821Z,10.10
2022-12-20T16:57:16.836Z,10.00
2022-12-20T16:59:43.927Z,10.00
2022-12-20T17:02:33.135Z,10.00
2022-12-20T17:05:00.746Z,9.90
2022-12-20T17:07:27.766Z,9.90
2022-12-20T17:10:12.750Z,9.90
2022-12-20T17:12:40.025Z,9.90
2022-12-20T17:15:12.436Z,10.00
2022-12-20T17:17:39.393Z,10.00
2022-12-20T17:20:07.417Z,10.00
2022-12-20T17:25:30.794Z,10.00
2022-12-20T17:27:57.791Z,10.00
2022-12-20T17:30:26.069Z,10.00
2022-12-20T17:32:54.533Z,10.00
2022-12-20T17:35:25.621Z,9.90
2022-12-20T17:37:55.946Z,9.90
2022-12-20T17:40:27.583Z,9.90
2022-12-20T17:42:54.837Z,10.00
2022-12-20T17:45:36.225Z,10.00
2022-12-20T17:48:04.883Z,10.00
2022-12-20T17:50:32.005Z,10.00
2022-12-20T17:52:58.898Z,10.00
2022-12-20T17:55:27.927Z,10.00
2022-12-20T17:57:55.902Z,10.00
2022-12-20T18:00:36.400Z,10.00
2022-12-20T18:03:05.807Z,10.00
2022-12-20T18:05:32.862Z,10.00
2022-12-20T18:08:02.548Z,9.90
2022-12-20T18:10:29.561Z,10.00
2022-12-20T18:12:56.461Z,10.00
2022-12-20T18:15:24.001Z,10.00
2022-12-20T18:17:50.876Z,10.00
2022-12-20T18:20:17.827Z,10.00
2022-12-20T18:22:44.800Z,10.00
2022-12-20T18:25:14.007Z,10.00
2022-12-20T18:27:42.927Z,10.10
2022-12-20T18:30:12.582Z,10.10
2022-12-20T18:32:41.111Z,10.20
2022-12-20T18:35:09.561Z,10.30
2022-12-20T18:37:36.569Z,10.30
2022-12-20T18:40:04.114Z,10.30
2022-12-20T18:42:31.254Z,10.30
2022-12-20T18:44:58.235Z,10.30
2022-12-20T18:47:25.763Z,10.40
2022-12-20T18:49:52.976Z,10.40
2022-12-20T18:52:19.993Z,10.30
2022-12-20T18:54:46.984Z,10.40
2022-12-20T18:57:14.022Z,10.40
2022-12-20T18:59:40.983Z,10.40
2022-12-20T19:02:12.826Z,10.40
2022-12-20T19:04:40.144Z,10.40
2022-12-20T19:07:07.172Z,10.40
2022-12-20T19:09:34.430Z,10.40
2022-12-20T19:12:02.459Z,10.40
2022-12-20T19:14:29.439Z,10.40
2022-12-20T19:16:56.592Z,10.40
2022-12-20T19:19:23.698Z,10.30
2022-12-20T19:21:51.035Z,10.30
2022-12-20T19:24:17.999Z,10.30
2022-12-20T19:26:44.940Z,10.30
2022-12-20T19:29:12.205Z,10.30
2022-12-20T19:31:39.575Z,10.30
2022-12-20T19:34:09.156Z,10.20
2022-12-20T19:36:41.892Z,10.20
2022-12-20T19:39:18.485Z,10.30
2022-12-20T19:41:55.074Z,10.40
2022-12-20T19:44:27.300Z,10.40
2022-12-20T19:46:54.355Z,10.40
2022-12-20T19:49:21.545Z,10.40
2022-12-20T19:51:49.992Z,10.40
2022-12-20T19:54:16.986Z,10.50
2022-12-20T19:56:44.238Z,10.50
2022-12-20T19:59:14.099Z,10.40
2022-12-20T20:01:41.095Z,10.40
2022-12-20T20:04:10.173Z,10.40
2022-12-20T20:06:37.391Z,10.50
2022-12-20T20:09:04.457Z,10.50
2022-12-20T20:11:31.636Z,10.40
2022-12-20T20:14:00.567Z,10.50
2022-12-20T20:16:27.658Z,10.50
2022-12-20T20:18:54.862Z,10.50
2022-12-20T20:21:24.888Z,10.50
2022-12-20T20:23:53.581Z,10.50
2022-12-20T20:26:23.645Z,10.60
2022-12-20T20:28:51.100Z,10.60
2022-12-20T20:31:19.849Z,10.60
2022-12-20T20:33:47.693Z,10.50
2022-12-20T20:36:17.743Z,10.50
2022-12-20T20:38:45.834Z,10.50
2022-12-20T20:41:14.507Z,10.50
2022-12-20T20:43:42.110Z,10.50
2022-12-20T20:46:11.651Z,10.40
2022-12-20T20:48:39.533Z,10.40
2022-12-20T20:51:07.138Z,10.30
2022-12-20T20:53:34.866Z,10.30
2022-12-20T20:56:02.977Z,10.30
2022-12-20T20:58:30.033Z,10.30
2022-12-20T21:00:59.203Z,10.30
2022-12-20T21:03:27.688Z,10.30
2022-12-20T21:08:44.139Z,10.30
2022-12-20T21:11:11.664Z,10.30
2022-12-20T21:13:38.855Z,10.30
2022-12-20T21:16:10.538Z,10.30
2022-12-20T21:18:39.495Z,10.30
2022-12-20T21:21:10.732Z,10.20
2022-12-20T21:23:38.675Z,10.20
2022-12-20T21:26:06.803Z,10.20
2022-12-20T21:28:36.013Z,10.20
2022-12-20T21:31:05.690Z,10.20
2022-12-20T21:33:33.306Z,10.20
2022-12-20T21:36:08.819Z,10.30
2022-12-20T21:38:35.952Z,10.30
2022-12-20T21:41:08.072Z,10.30
2022-12-20T21:43:37.997Z,10.30
2022-12-20T21:46:05.163Z,10.30
2022-12-20T21:48:32.156Z,10.40
2022-12-20T21:51:10.933Z,10.40
2022-12-20T21:53:44.463Z,10.40
2022-12-20T21:56:11.759Z,10.40
2022-12-20T21:58:38.861Z,10.40
2022-12-20T22:01:06.762Z,10.40
2022-12-20T22:03:34.021Z,10.40
2022-12-20T22:06:01.159Z,10.30
2022-12-20T22:08:29.472Z,10.30
2022-12-20T22:11:08.719Z,10.30
2022-12-20T22:13:41.619Z,10.30
2022-12-20T22:16:30.365Z,10.20
2022-12-20T22:18:58.790Z,10.20
2022-12-20T22:21:28.892Z,10.20
2022-12-20T22:23:56.853Z,10.20
2022-12-20T22:26:26.839Z,10.10
2022-12-20T22:28:57.770Z,10.10
2022-12-20T22:31:26.790Z,10.10
2022-12-20T22:33:54.938Z,10.10
2022-12-20T22:36:22.948Z,10.00
2022-12-20T22:38:54.271Z,10.00
2022-12-20T22:41:39.636Z,10.00
2022-12-20T22:44:06.911Z,10.00
2022-12-20T22:46:34.180Z,10.00
2022-12-20T22:49:02.127Z,10.00
2022-12-20T22:51:32.162Z,10.00
2022-12-20T22:54:00.152Z,10.00
2022-12-20T22:56:27.650Z,10.00
2022-12-20T22:58:54.875Z,10.00
2022-12-20T23:01:22.051Z,10.00
2022-12-20T23:03:49.907Z,10.00
2022-12-20T23:06:19.998Z,10.00
2022-12-20T23:08:48.604Z,10.00
2022-12-20T23:11:40.736Z,10.00
2022-12-20T23:14:32.478Z,9.90
2022-12-20T23:16:59.857Z,9.90
2022-12-20T23:19:27.234Z,9.90
2022-12-20T23:22:12.756Z,9.90
2022-12-20T23:24:40.019Z,9.90
2022-12-20T23:27:06.972Z,9.90
2022-12-20T23:29:33.916Z,9.90
2022-12-20T23:32:01.857Z,9.90
2022-12-20T23:34:29.009Z,9.90
2022-12-20T23:36:55.924Z,9.90
2022-12-20T23:39:23.202Z,9.90
2022-12-20T23:41:50.251Z,9.90
2022-12-20T23:44:17.803Z,9.90
2022-12-20T23:46:44.745Z,9.90
2022-12-20T23:49:11.869Z,9.90
2022-12-20T23:51:39.948Z,9.90
2022-12-20T23:54:06.955Z,9.90
2022-12-20T23:56:33.841Z,9.90
2022-12-20T23:59:01.194Z,9.90
