createdAt,value
2023-04-19T00:04:51.088Z,100.00
2023-04-19T00:09:54.219Z,100.00
2023-04-19T00:14:57.115Z,100.00
2023-04-19T00:20:01.897Z,100.00
2023-04-19T00:25:05.184Z,100.00
2023-04-19T00:30:09.020Z,100.00
2023-04-19T00:35:13.325Z,100.00
2023-04-19T00:40:16.341Z,100.00
2023-04-19T00:45:19.325Z,100.00
2023-04-19T00:50:23.956Z,100.00
2023-04-19T00:55:27.051Z,100.00
2023-04-19T01:00:30.110Z,100.00
2023-04-19T01:05:34.384Z,100.00
2023-04-19T01:10:37.319Z,100.00
2023-04-19T01:15:40.307Z,100.00
2023-04-19T01:20:44.616Z,100.00
2023-04-19T01:25:48.871Z,100.00
2023-04-19T01:30:53.845Z,100.00
2023-04-19T01:35:56.808Z,100.00
2023-04-19T01:41:01.100Z,100.00
2023-04-19T01:46:03.999Z,100.00
2023-04-19T01:51:07.102Z,100.00
2023-04-19T01:56:12.713Z,100.00
2023-04-19T02:01:15.752Z,100.00
2023-04-19T02:06:18.855Z,100.00
2023-04-19T02:11:23.111Z,100.00
2023-04-19T02:16:26.116Z,100.00
2023-04-19T02:21:29.172Z,100.00
2023-04-19T02:26:33.476Z,100.00
2023-04-19T02:31:37.866Z,100.00
2023-04-19T02:36:40.862Z,100.00
2023-04-19T02:41:45.081Z,100.00
2023-04-19T02:46:49.987Z,100.00
2023-04-19T02:51:53.319Z,100.00
2023-04-19T02:56:57.793Z,100.00
2023-04-19T03:02:00.982Z,100.00
2023-04-19T03:07:04.091Z,100.00
2023-04-19T03:12:09.321Z,100.00
2023-04-19T03:17:12.413Z,100.00
2023-04-19T03:22:15.395Z,100.00
2023-04-19T03:27:20.251Z,100.00
2023-04-19T03:32:28.557Z,100.00
2023-04-19T03:37:31.527Z,100.00
2023-04-19T03:42:36.549Z,100.00
2023-04-19T03:48:03.153Z,100.00
2023-04-19T03:53:06.993Z,100.00
2023-04-19T03:58:12.032Z,100.00
2023-04-19T04:03:24.349Z,100.00
2023-04-19T04:08:27.590Z,100.00
2023-04-19T04:13:31.856Z,100.00
2023-04-19T04:18:49.479Z,100.00
2023-04-19T04:23:53.261Z,100.00
2023-04-19T04:29:06.786Z,100.00
2023-04-19T04:34:10.838Z,100.00
2023-04-19T04:39:22.784Z,100.00
2023-04-19T04:49:31.543Z,100.00
2023-04-19T04:54:34.983Z,100.00
2023-04-19T04:59:39.392Z,100.00
2023-04-19T05:04:42.675Z,100.00
2023-04-19T05:09:46.424Z,100.00
2023-04-19T05:14:55.415Z,100.00
2023-04-19T05:19:58.558Z,95.13
2023-04-19T05:25:02.194Z,94.19
2023-04-19T05:30:08.210Z,97.00
2023-04-19T05:35:15.936Z,100.00
2023-04-19T05:40:20.358Z,98.61
2023-04-19T05:45:24.998Z,98.36
2023-04-19T05:50:28.468Z,98.33
2023-04-19T05:56:09.626Z,94.87
2023-04-19T06:01:14.014Z,85.57
2023-04-19T06:06:17.207Z,81.13
2023-04-19T06:11:28.726Z,77.32
2023-04-19T06:16:35.989Z,77.70
2023-04-19T06:21:39.135Z,75.91
2023-04-19T06:26:42.097Z,75.31
2023-04-19T06:31:46.785Z,73.99
2023-04-19T06:36:49.700Z,72.02
2023-04-19T06:41:52.717Z,69.58
2023-04-19T06:46:56.972Z,67.55
2023-04-19T06:52:01.680Z,66.15
2023-04-19T06:57:04.569Z,64.35
2023-04-19T07:02:09.252Z,60.12
2023-04-19T07:07:12.248Z,59.44
2023-04-19T07:12:15.138Z,57.08
2023-04-19T07:17:19.848Z,58.33
2023-04-19T07:22:23.321Z,57.10
2023-04-19T07:27:26.331Z,55.37
2023-04-19T07:32:32.026Z,53.67
2023-04-19T07:37:36.135Z,53.33
2023-04-19T07:42:39.042Z,60.07
2023-04-19T07:47:43.328Z,54.66
2023-04-19T07:52:46.241Z,55.75
2023-04-19T07:57:49.187Z,56.18
2023-04-19T08:02:53.686Z,58.70
2023-04-19T08:07:56.837Z,54.04
2023-04-19T08:13:05.870Z,58.11
2023-04-19T08:18:11.115Z,58.95
2023-04-19T08:23:22.957Z,56.47
2023-04-19T08:28:28.856Z,56.79
2023-04-19T08:33:33.088Z,59.77
2023-04-19T08:38:36.021Z,60.78
2023-04-19T08:43:40.547Z,61.98
2023-04-19T08:48:48.431Z,60.01
2023-04-19T08:53:52.723Z,61.26
2023-04-19T09:04:17.014Z,60.75
2023-04-19T09:14:33.499Z,61.45
2023-04-19T09:19:47.821Z,60.93
2023-04-19T09:29:59.166Z,63.64
2023-04-19T09:35:03.982Z,59.78
2023-04-19T09:40:25.054Z,62.88
2023-04-19T09:45:30.658Z,61.46
2023-04-19T09:50:46.220Z,59.51
2023-04-19T09:56:02.170Z,62.18
2023-04-19T10:01:14.751Z,61.17
2023-04-19T10:11:28.161Z,60.03
2023-04-19T10:16:32.697Z,61.09
2023-04-19T10:21:38.157Z,62.22
2023-04-19T10:27:11.363Z,60.62
2023-04-19T10:32:14.666Z,59.57
2023-04-19T10:37:22.646Z,58.29
2023-04-19T10:42:25.570Z,59.34
2023-04-19T10:47:42.424Z,56.64
2023-04-19T10:52:46.772Z,57.65
2023-04-19T10:58:06.338Z,55.21
2023-04-19T11:03:42.983Z,56.20
2023-04-19T11:08:47.856Z,56.29
2023-04-19T11:13:51.268Z,54.52
2023-04-19T11:18:54.131Z,55.54
2023-04-19T11:24:11.118Z,55.24
2023-04-19T11:29:14.157Z,56.69
2023-04-19T11:34:17.428Z,53.91
2023-04-19T11:39:22.424Z,52.92
2023-04-19T11:44:25.391Z,54.87
2023-04-19T11:49:29.509Z,55.92
2023-04-19T11:54:34.172Z,61.45
2023-04-19T11:59:37.751Z,64.29
2023-04-19T12:04:41.163Z,61.59
2023-04-19T12:09:50.192Z,60.64
2023-04-19T12:14:53.596Z,60.48
2023-04-19T12:19:56.481Z,57.02
2023-04-19T12:25:00.753Z,55.68
2023-04-19T12:30:07.025Z,56.59
2023-04-19T12:35:11.090Z,56.63
2023-04-19T12:40:16.402Z,56.85
2023-04-19T12:45:20.187Z,56.47
2023-04-19T12:50:23.257Z,56.44
2023-04-19T12:55:27.708Z,58.26
2023-04-19T13:00:31.163Z,57.48
2023-04-19T13:05:34.113Z,57.97
2023-04-19T13:10:38.483Z,55.53
2023-04-19T13:15:42.052Z,56.79
2023-04-19T13:20:45.016Z,57.51
2023-04-19T13:25:49.325Z,54.68
2023-04-19T13:30:52.548Z,56.04
2023-04-19T13:35:55.784Z,57.55
2023-04-19T13:41:00.773Z,55.60
2023-04-19T13:46:03.769Z,53.89
2023-04-19T13:51:07.795Z,53.72
2023-04-19T13:56:12.142Z,54.89
2023-04-19T14:01:15.292Z,54.57
2023-04-19T14:06:18.253Z,55.25
2023-04-19T14:11:23.439Z,61.36
2023-04-19T14:16:26.486Z,67.69
2023-04-19T14:21:29.491Z,76.11
2023-04-19T14:26:33.896Z,83.67
2023-04-19T14:31:36.815Z,85.65
2023-04-19T14:36:39.795Z,83.45
2023-04-19T14:41:44.553Z,85.69
2023-04-19T14:46:47.447Z,86.89
2023-04-19T14:51:50.342Z,87.90
2023-04-19T14:56:54.644Z,84.09
2023-04-19T15:01:57.846Z,85.38
2023-04-19T15:07:00.920Z,87.89
2023-04-19T15:12:05.886Z,87.33
2023-04-19T15:17:08.796Z,87.32
2023-04-19T15:22:11.714Z,89.03
2023-04-19T15:27:16.081Z,88.00
2023-04-19T15:32:21.566Z,91.95
2023-04-19T15:37:24.813Z,93.00
2023-04-19T15:42:29.133Z,94.09
2023-04-19T15:47:32.101Z,93.71
2023-04-19T15:52:35.496Z,92.51
2023-04-19T15:57:39.885Z,92.44
2023-04-19T16:02:43.287Z,96.66
2023-04-19T16:07:46.773Z,95.51
2023-04-19T16:12:51.072Z,92.75
2023-04-19T16:17:54.132Z,95.34
2023-04-19T16:22:58.742Z,94.20
2023-04-19T16:28:03.082Z,93.83
2023-04-19T16:33:07.575Z,93.45
2023-04-19T16:38:10.856Z,92.29
2023-04-19T16:43:15.139Z,92.26
2023-04-19T16:48:18.158Z,89.45
2023-04-19T16:53:21.243Z,89.03
2023-04-19T16:58:25.473Z,89.46
2023-04-19T17:03:30.284Z,89.18
2023-04-19T17:08:34.243Z,89.30
2023-04-19T17:13:38.816Z,90.61
2023-04-19T17:18:41.830Z,92.89
2023-04-19T17:23:46.188Z,94.56
2023-04-19T17:28:50.634Z,97.04
2023-04-19T17:33:53.665Z,97.50
2023-04-19T17:38:57.836Z,99.29
2023-04-19T17:44:02.778Z,99.21
2023-04-19T17:49:06.111Z,99.16
2023-04-19T17:54:09.082Z,99.31
2023-04-19T17:59:13.446Z,96.83
2023-04-19T18:04:20.132Z,95.35
2023-04-19T18:09:23.189Z,95.74
2023-04-19T18:14:27.473Z,97.99
2023-04-19T18:19:30.447Z,100.00
2023-04-19T18:24:33.452Z,97.28
2023-04-19T18:29:37.814Z,97.04
2023-04-19T18:34:40.784Z,95.61
2023-04-19T18:39:43.892Z,97.11
2023-04-19T18:50:04.439Z,95.51
2023-04-19T18:55:10.757Z,97.12
2023-04-19T19:00:16.115Z,98.40
2023-04-19T19:05:19.119Z,97.98
2023-04-19T19:10:26.605Z,92.39
2023-04-19T19:15:46.449Z,94.56
2023-04-19T19:20:51.358Z,95.88
2023-04-19T19:25:54.469Z,96.15
2023-04-19T19:30:58.809Z,94.27
2023-04-19T19:36:01.821Z,95.42
2023-04-19T19:46:14.038Z,96.66
2023-04-19T19:51:44.221Z,98.12
2023-04-19T19:56:55.640Z,98.18
2023-04-19T20:02:04.521Z,99.77
2023-04-19T20:07:32.491Z,98.86
2023-04-19T20:12:30.398Z,99.92
2023-04-19T20:17:34.951Z,98.45
2023-04-19T20:22:38.045Z,98.58
2023-04-19T20:27:40.964Z,98.28
2023-04-19T20:32:45.442Z,99.17
2023-04-19T20:37:48.493Z,98.81
2023-04-19T20:42:51.531Z,98.29
2023-04-19T20:47:55.849Z,99.24
2023-04-19T20:52:58.818Z,99.58
2023-04-19T20:58:02.531Z,98.50
2023-04-19T21:03:07.945Z,99.37
2023-04-19T21:08:11.093Z,99.71
2023-04-19T21:13:13.994Z,100.00
2023-04-19T21:18:18.584Z,100.00
2023-04-19T21:23:21.470Z,100.00
2023-04-19T21:28:24.938Z,99.44
2023-04-19T21:33:29.288Z,99.58
2023-04-19T21:38:32.198Z,98.78
2023-04-19T21:43:35.673Z,99.26
2023-04-19T21:48:40.065Z,100.00
2023-04-19T21:53:42.914Z,99.06
2023-04-19T21:58:45.893Z,100.00
2023-04-19T22:03:50.473Z,100.00
2023-04-19T22:08:53.711Z,100.00
2023-04-19T22:13:56.752Z,100.00
2023-04-19T22:19:01.372Z,99.70
2023-04-19T22:24:04.694Z,98.77
2023-04-19T22:29:07.641Z,98.92
2023-04-19T22:34:11.924Z,99.09
2023-04-19T22:39:16.122Z,99.03
2023-04-19T22:44:19.292Z,99.11
2023-04-19T22:49:24.033Z,99.77
2023-04-19T22:54:27.191Z,99.28
2023-04-19T22:59:30.176Z,99.34
2023-04-19T23:04:36.089Z,99.66
2023-04-19T23:09:39.489Z,99.20
2023-04-19T23:14:42.561Z,99.02
2023-04-19T23:19:46.841Z,98.64
2023-04-19T23:24:49.783Z,98.55
2023-04-19T23:29:52.667Z,99.23
2023-04-19T23:34:57.012Z,99.50
2023-04-19T23:40:00.061Z,99.59
2023-04-19T23:45:02.948Z,99.50
2023-04-19T23:50:08.409Z,99.13
2023-04-19T23:55:11.350Z,98.68
