createdAt,value
2022-10-25T00:07:51.026Z,84.25
2022-10-25T00:17:51.049Z,84.76
2022-10-25T00:27:51.390Z,85.68
2022-10-25T00:37:51.412Z,86.43
2022-10-25T00:47:51.725Z,88.40
2022-10-25T00:57:51.746Z,90.59
2022-10-25T01:07:52.092Z,91.40
2022-10-25T01:17:52.114Z,91.35
2022-10-25T01:27:52.521Z,91.14
2022-10-25T01:37:52.622Z,90.98
2022-10-25T01:47:52.685Z,91.79
2022-10-25T01:57:53.001Z,93.00
2022-10-25T02:07:53.130Z,94.02
2022-10-25T02:17:53.189Z,94.33
2022-10-25T02:27:53.522Z,95.19
2022-10-25T02:37:53.536Z,95.85
2022-10-25T02:47:53.825Z,95.90
2022-10-25T02:57:53.875Z,94.64
2022-10-25T03:07:54.181Z,94.07
2022-10-25T03:17:54.212Z,94.17
2022-10-25T03:27:54.522Z,94.98
2022-10-25T03:37:54.538Z,92.96
2022-10-25T03:47:54.878Z,91.24
2022-10-25T03:57:54.897Z,89.97
2022-10-25T04:07:55.222Z,92.16
2022-10-25T04:17:55.256Z,92.46
2022-10-25T04:27:55.577Z,94.04
2022-10-25T04:37:55.603Z,89.87
2022-10-25T04:47:55.922Z,90.28
2022-10-25T04:57:55.933Z,93.67
2022-10-25T05:07:56.271Z,95.19
2022-10-25T05:17:56.319Z,96.15
2022-10-25T05:27:56.627Z,96.46
2022-10-25T05:37:56.647Z,96.46
2022-10-25T05:47:56.976Z,96.46
2022-10-25T05:57:57.015Z,96.05
2022-10-25T06:07:57.245Z,95.34
2022-10-25T06:17:57.477Z,94.78
2022-10-25T06:27:57.780Z,94.68
2022-10-25T06:37:57.799Z,94.17
2022-10-25T06:47:58.224Z,92.19
2022-10-25T06:57:58.243Z,91.22
2022-10-25T07:07:58.590Z,90.63
2022-10-25T07:17:58.645Z,88.96
2022-10-25T07:27:58.923Z,87.49
2022-10-25T07:37:58.968Z,86.02
2022-10-25T07:47:59.283Z,85.51
2022-10-25T07:57:59.297Z,83.29
2022-10-25T08:07:59.623Z,83.46
2022-10-25T08:17:59.661Z,82.81
2022-10-25T08:27:59.981Z,81.38
2022-10-25T08:38:00.001Z,79.75
2022-10-25T08:48:00.334Z,78.40
2022-10-25T08:58:00.390Z,76.70
2022-10-25T09:08:00.680Z,75.96
2022-10-25T09:18:00.709Z,73.86
2022-10-25T09:28:01.026Z,75.55
2022-10-25T09:38:01.062Z,74.10
2022-10-25T09:48:01.381Z,72.95
2022-10-25T09:58:01.422Z,69.78
2022-10-25T10:08:01.827Z,71.06
2022-10-25T10:18:01.848Z,69.89
2022-10-25T10:28:02.178Z,66.93
2022-10-25T10:38:02.218Z,68.88
2022-10-25T10:48:02.549Z,65.69
2022-10-25T10:58:02.568Z,64.95
2022-10-25T11:08:02.876Z,63.71
2022-10-25T11:18:02.889Z,62.52
2022-10-25T11:28:03.229Z,59.59
2022-10-25T11:38:03.289Z,58.79
2022-10-25T11:48:03.573Z,58.66
2022-10-25T11:58:05.734Z,58.78
2022-10-25T12:08:03.815Z,60.65
2022-10-25T12:18:04.101Z,60.69
2022-10-25T12:28:04.128Z,58.89
2022-10-25T12:38:04.504Z,58.99
2022-10-25T12:48:04.546Z,58.09
2022-10-25T12:58:04.825Z,58.19
2022-10-25T13:08:04.846Z,58.47
2022-10-25T13:18:05.161Z,57.97
2022-10-25T13:28:05.195Z,58.84
2022-10-25T13:38:05.512Z,60.61
2022-10-25T13:48:05.539Z,60.79
2022-10-25T13:58:05.849Z,61.89
2022-10-25T14:08:05.893Z,60.99
2022-10-25T14:18:06.213Z,62.94
2022-10-25T14:28:06.243Z,64.40
2022-10-25T14:38:06.553Z,67.35
2022-10-25T14:48:06.605Z,68.78
2022-10-25T14:58:06.903Z,69.79
2022-10-25T15:08:06.924Z,70.59
2022-10-25T15:18:07.270Z,71.44
2022-10-25T15:28:07.286Z,72.61
2022-10-25T15:38:07.619Z,72.51
2022-10-25T15:48:07.765Z,73.35
2022-10-25T15:58:09.901Z,73.65
2022-10-25T16:08:08.044Z,73.99
2022-10-25T16:18:08.206Z,75.31
2022-10-25T16:28:08.382Z,78.48
2022-10-25T16:38:11.628Z,80.34
2022-10-25T16:48:08.646Z,80.44
2022-10-25T16:58:08.898Z,80.58
2022-10-25T17:08:09.125Z,82.03
2022-10-25T17:18:11.676Z,82.44
2022-10-25T17:28:09.566Z,86.65
2022-10-25T17:38:10.134Z,87.81
2022-10-25T17:48:10.029Z,85.44
2022-10-25T17:58:10.360Z,82.31
2022-10-25T18:08:10.472Z,81.85
2022-10-25T18:18:10.794Z,81.34
2022-10-25T18:28:10.910Z,82.09
2022-10-25T18:38:13.607Z,83.24
2022-10-25T18:48:11.300Z,82.87
2022-10-25T18:58:12.041Z,83.73
2022-10-25T19:08:11.618Z,80.91
2022-10-25T19:18:11.888Z,79.79
2022-10-25T19:28:12.050Z,79.90
2022-10-25T19:38:12.258Z,79.79
2022-10-25T19:48:12.406Z,81.35
2022-10-25T19:58:12.597Z,81.35
2022-10-25T20:08:12.495Z,79.59
2022-10-25T20:18:13.064Z,77.93
2022-10-25T20:28:13.155Z,79.79
2022-10-25T20:38:13.339Z,78.57
2022-10-25T20:48:14.342Z,79.52
2022-10-25T20:58:13.790Z,77.76
2022-10-25T21:08:13.691Z,76.95
2022-10-25T21:18:13.963Z,79.77
2022-10-25T21:28:14.030Z,78.85
2022-10-25T21:38:14.310Z,78.64
2022-10-25T21:48:14.324Z,77.80
2022-10-25T21:58:14.657Z,76.03
2022-10-25T22:08:14.680Z,76.68
2022-10-25T22:18:15.037Z,76.85
2022-10-25T22:28:15.079Z,76.48
2022-10-25T22:38:15.359Z,74.82
2022-10-25T22:48:15.476Z,73.36
2022-10-25T22:58:15.604Z,72.41
2022-10-25T23:08:15.623Z,73.36
2022-10-25T23:18:15.983Z,80.88
2022-10-25T23:28:16.013Z,86.10
2022-10-25T23:38:16.304Z,88.39
2022-10-25T23:48:16.340Z,88.32
2022-10-25T23:58:16.659Z,87.71
