createdAt,value
2018-11-20T00:02:33.547Z,3.30
2018-11-20T00:04:43.244Z,3.30
2018-11-20T00:07:53.657Z,3.30
2018-11-20T00:12:05.823Z,3.30
2018-11-20T00:14:34.507Z,3.20
2018-11-20T00:16:43.910Z,3.20
2018-11-20T00:18:53.461Z,3.20
2018-11-20T00:21:06.883Z,3.20
2018-11-20T00:23:46.633Z,3.20
2018-11-20T00:25:56.257Z,3.20
2018-11-20T00:28:20.806Z,3.10
2018-11-20T00:30:30.400Z,3.10
2018-11-20T00:32:39.873Z,3.10
2018-11-20T00:34:49.372Z,3.00
2018-11-20T00:37:59.031Z,3.00
2018-11-20T00:40:12.641Z,3.00
2018-11-20T00:42:24.978Z,2.90
2018-11-20T00:44:43.376Z,3.00
2018-11-20T00:46:54.720Z,3.00
2018-11-20T00:49:06.442Z,2.90
2018-11-20T00:51:17.151Z,2.90
2018-11-20T00:55:37.824Z,2.90
2018-11-20T00:57:49.308Z,3.00
2018-11-20T01:00:07.758Z,2.90
2018-11-20T01:02:21.088Z,2.90
2018-11-20T01:04:36.811Z,2.90
2018-11-20T01:06:50.292Z,2.90
2018-11-20T01:10:00.464Z,2.90
2018-11-20T01:12:12.018Z,3.00
2018-11-20T01:14:24.027Z,3.00
2018-11-20T01:16:59.238Z,2.90
2018-11-20T01:19:08.549Z,3.00
2018-11-20T01:21:19.204Z,3.00
2018-11-20T01:23:31.036Z,3.00
2018-11-20T01:25:42.589Z,3.00
2018-11-20T01:28:29.139Z,3.00
2018-11-20T01:30:44.602Z,3.00
2018-11-20T01:32:58.186Z,3.00
2018-11-20T01:36:12.675Z,2.90
2018-11-20T01:38:28.110Z,3.00
2018-11-20T01:41:39.451Z,3.00
2018-11-20T01:43:52.411Z,3.00
2018-11-20T01:46:09.754Z,3.00
2018-11-20T01:48:25.524Z,3.00
2018-11-20T01:50:43.081Z,3.00
2018-11-20T01:52:53.301Z,3.00
2018-11-20T01:55:06.850Z,3.00
2018-11-20T01:57:25.334Z,3.00
2018-11-20T01:59:39.004Z,3.00
2018-11-20T02:01:55.266Z,3.00
2018-11-20T02:04:17.583Z,3.00
2018-11-20T02:06:29.385Z,3.10
2018-11-20T02:08:41.182Z,3.10
2018-11-20T02:10:54.937Z,3.00
2018-11-20T02:13:15.838Z,3.10
2018-11-20T02:15:28.332Z,3.10
2018-11-20T02:18:03.361Z,3.10
2018-11-20T02:20:13.057Z,3.10
2018-11-20T02:22:40.746Z,3.10
2018-11-20T02:24:51.222Z,3.10
2018-11-20T02:27:00.728Z,3.10
2018-11-20T02:29:17.387Z,3.10
2018-11-20T02:31:29.765Z,3.10
2018-11-20T02:33:46.341Z,3.10
2018-11-20T02:35:55.925Z,3.10
2018-11-20T02:38:10.471Z,3.10
2018-11-20T02:40:19.957Z,3.10
2018-11-20T02:44:33.095Z,3.10
2018-11-20T02:46:46.492Z,3.10
2018-11-20T02:48:56.070Z,3.10
2018-11-20T02:52:07.446Z,3.10
2018-11-20T02:54:18.019Z,3.10
2018-11-20T02:56:30.497Z,3.10
2018-11-20T02:58:39.989Z,3.20
2018-11-20T03:01:25.786Z,3.10
2018-11-20T03:03:35.575Z,3.10
2018-11-20T03:05:44.116Z,3.20
2018-11-20T03:07:53.756Z,3.20
2018-11-20T03:11:01.072Z,3.20
2018-11-20T03:13:15.530Z,3.20
2018-11-20T03:15:25.045Z,3.20
2018-11-20T03:18:32.173Z,3.20
2018-11-20T03:20:41.825Z,3.20
2018-11-20T03:22:51.284Z,3.20
2018-11-20T03:25:28.121Z,3.20
2018-11-20T03:28:40.561Z,3.20
2018-11-20T03:31:33.024Z,3.20
2018-11-20T03:33:41.670Z,3.20
2018-11-20T03:35:58.302Z,3.30
2018-11-20T03:39:05.946Z,3.30
2018-11-20T03:41:30.811Z,3.30
2018-11-20T03:44:43.070Z,3.20
2018-11-20T03:48:55.223Z,3.30
2018-11-20T03:51:04.823Z,3.30
2018-11-20T03:55:18.704Z,3.30
2018-11-20T03:57:33.303Z,3.30
2018-11-20T03:59:44.787Z,3.30
2018-11-20T04:01:54.353Z,3.30
2018-11-20T04:04:12.868Z,3.30
2018-11-20T04:07:26.416Z,3.30
2018-11-20T04:09:39.825Z,3.30
2018-11-20T04:11:52.325Z,3.30
2018-11-20T04:14:02.086Z,3.40
2018-11-20T04:16:12.491Z,3.30
2018-11-20T04:18:22.193Z,3.40
2018-11-20T04:20:31.895Z,3.30
2018-11-20T04:22:41.512Z,3.30
2018-11-20T04:24:51.992Z,3.40
2018-11-20T04:29:03.929Z,3.30
2018-11-20T04:31:39.695Z,3.40
2018-11-20T04:34:47.832Z,3.40
2018-11-20T04:37:06.500Z,3.40
2018-11-20T04:39:15.978Z,3.40
2018-11-20T04:41:55.713Z,3.40
2018-11-20T04:44:15.044Z,3.40
2018-11-20T04:46:58.013Z,3.40
2018-11-20T04:49:38.962Z,3.40
2018-11-20T04:52:00.532Z,3.40
2018-11-20T04:54:10.106Z,3.40
2018-11-20T04:56:19.728Z,3.40
2018-11-20T04:58:26.215Z,3.40
2018-11-20T05:00:35.895Z,3.30
2018-11-20T05:02:45.595Z,3.30
2018-11-20T05:05:53.673Z,3.40
2018-11-20T05:09:02.960Z,3.40
2018-11-20T05:11:20.428Z,3.40
2018-11-20T05:14:29.526Z,3.50
2018-11-20T05:18:42.363Z,3.50
2018-11-20T05:20:51.856Z,3.40
2018-11-20T05:23:10.419Z,3.40
2018-11-20T05:25:20.106Z,3.40
2018-11-20T05:27:31.677Z,3.40
2018-11-20T05:29:44.200Z,3.50
2018-11-20T05:31:53.587Z,3.40
2018-11-20T05:34:17.190Z,3.50
2018-11-20T05:38:33.334Z,3.50
2018-11-20T05:40:44.939Z,3.40
2018-11-20T05:42:57.006Z,3.40
2018-11-20T05:46:07.412Z,3.40
2018-11-20T05:49:16.725Z,3.40
2018-11-20T05:51:33.160Z,3.40
2018-11-20T05:55:45.460Z,3.40
2018-11-20T05:57:56.472Z,3.50
2018-11-20T06:00:09.980Z,3.50
2018-11-20T06:04:27.845Z,3.40
2018-11-20T06:06:39.872Z,3.40
2018-11-20T06:09:03.284Z,3.40
2018-11-20T06:11:16.862Z,3.40
2018-11-20T06:13:44.965Z,3.40
2018-11-20T06:18:03.335Z,3.40
2018-11-20T06:21:14.301Z,3.40
2018-11-20T06:23:34.303Z,3.40
2018-11-20T06:25:48.616Z,3.40
2018-11-20T06:28:05.828Z,3.40
2018-11-20T06:30:18.712Z,3.40
2018-11-20T06:33:31.242Z,3.50
2018-11-20T06:35:46.480Z,3.50
2018-11-20T06:38:58.626Z,3.50
2018-11-20T06:41:10.721Z,3.50
2018-11-20T06:44:26.152Z,3.40
2018-11-20T06:46:50.097Z,3.50
2018-11-20T06:49:03.514Z,3.40
2018-11-20T06:51:16.301Z,3.50
2018-11-20T06:53:27.932Z,3.50
2018-11-20T06:57:45.919Z,3.50
2018-11-20T06:59:56.888Z,3.50
2018-11-20T07:02:08.806Z,3.50
2018-11-20T07:04:41.992Z,3.50
2018-11-20T07:09:00.764Z,3.50
2018-11-20T07:13:19.033Z,3.50
2018-11-20T07:16:36.137Z,3.50
2018-11-20T07:18:48.856Z,3.50
2018-11-20T07:21:03.162Z,3.50
2018-11-20T07:25:20.254Z,3.50
2018-11-20T07:27:33.791Z,3.50
2018-11-20T07:29:53.174Z,3.50
2018-11-20T07:32:06.149Z,3.60
2018-11-20T07:36:22.148Z,3.50
2018-11-20T07:38:31.778Z,3.60
2018-11-20T07:40:49.217Z,3.60
2018-11-20T07:43:00.263Z,3.50
2018-11-20T07:46:14.836Z,3.50
2018-11-20T07:48:26.002Z,3.60
2018-11-20T07:51:35.861Z,3.60
2018-11-20T07:53:48.933Z,3.50
2018-11-20T07:58:06.068Z,3.60
2018-11-20T08:01:20.158Z,3.60
2018-11-20T08:03:37.070Z,3.60
2018-11-20T08:05:48.644Z,3.60
2018-11-20T08:08:02.577Z,3.60
2018-11-20T08:10:22.341Z,3.60
2018-11-20T08:12:32.504Z,3.60
2018-11-20T08:14:48.078Z,3.60
2018-11-20T08:17:03.829Z,3.60
2018-11-20T08:19:46.632Z,3.60
2018-11-20T08:22:02.653Z,3.60
2018-11-20T08:24:14.203Z,3.70
2018-11-20T08:26:32.770Z,3.60
2018-11-20T08:28:44.257Z,3.60
2018-11-20T08:30:57.530Z,3.60
2018-11-20T08:33:09.769Z,3.70
2018-11-20T08:35:23.620Z,3.70
2018-11-20T08:38:05.811Z,3.60
2018-11-20T08:40:21.310Z,3.70
2018-11-20T08:44:34.283Z,3.70
2018-11-20T08:46:49.191Z,3.70
2018-11-20T08:49:05.481Z,3.70
2018-11-20T08:53:20.591Z,3.70
2018-11-20T08:55:30.029Z,3.60
2018-11-20T08:57:39.995Z,3.70
2018-11-20T09:01:51.702Z,3.70
2018-11-20T09:04:35.302Z,3.70
2018-11-20T09:06:50.842Z,3.70
2018-11-20T09:10:06.609Z,3.70
2018-11-20T09:12:15.916Z,3.70
2018-11-20T09:14:25.423Z,3.70
2018-11-20T09:16:35.119Z,3.70
2018-11-20T09:18:44.801Z,3.70
2018-11-20T09:20:55.770Z,3.70
2018-11-20T09:23:08.316Z,3.70
2018-11-20T09:25:24.000Z,3.80
2018-11-20T09:28:35.057Z,3.70
2018-11-20T09:30:46.619Z,3.70
2018-11-20T09:32:56.349Z,3.70
2018-11-20T09:36:07.609Z,3.80
2018-11-20T09:38:17.148Z,3.80
2018-11-20T09:41:09.610Z,3.80
2018-11-20T09:43:50.168Z,3.80
2018-11-20T09:46:13.345Z,3.80
2018-11-20T09:48:23.684Z,3.80
2018-11-20T09:51:32.008Z,3.80
2018-11-20T09:54:13.691Z,3.80
2018-11-20T09:56:22.243Z,3.80
2018-11-20T09:58:35.804Z,3.80
2018-11-20T10:00:45.489Z,3.80
2018-11-20T10:03:01.077Z,3.80
2018-11-20T10:05:16.696Z,3.80
2018-11-20T10:07:26.320Z,3.90
2018-11-20T10:10:34.169Z,3.90
2018-11-20T10:12:48.568Z,3.90
2018-11-20T10:15:55.474Z,3.90
2018-11-20T10:18:05.080Z,3.90
2018-11-20T10:20:14.787Z,3.90
2018-11-20T10:22:26.193Z,3.90
2018-11-20T10:24:40.184Z,3.90
2018-11-20T10:27:19.966Z,3.90
2018-11-20T10:29:34.858Z,4.00
2018-11-20T10:31:47.368Z,3.90
2018-11-20T10:34:26.928Z,4.00
2018-11-20T10:38:39.431Z,4.00
2018-11-20T10:40:49.129Z,4.00
2018-11-20T10:43:28.818Z,4.00
2018-11-20T10:46:45.448Z,4.00
2018-11-20T10:48:58.780Z,4.00
2018-11-20T10:51:08.505Z,4.00
2018-11-20T10:53:49.165Z,4.00
2018-11-20T10:56:28.940Z,4.10
2018-11-20T10:58:40.295Z,4.00
2018-11-20T11:00:49.793Z,4.10
2018-11-20T11:02:59.526Z,4.00
2018-11-20T11:05:09.287Z,4.10
2018-11-20T11:07:18.892Z,4.00
2018-11-20T11:09:28.380Z,4.10
2018-11-20T11:11:41.197Z,4.10
2018-11-20T11:13:53.505Z,4.10
2018-11-20T11:18:08.232Z,4.10
2018-11-20T11:20:17.724Z,4.10
2018-11-20T11:22:27.168Z,4.10
2018-11-20T11:24:36.811Z,4.20
2018-11-20T11:26:46.445Z,4.10
2018-11-20T11:30:00.110Z,4.20
2018-11-20T11:32:10.548Z,4.20
2018-11-20T11:34:50.076Z,4.20
2018-11-20T11:38:03.158Z,4.20
2018-11-20T11:40:16.279Z,4.20
2018-11-20T11:42:42.787Z,4.20
2018-11-20T11:44:52.525Z,4.20
2018-11-20T11:47:02.578Z,4.20
2018-11-20T11:49:12.095Z,4.20
2018-11-20T11:51:25.416Z,4.20
2018-11-20T11:53:31.814Z,4.20
2018-11-20T11:55:41.462Z,4.20
2018-11-20T11:57:51.342Z,4.30
2018-11-20T12:00:12.922Z,4.20
