createdAt,value
2017-04-20T00:00:13.856Z,927.38
2017-04-20T00:00:42.180Z,927.38
2017-04-20T00:01:10.515Z,927.36
2017-04-20T00:01:38.847Z,927.38
2017-04-20T00:02:06.991Z,927.36
2017-04-20T00:02:35.269Z,927.38
2017-04-20T00:03:03.579Z,927.43
2017-04-20T00:04:14.740Z,927.39
2017-04-20T00:04:42.969Z,927.46
2017-04-20T00:05:11.115Z,927.44
2017-04-20T00:05:39.296Z,927.44
2017-04-20T00:06:07.536Z,927.42
2017-04-20T00:06:35.771Z,927.41
2017-04-20T00:07:04.020Z,927.4
2017-04-20T00:07:32.347Z,927.4
2017-04-20T00:08:00.589Z,927.41
2017-04-20T00:08:28.942Z,927.42
2017-04-20T00:08:56.966Z,927.47
2017-04-20T00:10:08.411Z,927.44
2017-04-20T00:10:36.734Z,927.42
2017-04-20T00:11:05.045Z,927.41
2017-04-20T00:11:33.271Z,927.41
2017-04-20T00:12:01.550Z,927.4
2017-04-20T00:12:29.806Z,927.46
2017-04-20T00:12:58.100Z,927.42
2017-04-20T00:13:26.286Z,927.44
2017-04-20T00:13:54.612Z,927.49
2017-04-20T00:14:22.887Z,927.49
2017-04-20T00:14:51.196Z,927.5
2017-04-20T00:16:02.556Z,927.48
2017-04-20T00:16:30.881Z,927.52
2017-04-20T00:16:59.216Z,927.53
2017-04-20T00:17:27.335Z,927.56
2017-04-20T00:17:55.490Z,927.54
2017-04-20T00:18:23.818Z,927.55
2017-04-20T00:18:52.154Z,927.56
2017-04-20T00:19:20.483Z,927.58
2017-04-20T00:19:48.415Z,927.57
2017-04-20T00:20:16.449Z,927.59
2017-04-20T00:20:44.615Z,927.54
2017-04-20T00:21:55.812Z,927.57
2017-04-20T00:22:23.715Z,927.53
2017-04-20T00:22:51.911Z,927.61
2017-04-20T00:23:20.118Z,927.62
2017-04-20T00:23:48.440Z,927.59
2017-04-20T00:24:16.766Z,927.59
2017-04-20T00:24:45.109Z,927.59
2017-04-20T00:25:13.436Z,927.62
2017-04-20T00:25:41.770Z,927.61
2017-04-20T00:26:10.137Z,927.63
2017-04-20T00:26:38.353Z,927.62
2017-04-20T00:27:49.703Z,927.62
2017-04-20T00:28:17.939Z,927.61
2017-04-20T00:28:46.274Z,927.62
2017-04-20T00:29:14.454Z,927.62
2017-04-20T00:29:42.797Z,927.62
2017-04-20T00:30:11.022Z,927.64
2017-04-20T00:30:39.266Z,927.64
2017-04-20T00:31:07.502Z,927.63
2017-04-20T00:31:35.834Z,927.63
2017-04-20T00:32:03.916Z,927.66
2017-04-20T00:32:32.129Z,927.65
2017-04-20T00:33:43.340Z,927.66
2017-04-20T00:34:11.664Z,927.63
2017-04-20T00:34:39.996Z,927.62
2017-04-20T00:35:08.272Z,927.63
2017-04-20T00:35:36.512Z,927.67
2017-04-20T00:36:04.832Z,927.67
2017-04-20T00:36:33.082Z,927.68
2017-04-20T00:37:01.319Z,927.67
2017-04-20T00:37:29.784Z,927.65
2017-04-20T00:37:58.154Z,927.66
2017-04-20T00:38:26.364Z,927.66
2017-04-20T00:39:37.536Z,927.66
2017-04-20T00:40:05.865Z,927.63
2017-04-20T00:40:34.202Z,927.62
2017-04-20T00:41:02.192Z,927.63
2017-04-20T00:41:30.436Z,927.59
2017-04-20T00:41:58.762Z,927.6
2017-04-20T00:42:27.097Z,927.62
2017-04-20T00:42:55.419Z,927.64
2017-04-20T00:43:23.667Z,927.6
2017-04-20T00:43:51.944Z,927.55
2017-04-20T00:44:20.256Z,927.56
2017-04-20T00:45:31.616Z,927.58
2017-04-20T00:45:59.946Z,927.52
2017-04-20T00:46:28.280Z,927.58
2017-04-20T00:46:56.569Z,927.51
2017-04-20T00:47:24.711Z,927.54
2017-04-20T00:47:53.041Z,927.56
2017-04-20T00:48:21.385Z,927.58
2017-04-20T00:48:49.619Z,927.52
2017-04-20T00:49:17.952Z,927.55
2017-04-20T00:49:46.325Z,927.55
2017-04-20T00:50:14.545Z,927.56
2017-04-20T00:51:25.905Z,927.56
2017-04-20T00:51:54.143Z,927.55
2017-04-20T00:52:22.481Z,927.54
2017-04-20T00:52:50.568Z,927.55
2017-04-20T00:53:18.800Z,927.55
2017-04-20T00:53:47.126Z,927.58
2017-04-20T00:54:15.372Z,927.57
2017-04-20T00:54:43.706Z,927.51
2017-04-20T00:55:11.945Z,927.53
2017-04-20T00:55:40.331Z,927.63
2017-04-20T00:56:08.556Z,927.5
2017-04-20T00:57:19.919Z,927.55
2017-04-20T00:57:47.986Z,927.58
2017-04-20T00:58:16.319Z,927.54
2017-04-20T00:58:44.613Z,927.53
2017-04-20T00:59:12.949Z,927.53
2017-04-20T00:59:41.373Z,927.55
2017-04-20T01:00:09.717Z,927.61
2017-04-20T01:00:38.042Z,927.55
2017-04-20T01:01:06.190Z,927.61
2017-04-20T01:01:34.559Z,927.56
2017-04-20T01:02:02.778Z,927.63
2017-04-20T01:03:14.045Z,927.57
2017-04-20T01:03:42.376Z,927.62
2017-04-20T01:04:10.619Z,927.62
2017-04-20T01:04:38.804Z,927.65
2017-04-20T01:05:07.134Z,927.66
2017-04-20T01:05:35.460Z,927.65
2017-04-20T01:06:03.807Z,927.67
2017-04-20T01:06:32.035Z,927.67
2017-04-20T01:07:00.365Z,927.69
2017-04-20T01:07:28.644Z,927.68
2017-04-20T01:07:56.857Z,927.69
2017-04-20T01:09:08.223Z,927.66
2017-04-20T01:09:36.556Z,927.66
2017-04-20T01:10:04.892Z,927.67
2017-04-20T01:10:33.078Z,927.68
2017-04-20T01:11:01.414Z,927.64
2017-04-20T01:11:29.745Z,927.7
2017-04-20T01:11:58.097Z,927.69
2017-04-20T01:12:26.309Z,927.72
2017-04-20T01:12:54.545Z,927.67
2017-04-20T01:13:22.723Z,927.66
2017-04-20T01:13:50.848Z,927.66
2017-04-20T01:15:02.109Z,927.65
2017-04-20T01:15:30.339Z,927.6
2017-04-20T01:15:58.676Z,927.63
2017-04-20T01:16:26.759Z,927.62
2017-04-20T01:16:54.998Z,927.64
2017-04-20T01:17:23.329Z,927.62
2017-04-20T01:17:51.669Z,927.64
2017-04-20T01:18:19.901Z,927.65
2017-04-20T01:18:48.353Z,927.66
2017-04-20T01:19:16.721Z,927.67
2017-04-20T01:19:44.848Z,927.67
2017-04-20T01:20:56.077Z,927.68
2017-04-20T01:21:24.377Z,927.59
2017-04-20T01:21:52.706Z,927.62
2017-04-20T01:22:20.853Z,927.63
2017-04-20T01:22:49.202Z,927.62
2017-04-20T01:23:17.504Z,927.65
2017-04-20T01:23:45.758Z,927.64
2017-04-20T01:24:14.006Z,927.63
2017-04-20T01:24:42.198Z,927.65
2017-04-20T01:25:10.434Z,927.66
2017-04-20T01:25:38.599Z,927.64
2017-04-20T01:26:49.737Z,927.67
2017-04-20T01:27:18.053Z,927.63
2017-04-20T01:27:46.319Z,927.64
2017-04-20T01:28:14.567Z,927.66
2017-04-20T01:28:42.811Z,927.64
2017-04-20T01:29:11.082Z,927.65
2017-04-20T01:29:39.431Z,927.62
2017-04-20T01:30:07.672Z,927.65
2017-04-20T01:30:35.975Z,927.63
2017-04-20T01:31:04.307Z,927.65
2017-04-20T01:31:32.609Z,927.65
2017-04-20T01:32:43.985Z,927.62
2017-04-20T01:33:12.288Z,927.61
2017-04-20T01:33:40.523Z,927.66
2017-04-20T01:34:09.470Z,927.65
2017-04-20T01:34:37.813Z,927.62
2017-04-20T01:35:06.045Z,927.58
2017-04-20T01:35:34.410Z,927.62
2017-04-20T01:36:02.744Z,927.62
2017-04-20T01:36:30.992Z,927.6
2017-04-20T01:36:59.174Z,927.64
2017-04-20T01:37:27.485Z,927.62
2017-04-20T01:38:38.603Z,927.64
2017-04-20T01:39:07.230Z,927.66
2017-04-20T01:39:35.528Z,927.66
2017-04-20T01:40:03.780Z,927.61
2017-04-20T01:40:31.939Z,927.67
2017-04-20T01:41:00.222Z,927.66
2017-04-20T01:41:28.525Z,927.65
2017-04-20T01:41:56.805Z,927.67
2017-04-20T01:42:25.007Z,927.67
2017-04-20T01:42:53.171Z,927.63
2017-04-20T01:43:21.475Z,927.63
2017-04-20T01:44:32.614Z,927.66
2017-04-20T01:45:00.703Z,927.65
2017-04-20T01:45:28.994Z,927.69
2017-04-20T01:45:57.252Z,927.67
2017-04-20T01:46:25.370Z,927.64
2017-04-20T01:46:53.705Z,927.66
2017-04-20T01:47:21.813Z,927.64
2017-04-20T01:47:50.189Z,927.63
2017-04-20T01:48:18.524Z,927.62
2017-04-20T01:48:46.905Z,927.62
2017-04-20T01:49:15.023Z,927.62
2017-04-20T01:50:26.055Z,927.64
2017-04-20T01:50:54.263Z,927.65
2017-04-20T01:51:22.536Z,927.67
2017-04-20T01:51:50.721Z,927.66
2017-04-20T01:52:19.015Z,927.7
2017-04-20T01:52:47.363Z,927.65
2017-04-20T01:53:15.663Z,927.66
2017-04-20T01:53:44.029Z,927.71
2017-04-20T01:54:12.258Z,927.69
2017-04-20T01:54:40.329Z,927.69
2017-04-20T01:55:08.552Z,927.71
2017-04-20T01:56:19.724Z,927.68
2017-04-20T01:56:47.984Z,927.72
2017-04-20T01:57:16.422Z,927.74
2017-04-20T01:57:44.518Z,927.69
2017-04-20T01:58:12.681Z,927.74
2017-04-20T01:58:41.024Z,927.71
2017-04-20T01:59:09.421Z,927.7
2017-04-20T01:59:37.578Z,927.67
2017-04-20T02:00:05.766Z,927.69
2017-04-20T02:00:34.111Z,927.64
2017-04-20T02:01:02.279Z,927.65
2017-04-20T02:02:13.612Z,927.71
2017-04-20T02:02:41.843Z,927.68
2017-04-20T02:03:10.175Z,927.66
2017-04-20T02:03:38.342Z,927.71
2017-04-20T02:04:06.418Z,927.69
2017-04-20T02:04:34.747Z,927.67
2017-04-20T02:05:03.102Z,927.67
2017-04-20T02:05:31.351Z,927.67
2017-04-20T02:05:59.594Z,927.65
2017-04-20T02:06:27.977Z,927.68
2017-04-20T02:06:56.186Z,927.68
2017-04-20T02:08:07.576Z,927.67
2017-04-20T02:08:35.681Z,927.72
2017-04-20T02:09:03.995Z,927.73
2017-04-20T02:09:32.080Z,927.68
2017-04-20T02:10:00.361Z,927.69
2017-04-20T02:10:28.620Z,927.74
2017-04-20T02:10:57.062Z,927.7
2017-04-20T02:11:25.414Z,927.69
2017-04-20T02:11:53.762Z,927.69
2017-04-20T02:12:22.128Z,927.72
2017-04-20T02:12:50.266Z,927.71
2017-04-20T02:14:01.638Z,927.71
2017-04-20T02:14:29.871Z,927.74
2017-04-20T02:14:58.201Z,927.74
2017-04-20T02:15:26.380Z,927.81
2017-04-20T02:15:54.623Z,927.82
2017-04-20T02:16:22.950Z,927.75
2017-04-20T02:16:51.113Z,927.76
2017-04-20T02:17:19.258Z,927.76
2017-04-20T02:17:47.501Z,927.74
2017-04-20T02:18:15.774Z,927.74
2017-04-20T02:18:44.088Z,927.71
2017-04-20T02:19:55.473Z,927.74
2017-04-20T02:20:23.706Z,927.69
2017-04-20T02:20:51.952Z,927.72
2017-04-20T02:21:20.036Z,927.71
2017-04-20T02:21:48.279Z,927.65
2017-04-20T02:22:16.514Z,927.7
2017-04-20T02:22:44.770Z,927.7
2017-04-20T02:23:13.036Z,927.66
2017-04-20T02:23:41.362Z,927.63
2017-04-20T02:24:09.630Z,927.67
2017-04-20T02:24:37.769Z,927.65
2017-04-20T02:25:49.051Z,927.65
2017-04-20T02:26:17.395Z,927.7
2017-04-20T02:26:45.729Z,927.68
2017-04-20T02:27:14.010Z,927.67
2017-04-20T02:27:42.352Z,927.68
2017-04-20T02:28:10.680Z,927.68
2017-04-20T02:28:38.942Z,927.73
2017-04-20T02:29:07.208Z,927.69
2017-04-20T02:29:35.538Z,927.7
2017-04-20T02:30:03.827Z,927.68
2017-04-20T02:30:31.945Z,927.67
2017-04-20T02:31:43.114Z,927.72
2017-04-20T02:32:11.491Z,927.8
2017-04-20T02:32:39.824Z,927.7
2017-04-20T02:33:08.097Z,927.73
2017-04-20T02:33:36.338Z,927.74
2017-04-20T02:34:04.583Z,927.74
2017-04-20T02:34:32.924Z,927.71
2017-04-20T02:35:01.163Z,927.74
2017-04-20T02:35:29.213Z,927.73
2017-04-20T02:35:57.492Z,927.74
2017-04-20T02:36:25.804Z,927.73
2017-04-20T02:37:36.974Z,927.73
2017-04-20T02:38:05.204Z,927.74
2017-04-20T02:38:33.539Z,927.73
2017-04-20T02:39:01.817Z,927.72
2017-04-20T02:39:29.965Z,927.7
2017-04-20T02:39:58.290Z,927.71
2017-04-20T02:40:26.534Z,927.7
2017-04-20T02:40:54.769Z,927.74
2017-04-20T02:41:23.011Z,927.72
2017-04-20T02:41:51.381Z,927.73
2017-04-20T02:42:19.692Z,927.68
2017-04-20T02:43:30.962Z,927.69
2017-04-20T02:43:59.308Z,927.72
2017-04-20T02:44:27.688Z,927.75
2017-04-20T02:44:55.867Z,927.72
2017-04-20T02:45:24.105Z,927.69
2017-04-20T02:45:52.338Z,927.71
2017-04-20T02:46:20.684Z,927.75
2017-04-20T02:46:48.823Z,927.7
2017-04-20T02:47:17.056Z,927.69
2017-04-20T02:47:45.426Z,927.72
2017-04-20T02:48:13.729Z,927.7
2017-04-20T02:49:24.918Z,927.68
2017-04-20T02:49:53.075Z,927.68
2017-04-20T02:50:21.323Z,927.65
2017-04-20T02:50:49.601Z,927.64
2017-04-20T02:51:17.934Z,927.63
2017-04-20T02:51:46.258Z,927.6
2017-04-20T02:52:14.517Z,927.63
2017-04-20T02:52:42.837Z,927.65
2017-04-20T02:53:11.162Z,927.61
2017-04-20T02:53:39.244Z,927.57
2017-04-20T02:54:07.459Z,927.64
2017-04-20T02:55:18.727Z,927.63
2017-04-20T02:55:46.961Z,927.57
2017-04-20T02:56:15.295Z,927.64
2017-04-20T02:56:43.390Z,927.66
2017-04-20T02:57:11.716Z,927.68
2017-04-20T02:57:39.951Z,927.68
2017-04-20T02:58:08.313Z,927.62
2017-04-20T02:58:36.549Z,927.63
2017-04-20T02:59:04.883Z,927.63
2017-04-20T02:59:33.156Z,927.58
2017-04-20T03:00:01.462Z,927.63
2017-04-20T03:01:12.723Z,927.64
2017-04-20T03:01:40.846Z,927.73
2017-04-20T03:02:09.091Z,927.7
2017-04-20T03:02:37.366Z,927.72
2017-04-20T03:03:05.511Z,927.76
2017-04-20T03:03:33.829Z,927.8
2017-04-20T03:04:02.171Z,927.8
2017-04-20T03:04:30.497Z,927.85
2017-04-20T03:04:58.636Z,927.77
2017-04-20T03:05:26.910Z,927.83
2017-04-20T03:05:55.123Z,927.78
2017-04-20T03:07:06.384Z,927.76
2017-04-20T03:07:34.618Z,927.77
2017-04-20T03:08:02.858Z,927.77
2017-04-20T03:08:31.129Z,927.76
2017-04-20T03:08:59.464Z,927.79
2017-04-20T03:09:27.699Z,927.82
2017-04-20T03:09:56.036Z,927.77
2017-04-20T03:10:24.364Z,927.74
2017-04-20T03:10:52.601Z,927.71
2017-04-20T03:11:20.683Z,927.7
2017-04-20T03:11:48.706Z,927.76
2017-04-20T03:13:43.105Z,927.76
2017-04-20T03:14:11.835Z,927.77
2017-04-20T03:14:40.270Z,927.75
2017-04-20T03:15:08.641Z,927.78
2017-04-20T03:15:37.039Z,927.74
2017-04-20T03:16:05.372Z,927.79
2017-04-20T03:16:33.450Z,927.76
2017-04-20T03:17:01.958Z,927.82
2017-04-20T03:17:30.522Z,927.75
2017-04-20T03:17:58.952Z,927.79
2017-04-20T03:18:27.180Z,927.8
2017-04-20T03:19:38.706Z,927.83
2017-04-20T03:20:07.149Z,927.76
2017-04-20T03:20:35.584Z,927.75
2017-04-20T03:21:03.866Z,927.73
2017-04-20T03:21:32.277Z,927.74
2017-04-20T03:22:00.617Z,927.74
2017-04-20T03:22:28.819Z,927.78
2017-04-20T03:22:57.959Z,927.73
2017-04-20T03:23:26.253Z,927.75
2017-04-20T03:23:54.653Z,927.78
2017-04-20T03:24:22.836Z,927.76
2017-04-20T03:25:34.242Z,927.72
2017-04-20T03:26:02.505Z,927.7
2017-04-20T03:26:30.886Z,927.66
2017-04-20T03:26:59.229Z,927.66
2017-04-20T03:27:27.609Z,927.6
2017-04-20T03:27:55.878Z,927.66
2017-04-20T03:28:24.154Z,927.59
2017-04-20T03:28:52.334Z,927.61
2017-04-20T03:29:20.715Z,927.52
2017-04-20T03:29:48.923Z,927.52
2017-04-20T03:30:17.205Z,927.51
2017-04-20T03:31:28.619Z,927.46
2017-04-20T03:31:56.921Z,927.39
2017-04-20T03:32:25.020Z,927.53
2017-04-20T03:32:53.247Z,927.42
2017-04-20T03:33:21.627Z,927.42
2017-04-20T03:33:49.898Z,927.43
2017-04-20T03:34:18.101Z,927.42
2017-04-20T03:34:46.384Z,927.41
2017-04-20T03:35:14.758Z,927.45
2017-04-20T03:35:43.172Z,927.43
2017-04-20T03:36:11.378Z,927.48
2017-04-20T03:37:22.782Z,927.56
2017-04-20T03:37:51.046Z,927.53
2017-04-20T03:38:19.427Z,927.49
2017-04-20T03:38:47.826Z,927.54
2017-04-20T03:39:16.213Z,927.56
2017-04-20T03:39:44.490Z,927.48
2017-04-20T03:40:12.781Z,927.51
2017-04-20T03:40:40.948Z,927.53
2017-04-20T03:41:09.297Z,927.54
2017-04-20T03:41:37.628Z,927.5
2017-04-20T03:42:05.790Z,927.45
2017-04-20T03:43:17.053Z,927.46
2017-04-20T03:43:45.323Z,927.45
2017-04-20T03:44:13.609Z,927.49
2017-04-20T03:44:41.938Z,927.44
2017-04-20T03:45:10.220Z,927.42
2017-04-20T03:45:38.414Z,927.42
2017-04-20T03:46:06.708Z,927.45
2017-04-20T03:46:35.081Z,927.4
2017-04-20T03:47:03.411Z,927.42
2017-04-20T03:47:31.827Z,927.44
2017-04-20T03:47:59.997Z,927.45
2017-04-20T03:49:11.397Z,927.44
2017-04-20T03:49:39.683Z,927.42
2017-04-20T03:50:07.961Z,927.42
2017-04-20T03:50:36.193Z,927.46
2017-04-20T03:51:04.474Z,927.42
2017-04-20T03:51:32.841Z,927.38
2017-04-20T03:52:01.224Z,927.36
2017-04-20T03:52:29.597Z,927.41
2017-04-20T03:52:57.974Z,927.36
2017-04-20T03:53:26.301Z,927.41
2017-04-20T03:53:54.559Z,927.39
2017-04-20T03:55:05.966Z,927.39
2017-04-20T03:55:34.239Z,927.37
2017-04-20T03:56:02.332Z,927.34
2017-04-20T03:56:30.565Z,927.42
2017-04-20T03:56:58.832Z,927.39
2017-04-20T03:57:27.103Z,927.44
2017-04-20T03:57:55.497Z,927.38
2017-04-20T03:58:23.593Z,927.43
2017-04-20T03:58:51.876Z,927.4
2017-04-20T03:59:20.323Z,927.37
2017-04-20T03:59:48.508Z,927.42
2017-04-20T04:00:59.822Z,927.43
2017-04-20T04:01:28.004Z,927.43
2017-04-20T04:01:56.282Z,927.39
2017-04-20T04:02:24.605Z,927.4
2017-04-20T04:02:52.893Z,927.38
2017-04-20T04:03:20.986Z,927.45
2017-04-20T04:03:49.274Z,927.35
2017-04-20T04:04:17.454Z,927.38
2017-04-20T04:04:45.746Z,927.35
2017-04-20T04:05:14.173Z,927.37
2017-04-20T04:05:42.548Z,927.37
2017-04-20T04:06:53.974Z,927.38
2017-04-20T04:07:22.263Z,927.37
2017-04-20T04:07:50.647Z,927.36
2017-04-20T04:08:18.982Z,927.35
2017-04-20T04:08:47.358Z,927.38
2017-04-20T04:09:15.632Z,927.27
2017-04-20T04:09:43.821Z,927.3
2017-04-20T04:10:12.103Z,927.29
2017-04-20T04:10:40.381Z,927.28
2017-04-20T04:11:08.793Z,927.29
2017-04-20T04:11:36.992Z,927.28
2017-04-20T04:12:48.391Z,927.28
2017-04-20T04:13:16.668Z,927.27
2017-04-20T04:13:44.950Z,927.35
2017-04-20T04:14:13.221Z,927.27
2017-04-20T04:14:41.500Z,927.26
2017-04-20T04:15:09.776Z,927.26
2017-04-20T04:15:38.063Z,927.24
2017-04-20T04:16:06.439Z,927.3
2017-04-20T04:16:34.813Z,927.22
2017-04-20T04:17:03.132Z,927.2
2017-04-20T04:17:31.281Z,927.2
2017-04-20T04:18:42.589Z,927.23
2017-04-20T04:19:10.862Z,927.27
2017-04-20T04:19:39.146Z,927.24
2017-04-20T04:20:07.483Z,927.26
2017-04-20T04:20:35.797Z,927.16
2017-04-20T04:21:04.066Z,927.2
2017-04-20T04:21:32.171Z,927.12
2017-04-20T04:22:00.276Z,927.19
2017-04-20T04:22:28.470Z,927.21
2017-04-20T04:22:56.885Z,927.12
2017-04-20T04:23:25.038Z,927.17
2017-04-20T04:24:36.438Z,927.21
2017-04-20T04:25:04.711Z,927.18
2017-04-20T04:25:33.084Z,927.18
2017-04-20T04:26:01.315Z,927.21
2017-04-20T04:26:29.637Z,927.15
2017-04-20T04:26:57.906Z,927.17
2017-04-20T04:27:26.104Z,927.18
2017-04-20T04:27:54.291Z,927.2
2017-04-20T04:28:22.675Z,927.19
2017-04-20T04:28:50.904Z,927.13
2017-04-20T04:29:19.054Z,927.1
2017-04-20T04:30:30.450Z,927.1
2017-04-20T04:30:58.819Z,927.1
2017-04-20T04:31:27.195Z,927.07
2017-04-20T04:31:55.520Z,927.05
2017-04-20T04:32:23.800Z,927
2017-04-20T04:32:52.069Z,927
2017-04-20T04:33:20.265Z,927.03
2017-04-20T04:33:48.546Z,927.03
2017-04-20T04:34:16.928Z,927.02
2017-04-20T04:34:45.249Z,926.97
2017-04-20T04:35:13.396Z,926.98
2017-04-20T04:36:24.698Z,926.98
2017-04-20T04:36:53.065Z,926.92
2017-04-20T04:37:21.439Z,926.94
2017-04-20T04:37:49.764Z,926.96
2017-04-20T04:38:18.041Z,926.92
2017-04-20T04:38:46.319Z,926.95
2017-04-20T04:39:14.698Z,927.04
2017-04-20T04:39:42.980Z,926.85
2017-04-20T04:40:11.364Z,926.91
2017-04-20T04:40:39.689Z,926.93
2017-04-20T04:41:07.934Z,926.9
2017-04-20T04:42:19.329Z,926.85
2017-04-20T04:42:47.608Z,926.88
2017-04-20T04:43:15.986Z,926.84
2017-04-20T04:43:44.309Z,926.84
2017-04-20T04:44:12.681Z,926.87
2017-04-20T04:44:40.878Z,926.8
2017-04-20T04:45:09.165Z,926.83
2017-04-20T04:45:37.448Z,926.87
2017-04-20T04:46:05.830Z,926.82
2017-04-20T04:46:34.158Z,926.81
2017-04-20T04:47:02.397Z,926.8
2017-04-20T04:48:13.701Z,926.78
2017-04-20T04:48:41.977Z,926.78
2017-04-20T04:49:10.259Z,926.77
2017-04-20T04:49:38.487Z,926.73
2017-04-20T04:50:06.853Z,926.8
2017-04-20T04:50:35.036Z,926.71
2017-04-20T04:51:03.340Z,926.79
2017-04-20T04:51:31.711Z,926.73
2017-04-20T04:51:59.995Z,926.69
2017-04-20T04:52:28.402Z,926.68
2017-04-20T04:52:56.739Z,926.67
2017-04-20T04:54:08.153Z,926.65
2017-04-20T04:54:36.517Z,926.7
2017-04-20T04:55:04.698Z,926.73
2017-04-20T04:55:33.030Z,926.75
2017-04-20T04:56:01.397Z,926.72
2017-04-20T04:56:29.666Z,926.71
2017-04-20T04:56:57.852Z,926.71
2017-04-20T04:57:25.865Z,926.74
2017-04-20T04:57:54.231Z,926.8
2017-04-20T04:58:22.648Z,926.72
2017-04-20T04:58:50.797Z,926.72
2017-04-20T05:00:02.099Z,926.74
2017-04-20T05:00:30.472Z,926.75
2017-04-20T05:00:58.655Z,926.73
2017-04-20T05:01:26.893Z,926.75
2017-04-20T05:01:55.169Z,926.81
2017-04-20T05:02:23.535Z,926.74
2017-04-20T05:02:51.820Z,926.85
2017-04-20T05:03:20.121Z,926.78
2017-04-20T05:03:48.295Z,926.84
2017-04-20T05:04:16.611Z,926.8
2017-04-20T05:04:44.854Z,926.77
2017-04-20T05:05:56.140Z,926.68
2017-04-20T05:06:24.413Z,926.75
2017-04-20T05:06:52.777Z,926.73
2017-04-20T05:07:20.918Z,926.74
2017-04-20T05:07:49.198Z,926.7
2017-04-20T05:08:17.566Z,926.69
2017-04-20T05:08:45.944Z,926.66
2017-04-20T05:09:14.149Z,926.64
2017-04-20T05:09:42.415Z,926.6
2017-04-20T05:10:10.734Z,926.65
2017-04-20T05:10:38.970Z,926.63
2017-04-20T05:11:50.278Z,926.64
2017-04-20T05:12:18.552Z,926.66
2017-04-20T05:12:46.629Z,926.62
2017-04-20T05:13:14.960Z,926.63
2017-04-20T05:13:43.239Z,926.62
2017-04-20T05:14:11.622Z,926.57
2017-04-20T05:14:39.992Z,926.6
2017-04-20T05:15:08.197Z,926.53
2017-04-20T05:15:36.467Z,926.58
2017-04-20T05:16:04.878Z,926.55
2017-04-20T05:16:33.213Z,926.54
2017-04-20T05:17:44.637Z,926.53
2017-04-20T05:18:12.984Z,926.56
2017-04-20T05:18:41.348Z,926.52
2017-04-20T05:19:09.680Z,926.52
2017-04-20T05:19:38.052Z,926.49
2017-04-20T05:20:06.233Z,926.57
2017-04-20T05:20:34.521Z,926.53
2017-04-20T05:21:02.821Z,926.5
2017-04-20T05:21:31.179Z,926.52
2017-04-20T05:21:59.498Z,926.47
2017-04-20T05:22:27.832Z,926.5
2017-04-20T05:23:39.232Z,926.53
2017-04-20T05:24:07.650Z,926.45
2017-04-20T05:24:36.010Z,926.5
2017-04-20T05:25:04.359Z,926.48
2017-04-20T05:25:32.639Z,926.52
2017-04-20T05:26:01.005Z,926.53
2017-04-20T05:26:29.377Z,926.48
2017-04-20T05:26:57.578Z,926.49
2017-04-20T05:27:25.846Z,926.5
2017-04-20T05:27:54.254Z,926.51
2017-04-20T05:28:22.582Z,926.55
2017-04-20T05:29:33.986Z,926.49
2017-04-20T05:30:02.278Z,926.49
2017-04-20T05:30:30.372Z,926.51
2017-04-20T05:30:58.704Z,926.45
2017-04-20T05:31:26.988Z,926.47
2017-04-20T05:31:55.356Z,926.42
2017-04-20T05:32:23.732Z,926.41
2017-04-20T05:32:52.032Z,926.4
2017-04-20T05:33:20.391Z,926.38
2017-04-20T05:33:48.708Z,926.39
2017-04-20T05:34:17.036Z,926.44
2017-04-20T05:35:28.435Z,926.12
2017-04-20T05:35:56.809Z,926.42
2017-04-20T05:36:50.757Z,926.4
2017-04-20T05:37:19.100Z,926.45
2017-04-20T05:37:47.646Z,926.42
2017-04-20T05:38:16.035Z,926.42
2017-04-20T05:38:44.408Z,926.43
2017-04-20T05:39:12.733Z,926.44
2017-04-20T05:39:40.991Z,926.51
2017-04-20T05:40:09.318Z,926.45
2017-04-20T05:40:37.499Z,926.44
2017-04-20T05:41:48.871Z,926.45
2017-04-20T05:42:17.146Z,926.39
2017-04-20T05:42:45.328Z,926.39
2017-04-20T05:43:13.578Z,926.42
2017-04-20T05:43:41.892Z,926.44
2017-04-20T05:44:10.280Z,926.38
2017-04-20T05:44:38.637Z,926.35
2017-04-20T05:45:06.940Z,926.31
2017-04-20T05:45:35.202Z,926.34
2017-04-20T05:46:03.728Z,926.35
2017-04-20T05:46:31.915Z,926.32
2017-04-20T05:47:43.378Z,926.28
2017-04-20T05:48:11.749Z,926.38
2017-04-20T05:48:39.981Z,926.39
2017-04-20T05:49:08.266Z,926.37
2017-04-20T05:49:36.402Z,926.37
2017-04-20T05:50:04.725Z,926.41
2017-04-20T05:50:33.067Z,926.34
2017-04-20T05:51:01.318Z,926.44
2017-04-20T05:51:29.633Z,926.3
2017-04-20T05:51:57.908Z,926.43
2017-04-20T05:52:26.180Z,926.28
2017-04-20T05:53:37.348Z,926.27
2017-04-20T05:54:05.675Z,926.37
2017-04-20T05:54:33.901Z,926.33
2017-04-20T05:55:02.186Z,926.31
2017-04-20T05:55:30.511Z,926.29
2017-04-20T05:55:58.835Z,926.27
2017-04-20T05:56:27.068Z,926.29
2017-04-20T05:56:55.416Z,926.35
2017-04-20T05:57:23.734Z,926.36
2017-04-20T05:57:52.099Z,926.34
2017-04-20T05:58:20.388Z,926.31
2017-04-20T05:59:31.650Z,926.37
2017-04-20T05:59:59.966Z,926.38
2017-04-20T06:00:28.100Z,926.34
2017-04-20T06:00:56.398Z,926.32
2017-04-20T06:01:24.727Z,926.36
2017-04-20T06:01:52.955Z,926.35
2017-04-20T06:02:21.297Z,926.37
2017-04-20T06:02:49.343Z,926.33
2017-04-20T06:03:17.676Z,926.34
2017-04-20T06:03:46.046Z,926.33
2017-04-20T06:04:14.246Z,926.33
2017-04-20T06:05:25.410Z,926.35
2017-04-20T06:05:53.638Z,926.28
2017-04-20T06:06:21.877Z,926.28
2017-04-20T06:06:50.155Z,926.33
2017-04-20T06:07:18.193Z,926.28
2017-04-20T06:07:46.335Z,926.33
2017-04-20T06:08:14.389Z,926.31
2017-04-20T06:08:42.625Z,926.32
2017-04-20T06:09:10.952Z,926.33
2017-04-20T06:09:39.281Z,926.31
2017-04-20T06:10:07.478Z,926.33
2017-04-20T06:11:18.824Z,926.35
2017-04-20T06:11:47.152Z,926.25
2017-04-20T06:12:15.482Z,926.25
2017-04-20T06:12:43.761Z,926.3
2017-04-20T06:13:11.990Z,926.27
2017-04-20T06:13:40.217Z,926.28
2017-04-20T06:14:08.470Z,926.22
2017-04-20T06:14:36.799Z,926.29
2017-04-20T06:15:05.037Z,926.21
2017-04-20T06:15:33.436Z,926.19
2017-04-20T06:16:01.728Z,926.28
2017-04-20T06:17:13.078Z,926.15
2017-04-20T06:17:41.297Z,926.08
2017-04-20T06:18:09.626Z,926.14
2017-04-20T06:18:37.808Z,926.15
2017-04-20T06:19:06.043Z,926.17
2017-04-20T06:19:34.354Z,926.1
2017-04-20T06:20:02.691Z,926.11
2017-04-20T06:20:31.015Z,926.13
2017-04-20T06:20:59.262Z,926.21
2017-04-20T06:21:27.644Z,926.15
2017-04-20T06:21:55.979Z,926.15
2017-04-20T06:23:07.271Z,926.11
2017-04-20T06:23:35.580Z,926.14
2017-04-20T06:24:03.712Z,926.12
2017-04-20T06:24:32.023Z,926.26
2017-04-20T06:25:00.263Z,926.15
2017-04-20T06:25:28.514Z,926.19
2017-04-20T06:25:56.786Z,926.12
2017-04-20T06:26:25.087Z,926.15
2017-04-20T06:26:53.444Z,926.22
2017-04-20T06:27:21.703Z,926.18
2017-04-20T06:27:50.003Z,926.22
2017-04-20T06:29:01.272Z,926.16
2017-04-20T06:29:29.595Z,926.21
2017-04-20T06:29:57.817Z,926.19
2017-04-20T06:30:25.918Z,926.09
2017-04-20T06:30:54.055Z,926.2
2017-04-20T06:31:22.304Z,926.19
2017-04-20T06:31:50.482Z,926.35
2017-04-20T06:32:18.798Z,926.23
2017-04-20T06:32:46.930Z,926.23
2017-04-20T06:33:15.193Z,926.09
2017-04-20T06:33:43.518Z,926.27
2017-04-20T06:34:54.711Z,926.14
2017-04-20T06:35:22.751Z,926.15
2017-04-20T06:35:50.956Z,926.19
2017-04-20T06:36:19.246Z,926.23
2017-04-20T06:36:47.574Z,926.1
2017-04-20T06:37:15.922Z,926.17
2017-04-20T06:37:44.282Z,926.1
2017-04-20T06:38:12.584Z,926.16
2017-04-20T06:38:40.900Z,926.11
2017-04-20T06:39:09.263Z,926.02
2017-04-20T06:39:37.475Z,926.01
2017-04-20T06:40:48.569Z,926.05
2017-04-20T06:41:16.900Z,926.02
2017-04-20T06:41:45.200Z,926.01
2017-04-20T06:42:13.507Z,925.94
2017-04-20T06:42:41.561Z,926.12
2017-04-20T06:43:09.897Z,925.97
2017-04-20T06:43:38.159Z,926.06