createdAt,value
2022-12-03T14:08:39.578Z,96191.94
2022-12-03T14:11:07.392Z,96198.84
2022-12-03T14:13:35.073Z,96201.31
2022-12-03T14:16:02.726Z,96196.06
2022-12-03T14:18:30.375Z,96188.41
2022-12-03T14:20:58.103Z,96197.84
2022-12-03T14:23:26.002Z,96193.41
2022-12-03T14:25:53.805Z,96192.50
2022-12-03T14:28:21.405Z,96196.81
2022-12-03T14:30:49.071Z,96192.38
2022-12-03T14:33:17.227Z,96197.66
2022-12-03T14:35:44.885Z,96202.19
2022-12-03T14:38:14.671Z,96205.56
2022-12-03T14:40:42.698Z,96202.69
2022-12-03T14:43:10.793Z,96208.03
2022-12-03T14:45:39.004Z,96211.25
2022-12-03T14:48:07.122Z,96216.06
2022-12-03T14:50:34.955Z,96214.31
2022-12-03T14:53:02.585Z,96214.50
2022-12-03T14:55:30.215Z,96212.78
2022-12-03T14:57:57.813Z,96208.75
2022-12-03T15:00:25.533Z,96203.19
2022-12-03T15:02:53.199Z,96213.72
2022-12-03T15:05:26.608Z,96208.78
2022-12-03T15:07:56.438Z,96209.72
2022-12-03T15:10:24.094Z,96214.53
2022-12-03T15:12:51.722Z,96211.31
2022-12-03T15:15:19.446Z,96212.66
2022-12-03T15:17:47.467Z,96212.66
2022-12-03T15:20:15.314Z,96206.59
2022-12-03T15:22:44.049Z,96209.28
2022-12-03T15:25:12.383Z,96204.44
2022-12-03T15:27:41.671Z,96203.19
2022-12-03T15:30:09.808Z,96206.09
2022-12-03T15:32:37.426Z,96209.00
2022-12-03T15:35:06.980Z,96213.53
2022-12-03T15:37:34.817Z,96215.91
2022-12-03T15:40:02.482Z,96215.56
2022-12-03T15:42:30.149Z,96222.06
2022-12-03T15:44:57.796Z,96214.34
2022-12-03T15:47:25.608Z,96213.28
2022-12-03T15:49:53.449Z,96209.31
2022-12-03T15:52:21.137Z,96214.22
2022-12-03T15:54:49.950Z,96202.06
2022-12-03T15:57:17.841Z,96208.16
2022-12-03T15:59:45.427Z,96208.16
2022-12-03T16:02:13.140Z,96207.81
2022-12-03T16:04:40.814Z,96214.31
2022-12-03T16:07:09.582Z,96210.59
2022-12-03T16:09:37.451Z,96210.66
2022-12-03T16:12:05.291Z,96215.28
2022-12-03T16:14:32.958Z,96212.81
2022-12-03T16:17:00.661Z,96212.81
2022-12-03T16:19:28.462Z,96210.13
2022-12-03T16:21:56.065Z,96214.47
2022-12-03T16:24:23.647Z,96212.22
2022-12-03T16:26:52.250Z,96204.81
2022-12-03T16:29:19.818Z,96199.34
2022-12-03T16:31:47.806Z,96204.38
2022-12-03T16:34:15.508Z,96200.59
2022-12-03T16:36:43.504Z,96204.28
2022-12-03T16:39:11.291Z,96199.06
2022-12-03T16:41:39.988Z,96200.31
2022-12-03T16:44:07.702Z,96197.53
2022-12-03T16:46:35.564Z,96195.78
2022-12-03T16:49:04.160Z,96193.91
2022-12-03T16:51:31.790Z,96185.25
2022-12-03T16:53:59.381Z,96192.19
2022-12-03T16:56:27.001Z,96183.59
2022-12-03T16:58:54.634Z,96185.69
2022-12-03T17:01:23.603Z,96181.97
2022-12-03T17:03:51.357Z,96186.19
2022-12-03T17:06:18.989Z,96182.69
2022-12-03T17:08:49.563Z,96192.25
2022-12-03T17:11:17.973Z,96184.44
2022-12-03T17:13:46.147Z,96187.75
2022-12-03T17:16:13.795Z,96179.19
2022-12-03T17:18:41.696Z,96183.59
2022-12-03T17:21:09.309Z,96185.06
2022-12-03T17:23:36.876Z,96186.91
2022-12-03T17:26:04.608Z,96183.28
2022-12-03T17:28:32.204Z,96186.25
2022-12-03T17:30:59.834Z,96194.38
2022-12-03T17:33:27.494Z,96190.56
2022-12-03T17:35:55.086Z,96193.34
2022-12-03T17:38:22.682Z,96180.91
2022-12-03T17:40:50.322Z,96186.97
2022-12-03T17:43:17.930Z,96178.34
2022-12-03T17:45:45.540Z,96186.34
2022-12-03T17:48:13.207Z,96189.19
2022-12-03T17:50:40.841Z,96186.63
2022-12-03T17:53:10.592Z,96191.97
2022-12-03T17:55:44.277Z,96195.28
2022-12-03T17:58:13.491Z,96189.91
2022-12-03T18:00:41.359Z,96178.16
2022-12-03T18:03:09.452Z,96182.22
2022-12-03T18:05:37.085Z,96175.50
2022-12-03T18:08:05.047Z,96187.47
2022-12-03T18:10:32.696Z,96184.47
2022-12-03T18:13:02.243Z,96178.81
2022-12-03T18:15:31.241Z,96175.31
2022-12-03T18:17:58.900Z,96170.22
2022-12-03T18:20:26.654Z,96170.81
2022-12-03T18:22:54.295Z,96167.78
2022-12-03T18:25:21.897Z,96170.81
2022-12-03T18:27:49.464Z,96176.16
2022-12-03T18:30:17.136Z,96165.25
2022-12-03T18:32:44.780Z,96165.88
2022-12-03T18:35:12.408Z,96164.28
2022-12-03T18:37:40.161Z,96162.09
2022-12-03T18:40:14.289Z,96160.63
2022-12-03T18:42:41.902Z,96163.50
2022-12-03T18:45:13.380Z,96161.38
2022-12-03T18:47:41.165Z,96164.47
2022-12-03T18:50:09.895Z,96161.44
2022-12-03T18:52:37.840Z,96166.13
2022-12-03T18:55:06.937Z,96155.91
2022-12-03T18:57:34.627Z,96153.31
2022-12-03T19:00:02.507Z,96150.75
2022-12-03T19:03:01.145Z,96156.50
2022-12-03T19:05:17.742Z,96160.00
2022-12-03T19:07:45.408Z,96158.47
2022-12-03T19:10:13.130Z,96160.19
2022-12-03T19:12:40.713Z,96159.72
2022-12-03T19:15:09.240Z,96161.31
2022-12-03T19:17:39.515Z,96161.44
2022-12-03T19:20:09.375Z,96162.09
2022-12-03T19:22:37.491Z,96160.13
2022-12-03T19:25:05.473Z,96150.22
2022-12-03T19:27:33.073Z,96155.69
2022-12-03T19:30:00.662Z,96155.56
2022-12-03T19:32:28.323Z,96159.00
2022-12-03T19:34:55.971Z,96151.84
2022-12-03T19:37:23.552Z,96157.50
2022-12-03T19:39:54.211Z,96160.56
2022-12-03T19:42:22.098Z,96157.44
2022-12-03T19:44:49.616Z,96155.84
2022-12-03T19:47:17.290Z,96155.13
2022-12-03T19:49:44.858Z,96153.91
2022-12-03T19:52:12.468Z,96150.34
2022-12-03T19:54:40.047Z,96159.47
2022-12-03T19:57:07.727Z,96157.94
2022-12-03T19:59:35.366Z,96161.56
2022-12-03T20:02:03.169Z,96157.94
2022-12-03T20:04:30.904Z,96162.03
2022-12-03T20:06:58.587Z,96155.03
2022-12-03T20:09:26.182Z,96150.09
2022-12-03T20:11:54.074Z,96146.00
2022-12-03T20:14:22.069Z,96153.59
2022-12-03T20:16:49.938Z,96156.91
2022-12-03T20:19:18.325Z,96159.97
2022-12-03T20:21:46.048Z,96162.81
2022-12-03T20:24:16.875Z,96148.03
2022-12-03T20:26:44.937Z,96143.28
2022-12-03T20:29:12.602Z,96144.81
2022-12-03T20:31:40.280Z,96138.72
2022-12-03T20:34:07.995Z,96143.78
2022-12-03T20:36:35.930Z,96147.88
2022-12-03T20:39:06.349Z,96147.28
2022-12-03T20:41:38.212Z,96146.56
2022-12-03T20:44:07.687Z,96147.88
2022-12-03T20:46:36.347Z,96135.34
2022-12-03T20:49:04.316Z,96141.63
2022-12-03T20:51:32.447Z,96141.28
2022-12-03T20:54:00.847Z,96141.75
2022-12-03T20:56:35.002Z,96141.28
2022-12-03T20:59:07.719Z,96141.56
2022-12-03T21:01:36.494Z,96145.44
2022-12-03T21:04:06.966Z,96139.66
2022-12-03T21:06:36.028Z,96140.31
2022-12-03T21:09:06.424Z,96140.22
2022-12-03T21:11:36.064Z,96141.53
2022-12-03T21:14:04.383Z,96137.06
2022-12-03T21:17:06.133Z,96136.13
2022-12-03T21:19:23.037Z,96140.28
2022-12-03T21:21:50.689Z,96131.50
2022-12-03T21:24:18.377Z,96125.16
2022-12-03T21:26:45.990Z,96130.56
2022-12-03T21:29:13.564Z,96127.38
2022-12-03T21:31:41.249Z,96126.38
2022-12-03T21:34:08.985Z,96117.91
2022-12-03T21:36:36.668Z,96122.94
2022-12-03T21:39:05.178Z,96126.59
2022-12-03T21:41:35.285Z,96126.81
2022-12-03T21:44:03.799Z,96120.59
2022-12-03T21:47:12.342Z,96117.16
2022-12-03T21:49:20.427Z,96115.78
2022-12-03T21:51:48.486Z,96115.09
2022-12-03T21:54:16.150Z,96111.84
2022-12-03T21:56:43.758Z,96115.59
2022-12-03T21:59:11.343Z,96120.97
2022-12-03T22:01:41.649Z,96117.31
2022-12-03T22:04:13.227Z,96117.88
2022-12-03T22:06:40.825Z,96129.13
2022-12-03T22:09:08.439Z,96118.59
2022-12-03T22:11:36.155Z,96106.44
2022-12-03T22:14:04.929Z,96106.31
2022-12-03T22:16:32.730Z,96112.25
2022-12-03T22:19:00.385Z,96112.75
2022-12-03T22:21:28.097Z,96110.19
2022-12-03T22:23:56.265Z,96110.69
2022-12-03T22:26:23.865Z,96107.59
2022-12-03T22:28:51.654Z,96108.31
2022-12-03T22:31:19.405Z,96107.25
2022-12-03T22:33:48.641Z,96104.34
2022-12-03T22:36:21.295Z,96098.72
2022-12-03T22:38:51.621Z,96104.00
2022-12-03T22:41:20.109Z,96095.34
2022-12-03T22:43:48.943Z,96104.69
2022-12-03T22:46:17.824Z,96110.47
2022-12-03T22:48:47.244Z,96105.31
2022-12-03T22:51:23.767Z,96106.69
2022-12-03T22:53:56.150Z,96108.94
2022-12-03T22:56:24.415Z,96106.94
2022-12-03T22:58:52.018Z,96106.72
2022-12-03T23:01:28.885Z,96107.19
2022-12-03T23:03:57.004Z,96107.88
2022-12-03T23:06:24.954Z,96102.25
2022-12-03T23:08:52.702Z,96099.22
2022-12-03T23:11:20.770Z,96096.53
2022-12-03T23:13:48.716Z,96092.06
2022-12-03T23:16:23.366Z,96090.19
2022-12-03T23:18:50.996Z,96091.63
2022-12-03T23:21:27.228Z,96089.72
2022-12-03T23:23:58.767Z,96084.56
2022-12-03T23:26:26.817Z,96071.31
2022-12-03T23:28:54.897Z,96080.59
2022-12-03T23:31:24.376Z,96077.44
2022-12-03T23:33:52.928Z,96073.88
2022-12-03T23:36:22.235Z,96069.31
2022-12-03T23:38:50.281Z,96073.53
2022-12-03T23:41:20.366Z,96074.94
2022-12-03T23:43:48.438Z,96075.88
2022-12-03T23:46:19.296Z,96069.44
2022-12-03T23:48:46.935Z,96070.25
2022-12-03T23:51:25.764Z,96072.94
2022-12-03T23:53:55.424Z,96075.19
2022-12-03T23:56:26.284Z,96070.25
2022-12-03T23:58:53.931Z,96068.94
