createdAt,value
2023-02-22T00:00:41.302Z,8.19
2023-02-22T00:01:41.375Z,8.19
2023-02-22T00:02:41.299Z,8.16
2023-02-22T00:03:41.276Z,8.15
2023-02-22T00:04:41.274Z,8.12
2023-02-22T00:05:41.248Z,8.11
2023-02-22T00:06:41.263Z,8.15
2023-02-22T00:07:41.220Z,8.15
2023-02-22T00:08:41.227Z,8.15
2023-02-22T00:09:41.225Z,8.16
2023-02-22T00:10:41.219Z,8.11
2023-02-22T00:11:41.201Z,8.19
2023-02-22T00:12:41.171Z,8.22
2023-02-22T00:13:41.254Z,8.25
2023-02-22T00:14:41.147Z,8.19
2023-02-22T00:15:41.140Z,8.19
2023-02-22T00:16:41.198Z,8.11
2023-02-22T00:17:41.117Z,8.19
2023-02-22T00:18:41.119Z,8.18
2023-02-22T00:19:41.103Z,8.19
2023-02-22T00:20:41.104Z,8.11
2023-02-22T00:21:41.130Z,8.10
2023-02-22T00:22:41.073Z,8.12
2023-02-22T00:23:41.088Z,8.02
2023-02-22T00:24:41.041Z,8.12
2023-02-22T00:25:41.035Z,8.04
2023-02-22T00:26:41.021Z,8.11
2023-02-22T00:27:41.049Z,8.00
2023-02-22T00:28:40.988Z,8.00
2023-02-22T00:29:41.012Z,7.97
2023-02-22T00:30:41.042Z,7.97
2023-02-22T00:31:41.056Z,7.93
2023-02-22T00:32:40.987Z,7.93
2023-02-22T00:33:40.948Z,7.97
2023-02-22T00:34:40.951Z,7.83
2023-02-22T00:35:40.915Z,7.89
2023-02-22T00:36:40.928Z,7.85
2023-02-22T00:37:40.911Z,7.85
2023-02-22T00:38:40.887Z,7.89
2023-02-22T00:39:40.878Z,7.90
2023-02-22T00:40:40.855Z,7.87
2023-02-22T00:41:40.909Z,7.89
2023-02-22T00:42:40.834Z,7.92
2023-02-22T00:43:40.817Z,7.86
2023-02-22T00:44:40.809Z,7.93
2023-02-22T00:45:40.916Z,7.92
2023-02-22T00:46:40.811Z,7.92
2023-02-22T00:47:40.773Z,7.87
2023-02-22T00:48:40.768Z,7.80
2023-02-22T00:49:40.782Z,7.77
2023-02-22T00:50:40.770Z,7.75
2023-02-22T00:51:40.745Z,7.77
2023-02-22T00:52:40.719Z,7.83
2023-02-22T00:53:40.714Z,7.87
2023-02-22T00:54:40.722Z,7.80
2023-02-22T00:55:40.720Z,7.85
2023-02-22T00:56:40.696Z,7.79
2023-02-22T00:57:40.662Z,7.80
2023-02-22T00:58:40.651Z,7.83
2023-02-22T00:59:40.645Z,7.80
2023-02-22T01:00:40.664Z,7.89
2023-02-22T01:01:40.750Z,7.93
2023-02-22T01:02:40.656Z,7.86
2023-02-22T01:03:40.602Z,7.98
2023-02-22T01:04:40.583Z,7.95
2023-02-22T01:05:40.588Z,7.97
2023-02-22T01:06:40.593Z,7.93
2023-02-22T01:07:40.547Z,7.98
2023-02-22T01:08:40.557Z,8.05
2023-02-22T01:09:40.545Z,8.10
2023-02-22T01:10:40.576Z,8.02
2023-02-22T01:11:40.534Z,8.02
2023-02-22T01:12:40.495Z,8.00
2023-02-22T01:13:40.489Z,8.11
2023-02-22T01:14:40.478Z,8.19
2023-02-22T01:15:40.483Z,8.18
2023-02-22T01:16:40.554Z,8.20
2023-02-22T01:17:40.469Z,8.19
2023-02-22T01:18:40.421Z,8.33
2023-02-22T01:19:40.424Z,8.41
2023-02-22T01:20:40.406Z,8.41
2023-02-22T01:21:40.424Z,8.50
2023-02-22T01:22:40.387Z,8.62
2023-02-22T01:23:40.371Z,8.68
2023-02-22T01:24:40.362Z,8.62
2023-02-22T01:25:40.356Z,8.66
2023-02-22T01:26:40.355Z,8.68
2023-02-22T01:27:40.332Z,8.63
2023-02-22T01:28:40.324Z,8.58
2023-02-22T01:29:40.303Z,8.58
2023-02-22T01:30:40.629Z,8.56
2023-02-22T01:31:40.302Z,8.62
2023-02-22T01:32:40.273Z,8.61
2023-02-22T01:33:40.295Z,8.62
2023-02-22T01:34:40.255Z,8.50
2023-02-22T01:35:40.237Z,8.53
2023-02-22T01:36:40.241Z,8.56
2023-02-22T01:37:40.235Z,8.52
2023-02-22T01:38:40.197Z,8.50
2023-02-22T01:39:40.188Z,8.56
2023-02-22T01:40:40.190Z,8.65
2023-02-22T01:41:40.174Z,8.55
2023-02-22T01:42:40.181Z,8.53
2023-02-22T01:43:40.173Z,8.62
2023-02-22T01:44:40.139Z,8.58
2023-02-22T01:45:40.163Z,8.48
2023-02-22T01:46:40.112Z,8.50
2023-02-22T01:47:40.125Z,8.52
2023-02-22T01:48:40.100Z,8.50
2023-02-22T01:49:40.101Z,8.47
2023-02-22T01:50:40.085Z,8.47
2023-02-22T01:51:40.056Z,8.37
2023-02-22T01:52:40.055Z,8.43
2023-02-22T01:53:40.073Z,8.45
2023-02-22T01:54:40.021Z,8.44
2023-02-22T01:55:40.008Z,8.47
2023-02-22T01:56:40.029Z,8.50
2023-02-22T01:57:39.993Z,8.43
2023-02-22T01:58:40.042Z,8.48
2023-02-22T01:59:39.957Z,8.47
2023-02-22T02:00:39.954Z,8.47
2023-02-22T02:01:39.961Z,8.47
2023-02-22T02:02:39.934Z,8.47
2023-02-22T02:03:40.048Z,8.50
2023-02-22T02:04:39.936Z,8.52
2023-02-22T02:05:39.918Z,8.55
2023-02-22T02:06:39.877Z,8.48
2023-02-22T02:07:39.911Z,8.47
2023-02-22T02:08:39.915Z,8.55
2023-02-22T02:09:39.850Z,8.58
2023-02-22T02:10:39.834Z,8.53
2023-02-22T02:11:39.830Z,8.55
2023-02-22T02:12:39.846Z,8.52
2023-02-22T02:13:39.820Z,8.55
2023-02-22T02:14:39.789Z,8.45
2023-02-22T02:15:39.825Z,8.53
2023-02-22T02:16:39.788Z,8.50
2023-02-22T02:17:39.780Z,8.50
2023-02-22T02:18:39.749Z,8.48
2023-02-22T02:19:39.759Z,8.48
2023-02-22T02:20:39.719Z,8.56
2023-02-22T02:21:39.755Z,8.48
2023-02-22T02:22:39.714Z,8.52
2023-02-22T02:23:39.707Z,8.52
2023-02-22T02:24:39.780Z,8.48
2023-02-22T02:25:39.667Z,8.47
2023-02-22T02:26:39.673Z,8.53
2023-02-22T02:27:39.645Z,8.50
2023-02-22T02:28:39.689Z,8.52
2023-02-22T02:29:39.626Z,8.53
2023-02-22T02:30:39.710Z,8.53
2023-02-22T02:31:39.762Z,8.59
2023-02-22T02:32:39.650Z,8.55
2023-02-22T02:33:39.609Z,8.58
2023-02-22T02:34:39.577Z,8.53
2023-02-22T02:35:39.570Z,8.56
2023-02-22T02:36:39.547Z,8.48
2023-02-22T02:37:39.590Z,8.55
2023-02-22T02:38:39.642Z,8.53
2023-02-22T02:39:39.548Z,8.50
2023-02-22T02:40:39.498Z,8.65
2023-02-22T02:41:39.511Z,8.55
2023-02-22T02:42:39.494Z,8.52
2023-02-22T02:43:39.471Z,8.63
2023-02-22T02:44:39.451Z,8.50
2023-02-22T02:45:39.544Z,8.50
2023-02-22T02:46:39.474Z,8.53
2023-02-22T02:47:39.439Z,8.62
2023-02-22T02:48:39.417Z,8.50
2023-02-22T02:49:39.400Z,8.50
2023-02-22T02:50:39.445Z,8.56
2023-02-22T02:51:39.373Z,8.63
2023-02-22T02:52:39.379Z,8.61
2023-02-22T02:53:39.376Z,8.66
2023-02-22T02:54:39.341Z,8.66
2023-02-22T02:55:39.349Z,8.58
2023-02-22T02:56:39.320Z,8.58
2023-02-22T02:57:39.306Z,8.58
2023-02-22T02:58:39.319Z,8.63
2023-02-22T02:59:39.308Z,8.61
2023-02-22T03:00:39.429Z,8.58
2023-02-22T03:01:39.362Z,8.56
2023-02-22T03:02:39.251Z,8.58
2023-02-22T03:03:39.261Z,8.56
2023-02-22T03:04:39.258Z,8.68
2023-02-22T03:05:39.232Z,8.61
2023-02-22T03:06:39.212Z,8.59
2023-02-22T03:07:39.297Z,8.62
2023-02-22T03:08:39.182Z,8.63
2023-02-22T03:09:39.211Z,8.58
2023-02-22T03:10:39.160Z,8.61
2023-02-22T03:11:39.181Z,8.52
2023-02-22T03:12:39.145Z,8.62
2023-02-22T03:13:39.152Z,8.61
2023-02-22T03:14:39.122Z,8.63
2023-02-22T03:15:39.135Z,8.59
2023-02-22T03:16:39.184Z,8.66
2023-02-22T03:17:39.084Z,8.71
2023-02-22T03:18:39.072Z,8.66
2023-02-22T03:19:39.063Z,8.63
2023-02-22T03:20:39.079Z,8.66
2023-02-22T03:21:39.056Z,8.66
2023-02-22T03:22:39.025Z,8.71
2023-02-22T03:23:39.019Z,8.65
2023-02-22T03:24:39.016Z,8.68
2023-02-22T03:25:39.037Z,8.66
2023-02-22T03:26:38.985Z,8.73
2023-02-22T03:27:38.970Z,8.73
2023-02-22T03:28:38.959Z,8.68
2023-02-22T03:29:38.978Z,8.80
2023-02-22T03:30:39.033Z,8.80
2023-02-22T03:31:38.952Z,8.83
2023-02-22T03:32:38.920Z,8.89
2023-02-22T03:33:38.913Z,8.98
2023-02-22T03:34:38.912Z,8.81
2023-02-22T03:35:38.897Z,8.92
2023-02-22T03:36:38.896Z,8.83
2023-02-22T03:37:38.867Z,8.95
2023-02-22T03:38:38.855Z,8.98
2023-02-22T03:39:38.875Z,8.96
2023-02-22T03:40:38.836Z,8.96
2023-02-22T03:41:38.889Z,8.95
2023-02-22T03:42:38.825Z,9.11
2023-02-22T03:43:38.798Z,9.05
2023-02-22T03:44:38.780Z,9.04
2023-02-22T03:45:38.807Z,9.10
2023-02-22T03:46:38.817Z,9.10
2023-02-22T03:47:38.770Z,9.08
2023-02-22T03:48:38.749Z,8.98
2023-02-22T03:49:38.740Z,9.08
2023-02-22T03:50:38.736Z,9.13
2023-02-22T03:51:38.712Z,9.14
2023-02-22T03:52:38.694Z,9.14
2023-02-22T03:53:38.713Z,9.11
2023-02-22T03:54:38.685Z,9.13
2023-02-22T03:55:38.664Z,9.17
2023-02-22T03:56:38.657Z,9.13
2023-02-22T03:57:38.698Z,9.14
2023-02-22T03:58:38.647Z,9.08
2023-02-22T03:59:38.623Z,9.15
2023-02-22T04:00:38.631Z,9.14
2023-02-22T04:01:38.587Z,9.17
2023-02-22T04:02:38.700Z,9.14
2023-02-22T04:03:38.573Z,9.18
2023-02-22T04:04:38.605Z,9.13
2023-02-22T04:05:38.548Z,9.17
2023-02-22T04:06:38.534Z,9.13
2023-02-22T04:07:38.584Z,9.17
2023-02-22T04:08:38.514Z,9.14
2023-02-22T04:09:38.504Z,9.14
2023-02-22T04:10:38.493Z,9.15
2023-02-22T04:11:38.472Z,9.15
2023-02-22T04:12:38.489Z,9.13
2023-02-22T04:13:38.470Z,9.17
2023-02-22T04:14:38.444Z,9.18
2023-02-22T04:15:38.478Z,9.18
2023-02-22T04:16:38.429Z,9.21
2023-02-22T04:17:38.416Z,9.26
2023-02-22T04:18:38.428Z,9.24
2023-02-22T04:19:38.408Z,9.23
2023-02-22T04:20:38.376Z,9.21
2023-02-22T04:21:38.385Z,9.18
2023-02-22T04:22:38.355Z,9.29
2023-02-22T04:23:38.341Z,9.29
2023-02-22T04:24:38.438Z,9.35
2023-02-22T04:25:38.317Z,9.21
2023-02-22T04:26:38.321Z,9.29
2023-02-22T04:27:38.302Z,9.29
2023-02-22T04:28:38.324Z,9.26
2023-02-22T04:29:38.314Z,9.23
2023-02-22T04:30:38.394Z,9.35
2023-02-22T04:31:38.390Z,9.36
2023-02-22T04:32:38.235Z,9.18
2023-02-22T04:33:38.230Z,9.24
2023-02-22T04:34:38.238Z,9.18
2023-02-22T04:35:38.219Z,9.33
2023-02-22T04:36:39.134Z,9.29
2023-02-22T04:37:38.208Z,9.18
2023-02-22T04:38:38.197Z,9.23
2023-02-22T04:39:38.228Z,9.20
2023-02-22T04:40:38.180Z,9.21
2023-02-22T04:41:38.135Z,9.23
2023-02-22T04:42:38.141Z,9.14
2023-02-22T04:43:38.139Z,9.15
2023-02-22T04:44:38.110Z,9.21
2023-02-22T04:45:38.116Z,9.20
2023-02-22T04:46:38.117Z,9.20
2023-02-22T04:47:38.067Z,9.28
2023-02-22T04:48:38.060Z,9.20
2023-02-22T04:49:39.082Z,9.23
2023-02-22T04:50:38.054Z,9.28
2023-02-22T04:51:38.034Z,9.33
2023-02-22T04:52:38.004Z,9.20
2023-02-22T04:53:38.011Z,9.18
2023-02-22T04:54:38.039Z,9.24
2023-02-22T04:55:38.015Z,9.21
2023-02-22T04:56:38.015Z,9.32
2023-02-22T04:57:37.952Z,9.29
2023-02-22T04:58:37.952Z,9.18
2023-02-22T04:59:37.930Z,9.28
2023-02-22T05:00:37.986Z,9.32
2023-02-22T05:01:37.968Z,9.24
2023-02-22T05:02:38.056Z,9.31
2023-02-22T05:03:37.881Z,9.32
2023-02-22T05:04:38.002Z,9.29
2023-02-22T05:05:37.891Z,9.28
2023-02-22T05:06:37.853Z,9.24
2023-02-22T05:07:37.853Z,9.29
2023-02-22T05:08:37.842Z,9.32
2023-02-22T05:09:37.822Z,9.29
2023-02-22T05:10:37.831Z,9.33
2023-02-22T05:11:37.803Z,9.33
2023-02-22T05:12:37.785Z,9.29
2023-02-22T05:13:37.774Z,9.36
2023-02-22T05:14:37.794Z,9.35
2023-02-22T05:15:37.760Z,9.29
2023-02-22T05:16:37.741Z,9.28
2023-02-22T05:17:37.752Z,9.31
2023-02-22T05:18:37.716Z,9.23
2023-02-22T05:19:37.721Z,9.33
2023-02-22T05:20:37.724Z,9.29
2023-02-22T05:21:37.686Z,9.29
2023-02-22T05:22:37.684Z,9.23
2023-02-22T05:23:37.669Z,9.31
2023-02-22T05:24:37.674Z,9.26
2023-02-22T05:25:37.658Z,9.35
2023-02-22T05:26:37.626Z,9.32
2023-02-22T05:27:37.614Z,9.28
2023-02-22T05:28:37.613Z,9.35
2023-02-22T05:29:37.592Z,9.24
2023-02-22T05:30:37.638Z,9.21
2023-02-22T05:31:37.779Z,9.26
2023-02-22T05:32:37.557Z,9.23
2023-02-22T05:33:37.566Z,9.23
2023-02-22T05:34:37.548Z,9.29
2023-02-22T05:35:37.532Z,9.21
2023-02-22T05:36:37.536Z,9.20
2023-02-22T05:37:37.504Z,9.21
2023-02-22T05:38:37.495Z,9.15
2023-02-22T05:39:37.493Z,9.23
2023-02-22T05:40:37.493Z,9.14
2023-02-22T05:41:37.476Z,9.24
2023-02-22T05:42:37.442Z,9.17
2023-02-22T05:43:37.433Z,9.23
2023-02-22T05:44:37.435Z,9.21
2023-02-22T05:45:37.416Z,9.21
2023-02-22T05:46:37.443Z,9.24
2023-02-22T05:47:37.399Z,9.14
2023-02-22T05:48:37.380Z,9.17
2023-02-22T05:49:37.385Z,9.20
2023-02-22T05:50:37.354Z,9.23
2023-02-22T05:51:37.373Z,9.20
2023-02-22T05:52:37.340Z,9.24
2023-02-22T05:53:37.334Z,9.23
2023-02-22T05:54:37.312Z,9.23
2023-02-22T05:55:37.320Z,9.17
2023-02-22T05:56:37.290Z,9.23
2023-02-22T05:57:37.283Z,9.32
2023-02-22T05:58:37.301Z,9.29
2023-02-22T05:59:37.263Z,9.23
2023-02-22T06:00:37.248Z,9.26
2023-02-22T06:01:37.274Z,9.23
2023-02-22T06:02:37.213Z,9.20
2023-02-22T06:03:37.305Z,9.18
2023-02-22T06:04:37.220Z,9.20
2023-02-22T06:05:37.280Z,9.20
2023-02-22T06:06:37.173Z,9.32
2023-02-22T06:07:37.163Z,9.23
2023-02-22T06:08:37.152Z,9.21
2023-02-22T06:09:37.141Z,9.23
2023-02-22T06:10:37.153Z,9.17
2023-02-22T06:11:37.110Z,9.20
2023-02-22T06:12:37.161Z,9.18
2023-02-22T06:13:37.118Z,9.20
2023-02-22T06:14:37.099Z,9.15
2023-02-22T06:15:37.078Z,9.21
2023-02-22T06:16:37.149Z,9.18
2023-02-22T06:17:37.040Z,9.20
2023-02-22T06:18:37.038Z,9.17
2023-02-22T06:19:37.053Z,9.14
2023-02-22T06:20:37.013Z,9.26
2023-02-22T06:21:37.043Z,9.28
2023-02-22T06:22:36.991Z,9.26
2023-02-22T06:23:36.981Z,9.38
2023-02-22T06:24:36.986Z,9.26
2023-02-22T06:25:36.963Z,9.33
2023-02-22T06:26:36.977Z,9.36
2023-02-22T06:27:36.969Z,9.32
2023-02-22T06:28:36.931Z,9.36
2023-02-22T06:29:36.933Z,9.39
2023-02-22T06:30:36.963Z,9.26
2023-02-22T06:31:36.933Z,9.38
2023-02-22T06:32:36.889Z,9.40
2023-02-22T06:33:36.901Z,9.38
2023-02-22T06:34:36.862Z,9.36
2023-02-22T06:35:36.846Z,9.42
2023-02-22T06:36:36.865Z,9.31
2023-02-22T06:37:36.841Z,9.28
2023-02-22T06:38:36.865Z,9.36
2023-02-22T06:39:36.804Z,9.26
2023-02-22T06:40:36.798Z,9.42
2023-02-22T06:41:36.806Z,9.42
2023-02-22T06:42:36.800Z,9.36
2023-02-22T06:43:36.769Z,9.42
2023-02-22T06:44:36.749Z,9.42
2023-02-22T06:45:36.743Z,9.51
2023-02-22T06:46:36.742Z,9.47
2023-02-22T06:47:36.717Z,9.47
2023-02-22T06:48:36.743Z,9.48
2023-02-22T06:49:36.693Z,9.53
2023-02-22T06:50:36.675Z,9.39
2023-02-22T06:51:36.659Z,9.39
2023-02-22T06:52:36.682Z,9.42
2023-02-22T06:53:36.674Z,9.53
2023-02-22T06:54:36.634Z,9.53
2023-02-22T06:55:36.645Z,9.53
2023-02-22T06:56:36.634Z,9.48
2023-02-22T06:57:36.607Z,9.54
2023-02-22T06:58:36.609Z,9.50
2023-02-22T06:59:36.595Z,9.48
2023-02-22T07:00:36.638Z,9.50
2023-02-22T07:01:36.549Z,9.48
2023-02-22T07:02:36.579Z,9.48
2023-02-22T07:03:36.610Z,9.51
2023-02-22T07:04:37.205Z,9.58
2023-02-22T07:05:36.534Z,9.51
2023-02-22T07:06:36.502Z,9.58
2023-02-22T07:07:36.482Z,9.61
2023-02-22T07:08:36.494Z,9.61
2023-02-22T07:09:36.501Z,9.64
2023-02-22T07:10:36.459Z,9.61
2023-02-22T07:11:36.462Z,9.58
2023-02-22T07:12:36.453Z,9.61
2023-02-22T07:13:36.463Z,9.64
2023-02-22T07:14:36.414Z,9.71
2023-02-22T07:15:36.406Z,9.71
2023-02-22T07:16:36.427Z,9.60
2023-02-22T07:17:36.405Z,9.64
2023-02-22T07:18:36.388Z,9.57
2023-02-22T07:19:36.352Z,9.64
2023-02-22T07:20:36.350Z,9.64
2023-02-22T07:21:36.338Z,9.65
2023-02-22T07:22:36.344Z,9.71
2023-02-22T07:23:36.334Z,9.75
2023-02-22T07:24:36.295Z,9.66
2023-02-22T07:25:36.297Z,9.79
2023-02-22T07:26:36.279Z,9.84
2023-02-22T07:27:36.284Z,9.75
2023-02-22T07:28:36.274Z,9.79
2023-02-22T07:29:36.247Z,9.83
2023-02-22T07:30:36.338Z,9.79
2023-02-22T07:31:36.221Z,9.89
2023-02-22T07:32:36.295Z,9.89
2023-02-22T07:33:36.218Z,9.97
2023-02-22T07:34:36.182Z,9.94
2023-02-22T07:35:36.191Z,9.94
2023-02-22T07:36:36.163Z,9.91
2023-02-22T07:37:36.151Z,9.93
2023-02-22T07:38:36.146Z,9.90
2023-02-22T07:39:36.149Z,9.91
2023-02-22T07:40:36.118Z,9.96
2023-02-22T07:41:36.131Z,9.90
2023-02-22T07:42:36.116Z,10.02
2023-02-22T07:43:36.091Z,10.02
2023-02-22T07:44:36.068Z,10.02
2023-02-22T07:45:36.132Z,10.02
2023-02-22T07:46:36.069Z,10.07
2023-02-22T07:47:36.087Z,10.09
2023-02-22T07:48:36.034Z,10.09
2023-02-22T07:49:36.023Z,10.07
2023-02-22T07:50:36.038Z,10.01
2023-02-22T07:51:35.998Z,10.04
2023-02-22T07:52:36.001Z,10.05
2023-02-22T07:53:36.073Z,10.04
2023-02-22T07:54:35.971Z,10.07
2023-02-22T07:55:35.946Z,10.02
2023-02-22T07:56:35.949Z,10.09
2023-02-22T07:57:35.941Z,10.02
2023-02-22T07:58:35.955Z,10.09
2023-02-22T07:59:35.903Z,9.97
2023-02-22T08:00:35.891Z,10.07
2023-02-22T08:01:37.462Z,10.08
2023-02-22T08:02:35.901Z,10.04
2023-02-22T08:03:35.970Z,10.05
2023-02-22T08:04:35.846Z,10.11
2023-02-22T08:05:35.836Z,10.02
2023-02-22T08:06:35.815Z,10.04
2023-02-22T08:07:35.815Z,10.02
2023-02-22T08:08:35.903Z,10.07
2023-02-22T08:09:35.786Z,10.04
2023-02-22T08:10:35.776Z,10.26
2023-02-22T08:11:35.775Z,10.17
2023-02-22T08:12:35.765Z,10.14
2023-02-22T08:13:35.808Z,10.18
2023-02-22T08:14:35.739Z,10.15
2023-02-22T08:15:35.746Z,10.20
2023-02-22T08:16:35.723Z,10.29
2023-02-22T08:17:35.717Z,10.36
2023-02-22T08:18:35.710Z,10.40
2023-02-22T08:19:35.681Z,10.42
2023-02-22T08:20:35.703Z,10.38
2023-02-22T08:21:35.662Z,10.42
2023-02-22T08:22:35.639Z,10.47
2023-02-22T08:23:35.630Z,10.44
2023-02-22T08:24:35.618Z,10.51
2023-02-22T08:25:35.611Z,10.52
2023-02-22T08:26:35.785Z,10.41
2023-02-22T08:27:35.612Z,10.41
2023-02-22T08:28:35.607Z,10.27
2023-02-22T08:29:35.577Z,10.38
2023-02-22T08:30:37.117Z,10.34
2023-02-22T08:31:35.614Z,10.45
2023-02-22T08:32:35.716Z,10.47
2023-02-22T08:33:35.540Z,10.53
2023-02-22T08:34:35.514Z,10.55
2023-02-22T08:35:35.522Z,10.66
2023-02-22T08:36:35.489Z,10.61
2023-02-22T08:37:35.471Z,10.67
2023-02-22T08:38:35.493Z,10.78
2023-02-22T08:39:35.478Z,10.70
2023-02-22T08:40:35.431Z,10.84
2023-02-22T08:41:35.432Z,10.78
2023-02-22T08:42:35.432Z,10.82
2023-02-22T08:43:35.471Z,10.79
2023-02-22T08:44:35.388Z,10.82
2023-02-22T08:45:35.483Z,10.86
2023-02-22T08:46:35.365Z,10.89
2023-02-22T08:47:35.352Z,10.92
2023-02-22T08:48:35.366Z,11.04
2023-02-22T08:49:35.329Z,11.06
2023-02-22T08:50:35.318Z,11.11
2023-02-22T08:51:35.329Z,11.03
2023-02-22T08:52:35.302Z,10.96
2023-02-22T08:53:35.315Z,11.04
2023-02-22T08:54:35.275Z,11.00
2023-02-22T08:55:35.285Z,11.02
2023-02-22T08:56:35.247Z,11.07
2023-02-22T08:57:35.240Z,11.22
2023-02-22T08:58:35.267Z,11.15
2023-02-22T08:59:35.221Z,11.18
2023-02-22T09:00:35.196Z,11.18
2023-02-22T09:01:35.617Z,11.27
2023-02-22T09:02:35.206Z,11.28
2023-02-22T09:03:35.274Z,11.32
2023-02-22T09:04:35.181Z,11.37
2023-02-22T09:05:35.154Z,11.42
2023-02-22T09:06:35.145Z,11.44
2023-02-22T09:07:35.120Z,11.51
2023-02-22T09:08:35.136Z,11.54
2023-02-22T09:09:35.101Z,11.54
2023-02-22T09:10:35.116Z,11.52
2023-02-22T09:11:35.106Z,11.47
2023-02-22T09:12:35.065Z,11.40
2023-02-22T09:13:35.057Z,11.46
2023-02-22T09:14:35.069Z,11.46
2023-02-22T09:15:35.035Z,11.55
2023-02-22T09:16:35.050Z,11.60
2023-02-22T09:17:35.050Z,11.58
2023-02-22T09:18:43.760Z,11.70
2023-02-22T09:19:36.086Z,11.78
2023-02-22T09:20:34.973Z,11.60
2023-02-22T09:21:34.991Z,11.73
2023-02-22T09:22:34.975Z,11.69
2023-02-22T09:23:34.942Z,11.78
2023-02-22T09:24:34.936Z,11.88
2023-02-22T09:25:34.913Z,11.90
2023-02-22T09:26:34.912Z,12.04
2023-02-22T09:27:34.931Z,12.12
2023-02-22T09:28:34.881Z,12.16
2023-02-22T09:29:34.873Z,12.20
2023-02-22T09:30:34.954Z,12.17
2023-02-22T09:31:34.917Z,12.20
2023-02-22T09:32:35.085Z,12.17
2023-02-22T09:33:34.852Z,12.19
2023-02-22T09:34:34.815Z,12.10
2023-02-22T09:35:34.853Z,12.05
2023-02-22T09:36:34.784Z,12.10
2023-02-22T09:37:34.782Z,12.13
2023-02-22T09:38:34.778Z,12.20
2023-02-22T09:39:34.830Z,12.29
2023-02-22T09:40:34.771Z,12.31
2023-02-22T09:41:36.247Z,12.31
2023-02-22T09:42:34.722Z,12.45
2023-02-22T09:43:34.733Z,12.37
2023-02-22T09:44:34.708Z,12.28
2023-02-22T09:45:34.731Z,12.41
2023-02-22T09:46:34.726Z,12.41
2023-02-22T09:47:34.708Z,12.39
2023-02-22T09:48:34.684Z,12.38
2023-02-22T09:49:34.691Z,12.42
2023-02-22T09:50:34.634Z,12.41
2023-02-22T09:51:34.629Z,12.47
2023-02-22T09:52:34.611Z,12.38
2023-02-22T09:53:34.628Z,12.45
2023-02-22T09:54:34.589Z,12.23
2023-02-22T09:55:34.591Z,12.32
2023-02-22T09:56:34.575Z,12.39
2023-02-22T09:57:34.580Z,12.47
2023-02-22T09:58:34.555Z,12.49
2023-02-22T09:59:34.535Z,12.45
2023-02-22T10:00:34.544Z,12.59
2023-02-22T10:01:34.532Z,12.78
2023-02-22T10:02:34.511Z,12.90
2023-02-22T10:03:34.565Z,12.90
2023-02-22T10:04:34.513Z,12.92
2023-02-22T10:05:34.597Z,12.92
2023-02-22T10:06:34.471Z,13.15
2023-02-22T10:07:34.477Z,13.26
2023-02-22T10:08:34.495Z,13.32
2023-02-22T10:09:34.427Z,13.25
2023-02-22T10:10:34.414Z,13.29
2023-02-22T10:11:34.406Z,13.44
2023-02-22T10:12:34.412Z,13.26
2023-02-22T10:13:34.420Z,13.42
2023-02-22T10:14:34.454Z,13.45
2023-02-22T10:15:34.379Z,13.44
2023-02-22T10:16:34.351Z,13.49
2023-02-22T10:17:34.348Z,13.57
2023-02-22T10:18:34.330Z,13.71
2023-02-22T10:19:34.317Z,13.69
2023-02-22T10:20:34.304Z,13.88
2023-02-22T10:21:34.410Z,14.12
2023-02-22T10:22:34.309Z,14.07
2023-02-22T10:23:34.278Z,14.18
2023-02-22T10:24:34.320Z,14.21
2023-02-22T10:25:34.261Z,14.18
2023-02-22T10:26:34.235Z,14.35
2023-02-22T10:27:34.250Z,14.35
2023-02-22T10:28:34.210Z,14.29
2023-02-22T10:29:34.260Z,14.15
2023-02-22T10:30:34.649Z,14.33
2023-02-22T10:31:34.364Z,14.42
2023-02-22T10:32:34.317Z,14.27
2023-02-22T10:33:34.195Z,14.39
2023-02-22T10:34:34.151Z,14.25
2023-02-22T10:35:34.135Z,14.27
2023-02-22T10:36:34.119Z,14.27
2023-02-22T10:37:34.295Z,14.25
2023-02-22T10:38:34.121Z,14.27
2023-02-22T10:39:34.127Z,14.22
2023-02-22T10:40:34.110Z,14.39
2023-02-22T10:41:34.071Z,14.55
2023-02-22T10:42:34.050Z,14.68
2023-02-22T10:43:34.082Z,14.54
2023-02-22T10:44:34.043Z,14.69
2023-02-22T10:45:34.057Z,14.78
2023-02-22T10:46:34.034Z,14.81
2023-02-22T10:47:33.994Z,14.73
2023-02-22T10:48:34.001Z,14.75
2023-02-22T10:49:34.009Z,14.77
2023-02-22T10:50:33.987Z,14.72
2023-02-22T10:51:33.954Z,14.72
2023-02-22T10:52:34.000Z,14.84
2023-02-22T10:53:36.415Z,14.95
2023-02-22T10:54:33.915Z,15.07
2023-02-22T10:55:33.967Z,15.09
2023-02-22T10:56:33.952Z,15.10
2023-02-22T10:57:33.928Z,15.28
2023-02-22T10:58:33.883Z,15.23
2023-02-22T10:59:33.867Z,15.21
2023-02-22T11:00:33.874Z,15.28
2023-02-22T11:01:33.853Z,15.27
2023-02-22T11:02:33.838Z,15.28
2023-02-22T11:03:33.837Z,14.99
2023-02-22T11:04:33.838Z,14.95
2023-02-22T11:05:33.794Z,14.98
2023-02-22T11:06:33.800Z,14.86
2023-02-22T11:07:33.769Z,14.84
2023-02-22T11:08:33.775Z,14.69
2023-02-22T11:09:33.774Z,14.73
2023-02-22T11:10:33.757Z,14.84
2023-02-22T11:11:33.730Z,14.95
2023-02-22T11:12:33.712Z,15.07
2023-02-22T11:13:33.752Z,14.99
2023-02-22T11:14:33.719Z,15.06
2023-02-22T11:15:33.680Z,15.03
2023-02-22T11:16:33.796Z,14.96
2023-02-22T11:17:33.684Z,14.78
2023-02-22T11:18:33.648Z,14.78
2023-02-22T11:19:33.640Z,14.95
2023-02-22T11:20:33.641Z,14.98
2023-02-22T11:21:33.608Z,15.03
2023-02-22T11:22:33.627Z,14.98
2023-02-22T11:23:33.597Z,14.89
2023-02-22T11:24:48.455Z,14.80
2023-02-22T11:25:34.585Z,14.94
2023-02-22T11:26:33.595Z,14.92
2023-02-22T11:27:33.540Z,15.07
2023-02-22T11:28:33.604Z,15.13
2023-02-22T11:29:33.529Z,15.17
2023-02-22T11:30:33.589Z,14.98
2023-02-22T11:31:33.556Z,14.88
2023-02-22T11:32:33.501Z,14.75
2023-02-22T11:33:33.496Z,14.88
2023-02-22T11:34:33.513Z,14.95
2023-02-22T11:35:33.489Z,15.06
2023-02-22T11:36:33.452Z,15.07
2023-02-22T11:37:33.438Z,15.03
2023-02-22T11:38:33.452Z,14.84
2023-02-22T11:39:33.433Z,14.98
2023-02-22T11:40:34.801Z,15.02
2023-02-22T11:41:33.443Z,15.01
2023-02-22T11:42:33.401Z,15.20
2023-02-22T11:43:33.401Z,15.21
2023-02-22T11:44:33.350Z,15.23
2023-02-22T11:45:33.341Z,15.35
2023-02-22T11:46:33.371Z,15.34
2023-02-22T11:47:33.341Z,15.39
2023-02-22T11:48:33.314Z,15.29
2023-02-22T11:49:33.330Z,15.16
2023-02-22T11:50:33.300Z,15.20
2023-02-22T11:51:33.264Z,15.20
2023-02-22T11:52:33.255Z,15.20
2023-02-22T11:53:33.255Z,15.21
2023-02-22T11:54:33.254Z,15.16
2023-02-22T11:55:42.723Z,15.25
2023-02-22T11:56:37.961Z,15.31
2023-02-22T11:57:33.216Z,15.32
2023-02-22T11:58:33.195Z,15.27
2023-02-22T11:59:33.180Z,15.25
2023-02-22T12:00:33.170Z,15.39
2023-02-22T12:01:33.181Z,15.46
2023-02-22T19:53:04.050Z,9.38
2023-02-22T19:54:03.992Z,9.33
2023-02-22T19:55:03.998Z,9.38
2023-02-22T19:56:05.651Z,9.28
2023-02-22T19:57:03.951Z,9.38
2023-02-22T19:58:03.942Z,9.33
2023-02-22T19:59:03.932Z,9.35
2023-02-22T20:00:03.939Z,9.40
2023-02-22T20:01:03.905Z,9.31
2023-02-22T20:02:03.899Z,9.35
2023-02-22T20:03:03.884Z,9.33
2023-02-22T20:04:04.182Z,9.31
2023-02-22T20:05:03.865Z,9.32
2023-02-22T20:06:03.848Z,9.42
2023-02-22T20:07:03.876Z,9.31
2023-02-22T20:08:03.827Z,9.31
2023-02-22T20:09:03.859Z,9.39
2023-02-22T20:10:03.822Z,9.40
2023-02-22T20:11:04.986Z,9.36
2023-02-22T20:12:03.776Z,9.33
2023-02-22T20:13:03.796Z,9.35
2023-02-22T20:14:03.781Z,9.31
2023-02-22T20:15:03.762Z,9.36
2023-02-22T20:16:03.784Z,9.29
2023-02-22T20:17:03.765Z,9.40
2023-02-22T20:18:03.710Z,9.42
2023-02-22T20:19:03.712Z,9.47
2023-02-22T20:20:03.692Z,9.48
2023-02-22T20:21:03.705Z,9.29
2023-02-22T20:22:03.735Z,9.29
2023-02-22T20:23:03.680Z,9.40
2023-02-22T20:24:03.655Z,9.36
2023-02-22T20:25:03.670Z,9.35
2023-02-22T20:26:03.619Z,9.32
2023-02-22T20:27:03.658Z,9.33
2023-02-22T20:28:03.641Z,9.24
2023-02-22T20:29:03.596Z,9.21
2023-02-22T20:30:03.585Z,9.28
2023-02-22T20:31:03.589Z,9.18
2023-02-22T20:32:03.812Z,9.21
2023-02-22T20:33:03.835Z,9.24
2023-02-22T20:34:03.688Z,9.21
2023-02-22T20:35:03.554Z,9.24
2023-02-22T20:36:03.530Z,9.21
2023-02-22T20:37:03.500Z,9.23
2023-02-22T20:38:03.513Z,9.18
2023-02-22T20:39:03.475Z,9.14
2023-02-22T20:40:05.202Z,9.26
2023-02-22T20:41:03.508Z,9.20
2023-02-22T20:42:03.513Z,9.11
2023-02-22T20:43:03.439Z,9.15
2023-02-22T20:44:03.422Z,9.17
2023-02-22T20:45:03.469Z,9.14
2023-02-22T20:46:03.468Z,9.14
2023-02-22T20:47:03.398Z,9.11
2023-02-22T20:48:03.377Z,9.17
2023-02-22T20:49:03.375Z,9.17
2023-02-22T20:50:03.379Z,9.14
2023-02-22T20:51:03.341Z,9.13
2023-02-22T20:52:03.360Z,9.17
2023-02-22T20:53:03.317Z,9.21
2023-02-22T20:54:03.349Z,9.20
2023-02-22T20:55:03.297Z,9.23
2023-02-22T20:56:03.296Z,9.15
2023-02-22T20:57:03.354Z,9.17
2023-02-22T20:58:03.267Z,9.18
2023-02-22T20:59:03.259Z,9.11
2023-02-22T21:00:03.248Z,9.13