createdAt,value
2022-12-08T00:01:41.954Z,21.75
2022-12-08T00:04:10.244Z,22.67
2022-12-08T00:06:59.730Z,22.83
2022-12-08T00:09:36.384Z,21.90
2022-12-08T00:12:11.173Z,21.98
2022-12-08T00:14:41.291Z,20.42
2022-12-08T00:17:11.495Z,22.25
2022-12-08T00:19:40.318Z,22.77
2022-12-08T00:22:11.233Z,21.33
2022-12-08T00:24:41.110Z,21.42
2022-12-08T00:27:10.544Z,21.13
2022-12-08T00:29:38.966Z,22.33
2022-12-08T00:32:07.556Z,20.25
2022-12-08T00:34:36.586Z,20.13
2022-12-08T00:37:04.566Z,21.40
2022-12-08T00:39:34.481Z,19.70
2022-12-08T00:42:17.512Z,19.08
2022-12-08T00:44:46.936Z,19.73
2022-12-08T00:47:15.354Z,20.52
2022-12-08T00:49:43.901Z,21.27
2022-12-08T00:52:12.711Z,19.90
2022-12-08T00:54:42.044Z,21.33
2022-12-08T00:57:10.529Z,21.25
2022-12-08T00:59:38.313Z,21.92
2022-12-08T01:02:06.387Z,21.70
2022-12-08T01:04:34.271Z,22.95
2022-12-08T01:07:02.717Z,21.02
2022-12-08T01:09:30.634Z,20.23
2022-12-08T01:12:00.278Z,22.27
2022-12-08T01:14:28.548Z,21.65
2022-12-08T01:16:56.699Z,22.10
2022-12-08T01:19:24.829Z,21.33
2022-12-08T01:21:52.622Z,21.63
2022-12-08T01:24:22.815Z,21.65
2022-12-08T01:26:51.837Z,21.67
2022-12-08T01:29:22.022Z,22.80
2022-12-08T01:31:49.882Z,23.38
2022-12-08T01:34:18.092Z,22.25
2022-12-08T01:36:47.496Z,23.02
2022-12-08T01:39:17.756Z,22.35
2022-12-08T01:41:48.387Z,21.77
2022-12-08T01:45:03.393Z,24.35
2022-12-08T01:47:38.649Z,24.50
2022-12-08T01:52:39.511Z,24.35
2022-12-08T01:55:12.374Z,26.83
2022-12-08T01:57:44.677Z,25.92
2022-12-08T02:00:23.982Z,25.52
2022-12-08T02:03:00.613Z,27.13
2022-12-08T02:05:37.133Z,27.38
2022-12-08T02:08:24.060Z,28.75
2022-12-08T02:11:07.473Z,28.63
2022-12-08T02:13:35.729Z,28.65
2022-12-08T02:16:12.855Z,27.15
2022-12-08T02:19:30.275Z,27.83
2022-12-08T02:22:11.673Z,28.17
2022-12-08T02:24:49.770Z,27.13
2022-12-08T02:27:49.922Z,26.30
2022-12-08T02:30:26.217Z,29.55
2022-12-08T02:33:41.359Z,27.98
2022-12-08T02:36:18.713Z,28.83
2022-12-08T02:58:20.250Z,27.08
2022-12-08T03:01:18.069Z,27.43
2022-12-08T03:03:58.513Z,27.60
2022-12-08T03:06:35.727Z,27.88
2022-12-08T03:09:10.865Z,27.85
2022-12-08T03:11:47.405Z,27.20
2022-12-08T03:14:37.336Z,28.38
2022-12-08T03:17:11.885Z,27.70
2022-12-08T03:19:47.000Z,26.25
2022-12-08T03:22:21.980Z,26.75
2022-12-08T03:24:51.292Z,25.80
2022-12-08T03:27:28.480Z,26.13
2022-12-08T03:30:05.221Z,25.48
2022-12-08T03:33:04.145Z,27.75
2022-12-08T03:35:45.486Z,26.55
2022-12-08T03:38:19.059Z,25.98
2022-12-08T03:41:09.901Z,26.45
2022-12-08T03:43:55.017Z,26.65
2022-12-08T03:46:38.318Z,24.77
2022-12-08T03:52:22.943Z,27.38
2022-12-08T03:54:59.037Z,24.38
2022-12-08T03:57:27.466Z,23.92
2022-12-08T03:59:56.041Z,23.67
2022-12-08T04:02:30.810Z,23.40
2022-12-08T04:05:00.963Z,23.85
2022-12-08T04:07:28.865Z,22.48
2022-12-08T04:12:40.013Z,23.05
2022-12-08T04:15:09.785Z,22.98
2022-12-08T04:17:38.622Z,23.40
2022-12-08T04:24:01.011Z,22.98
2022-12-08T04:26:31.059Z,21.90
2022-12-08T04:28:59.570Z,23.52
2022-12-08T04:31:27.669Z,22.95
2022-12-08T04:33:56.398Z,22.75
2022-12-08T04:36:28.818Z,21.55
2022-12-08T04:42:46.684Z,23.95
2022-12-08T04:45:23.543Z,22.67
2022-12-08T04:47:51.925Z,22.65
2022-12-08T04:50:37.957Z,21.58
2022-12-08T04:53:06.675Z,22.95
2022-12-08T04:55:41.836Z,23.23
2022-12-08T04:58:14.494Z,23.23
2022-12-08T05:00:44.890Z,23.33
2022-12-08T05:03:13.654Z,23.20
2022-12-08T05:05:47.093Z,22.85
2022-12-08T05:11:48.508Z,21.33
2022-12-08T05:40:28.847Z,19.27
2022-12-08T05:42:56.708Z,19.92
2022-12-08T05:45:24.975Z,18.95
2022-12-08T05:47:54.244Z,20.83
2022-12-08T05:50:22.117Z,18.52
2022-12-08T05:52:50.400Z,19.15
2022-12-08T05:55:19.019Z,19.20
2022-12-08T05:57:48.541Z,19.35
2022-12-08T06:00:17.597Z,18.95
2022-12-08T06:02:45.569Z,19.13
2022-12-08T06:05:13.776Z,18.20
2022-12-08T06:07:42.001Z,18.58
2022-12-08T06:10:10.874Z,19.80
2022-12-08T06:12:39.220Z,18.10
2022-12-08T06:15:09.861Z,19.63
2022-12-08T06:17:37.748Z,17.80
2022-12-08T06:20:07.366Z,19.88
2022-12-08T06:22:35.827Z,18.33
2022-12-08T06:25:07.210Z,18.50
2022-12-08T06:27:37.668Z,18.95
2022-12-08T06:30:07.669Z,17.83
2022-12-08T06:32:38.087Z,18.10
2022-12-08T06:35:06.621Z,16.77
2022-12-08T06:37:34.684Z,17.13
2022-12-08T06:40:03.278Z,17.42
2022-12-08T06:42:47.150Z,16.77
2022-12-08T06:45:16.463Z,16.73
2022-12-08T06:47:46.316Z,16.67
2022-12-08T06:50:15.266Z,17.13
2022-12-08T06:52:54.247Z,15.95
2022-12-08T06:55:57.531Z,16.27
2022-12-08T06:58:15.444Z,16.30
2022-12-08T07:00:43.837Z,16.08
2022-12-08T07:03:14.774Z,15.32
2022-12-08T07:05:43.179Z,16.13
2022-12-08T07:08:11.095Z,15.23
2022-12-08T07:10:39.789Z,14.88
2022-12-08T07:13:07.621Z,15.88
2022-12-08T07:15:38.326Z,16.13
2022-12-08T07:18:06.259Z,14.40
2022-12-08T07:20:36.390Z,15.05
2022-12-08T07:23:04.132Z,15.95
2022-12-08T07:25:32.475Z,15.68
2022-12-08T07:28:00.217Z,15.38
2022-12-08T07:30:27.922Z,16.52
2022-12-08T07:32:56.117Z,16.08
2022-12-08T07:35:24.139Z,15.57
2022-12-08T07:37:54.307Z,15.60
2022-12-08T07:40:22.120Z,15.63
2022-12-08T07:42:49.889Z,15.68
2022-12-08T07:45:18.073Z,15.65
2022-12-08T07:47:45.792Z,16.13
2022-12-08T07:50:13.983Z,16.25
2022-12-08T07:52:41.748Z,16.02
2022-12-08T07:55:11.855Z,16.58
2022-12-08T07:57:39.612Z,16.60
2022-12-08T08:00:08.998Z,16.98
2022-12-08T08:02:37.086Z,16.80
2022-12-08T08:05:05.612Z,16.63
2022-12-08T08:07:34.337Z,15.77
2022-12-08T08:10:05.010Z,16.20
2022-12-08T08:12:34.648Z,15.73
2022-12-08T08:15:02.819Z,18.75
2022-12-08T08:17:32.022Z,16.77
2022-12-08T08:19:59.962Z,17.40
2022-12-08T08:22:28.799Z,16.85
2022-12-08T08:24:56.527Z,16.85
2022-12-08T08:27:25.416Z,17.27
2022-12-08T08:29:55.401Z,17.58
2022-12-08T08:32:26.016Z,17.17
2022-12-08T08:34:54.018Z,16.45
2022-12-08T08:37:22.398Z,18.15
2022-12-08T08:39:50.825Z,18.52
2022-12-08T08:42:19.162Z,18.17
2022-12-08T08:44:46.940Z,19.70
2022-12-08T08:47:16.820Z,20.35
2022-12-08T08:49:44.640Z,19.80
2022-12-08T08:52:12.804Z,19.83
2022-12-08T08:54:40.698Z,23.70
2022-12-08T08:57:08.789Z,22.98
2022-12-08T08:59:36.555Z,20.92
2022-12-08T09:02:05.162Z,23.38
2022-12-08T09:04:34.814Z,21.75
2022-12-08T09:07:03.401Z,20.27
2022-12-08T09:09:31.377Z,19.63
2022-12-08T09:11:59.126Z,20.42
2022-12-08T09:14:27.906Z,20.10
2022-12-08T09:16:55.875Z,19.45
2022-12-08T09:19:24.371Z,21.17
2022-12-08T09:21:53.698Z,20.08
2022-12-08T09:24:21.594Z,20.95
2022-12-08T09:26:50.097Z,20.30
2022-12-08T09:29:18.500Z,17.98
2022-12-08T09:31:46.929Z,20.20
2022-12-08T09:34:15.290Z,19.45
2022-12-08T09:36:43.515Z,17.65
2022-12-08T09:39:12.871Z,20.48
2022-12-08T09:41:48.574Z,17.92
2022-12-08T09:44:45.276Z,18.05
2022-12-08T09:47:20.993Z,19.48
2022-12-08T09:49:54.730Z,18.88
2022-12-08T09:52:27.091Z,18.13
2022-12-08T09:55:00.002Z,16.90
2022-12-08T09:57:28.847Z,16.15
2022-12-08T10:00:01.345Z,16.77
2022-12-08T10:02:31.252Z,15.20
2022-12-08T10:05:01.577Z,15.43
2022-12-08T10:07:39.462Z,17.77
2022-12-08T10:10:20.328Z,16.13
2022-12-08T10:12:56.105Z,16.38
2022-12-08T10:15:45.696Z,16.67
2022-12-08T10:18:18.446Z,15.75
2022-12-08T10:20:48.441Z,16.52
2022-12-08T10:23:27.362Z,15.57
2022-12-08T10:26:02.403Z,14.98
2022-12-08T10:28:31.431Z,15.52
2022-12-08T10:30:59.185Z,17.38
2022-12-08T10:33:29.077Z,18.42
2022-12-08T10:36:00.126Z,16.15
2022-12-08T10:38:31.653Z,14.27
2022-12-08T10:41:08.339Z,14.23
2022-12-08T10:43:39.185Z,14.82
2022-12-08T10:46:13.588Z,14.95
2022-12-08T10:48:50.624Z,11.47
2022-12-08T10:51:30.958Z,15.90
2022-12-08T10:53:59.294Z,14.75
2022-12-08T10:56:30.216Z,13.63
2022-12-08T10:59:20.354Z,13.88
2022-12-08T11:01:50.686Z,13.52
2022-12-08T11:04:20.951Z,14.35
2022-12-08T11:06:51.017Z,13.70
2022-12-08T11:09:38.832Z,14.75
2022-12-08T11:12:15.892Z,13.38
2022-12-08T11:14:52.032Z,14.75
2022-12-08T11:17:27.613Z,14.13
2022-12-08T11:20:00.448Z,14.57
2022-12-08T11:22:32.770Z,14.35
2022-12-08T11:25:03.511Z,14.35
2022-12-08T11:27:35.175Z,15.30
2022-12-08T11:30:06.182Z,14.00
2022-12-08T11:32:40.598Z,14.35
2022-12-08T11:35:11.929Z,13.55
2022-12-08T11:37:42.030Z,13.13
2022-12-08T11:40:18.880Z,13.18
2022-12-08T11:42:56.619Z,14.13
2022-12-08T11:45:29.336Z,13.75
2022-12-08T11:48:08.767Z,13.18
2022-12-08T11:50:43.905Z,14.93
2022-12-08T11:53:20.307Z,13.43
2022-12-08T11:55:53.293Z,13.80
2022-12-08T11:58:28.169Z,13.40
2022-12-08T12:00:56.565Z,13.93
2022-12-08T12:03:31.723Z,11.45
2022-12-08T12:06:38.013Z,12.45
2022-12-08T12:09:15.729Z,11.27
2022-12-08T12:12:11.774Z,10.40
2022-12-08T12:15:29.720Z,11.27
2022-12-08T12:18:00.824Z,10.80
2022-12-08T12:20:32.218Z,10.50
2022-12-08T12:23:06.181Z,10.32
2022-12-08T12:25:37.002Z,11.57
2022-12-08T12:28:09.188Z,10.23
2022-12-08T12:30:55.651Z,11.52
2022-12-08T12:33:23.934Z,10.35
2022-12-08T12:35:52.064Z,11.25
2022-12-08T12:38:43.699Z,11.45
2022-12-08T12:41:13.371Z,9.85
2022-12-08T12:43:41.889Z,10.88
2022-12-08T12:46:46.173Z,10.77
2022-12-08T12:49:51.799Z,17.05
2022-12-08T12:52:40.898Z,25.20
2022-12-08T12:55:23.620Z,18.48
2022-12-08T12:57:54.008Z,12.70
2022-12-08T13:00:25.131Z,10.25
2022-12-08T13:02:55.365Z,10.80
2022-12-08T13:05:27.329Z,11.15
2022-12-08T13:08:00.487Z,10.95
2022-12-08T13:10:32.621Z,10.95
2022-12-08T13:13:08.157Z,11.82
2022-12-08T13:15:38.616Z,11.38
2022-12-08T13:18:07.763Z,11.73
2022-12-08T13:20:47.532Z,10.85
2022-12-08T13:23:42.269Z,12.00
2022-12-08T13:26:19.765Z,11.38
2022-12-08T13:29:22.157Z,11.40
2022-12-08T13:31:52.732Z,11.65
2022-12-08T13:34:26.221Z,12.45
2022-12-08T13:37:03.378Z,11.60
2022-12-08T13:39:37.917Z,12.25
2022-12-08T13:42:16.776Z,11.25
2022-12-08T13:47:59.912Z,13.18
2022-12-08T13:59:28.543Z,12.50
2022-12-08T14:01:59.609Z,11.75
2022-12-08T14:05:16.192Z,11.88
2022-12-08T14:07:17.799Z,11.32
2022-12-08T14:09:48.106Z,10.85
2022-12-08T14:12:21.508Z,11.52
2022-12-08T14:15:07.796Z,10.55
2022-12-08T14:17:36.283Z,10.80
2022-12-08T14:20:07.797Z,10.98
2022-12-08T14:22:38.192Z,10.50
2022-12-08T14:25:08.528Z,9.98
2022-12-08T14:27:39.211Z,11.20
2022-12-08T14:30:10.580Z,10.05
2022-12-08T14:32:44.425Z,11.07
2022-12-08T14:35:29.234Z,10.77
2022-12-08T14:38:00.638Z,10.47
2022-12-08T14:40:34.175Z,11.20
2022-12-08T14:43:19.456Z,11.23
2022-12-08T14:45:53.898Z,11.40
2022-12-08T14:48:24.131Z,11.47
2022-12-08T14:51:15.074Z,11.50
2022-12-08T14:53:46.943Z,9.93
2022-12-08T14:56:22.448Z,10.32
2022-12-08T14:59:04.081Z,10.35
2022-12-08T15:01:32.789Z,10.52
2022-12-08T15:04:12.780Z,10.20
2022-12-08T15:06:48.244Z,9.45
2022-12-08T15:09:30.448Z,9.52
2022-12-08T15:12:03.155Z,11.48
2022-12-08T15:14:35.025Z,9.85
2022-12-08T15:17:03.211Z,9.43
2022-12-08T15:19:33.493Z,8.95
2022-12-08T15:22:13.541Z,10.05
2022-12-08T15:24:41.545Z,9.73
2022-12-08T15:27:17.509Z,9.95
2022-12-08T15:29:48.172Z,14.93
2022-12-08T15:32:19.246Z,12.00
2022-12-08T15:34:47.318Z,12.93
2022-12-08T15:37:27.211Z,12.57
2022-12-08T15:39:58.908Z,9.90
2022-12-08T15:42:29.920Z,9.50
2022-12-08T15:44:59.589Z,10.07
2022-12-08T15:47:27.976Z,9.75
2022-12-08T15:49:58.861Z,8.93
2022-12-08T15:52:29.581Z,9.50
2022-12-08T15:54:57.530Z,10.73
2022-12-08T15:58:10.883Z,12.93
2022-12-08T16:00:51.867Z,11.65
2022-12-08T16:09:14.161Z,11.18
2022-12-08T16:12:08.861Z,10.45
2022-12-08T16:17:30.032Z,10.90
2022-12-08T16:19:58.356Z,12.55
2022-12-08T16:22:52.737Z,12.57
2022-12-08T16:25:19.906Z,12.57
2022-12-08T16:30:38.336Z,13.02
2022-12-08T16:33:08.371Z,12.90
2022-12-08T16:35:36.183Z,13.13
2022-12-08T16:38:04.694Z,14.20
2022-12-08T16:40:33.232Z,17.38
2022-12-08T16:43:00.020Z,12.10
2022-12-08T16:45:30.330Z,17.85
2022-12-08T16:48:02.151Z,15.38
2022-12-08T16:50:34.400Z,18.30
2022-12-08T16:53:05.931Z,13.15
2022-12-08T16:55:35.654Z,12.35
2022-12-08T16:58:04.675Z,21.02
2022-12-08T17:00:37.434Z,16.77
2022-12-08T17:03:08.562Z,20.13
2022-12-08T17:05:41.390Z,19.23
2022-12-08T17:08:09.862Z,14.65
2022-12-08T17:10:40.124Z,12.18
2022-12-08T17:13:09.190Z,12.13
2022-12-08T17:15:37.496Z,10.52
2022-12-08T17:18:05.511Z,10.20
2022-12-08T17:20:36.359Z,10.75
2022-12-08T17:23:06.243Z,11.98
2022-12-08T17:25:34.146Z,12.30
2022-12-08T17:28:04.420Z,12.02
2022-12-08T17:30:32.207Z,11.70
2022-12-08T17:32:59.919Z,11.82
2022-12-08T17:35:28.232Z,11.05
2022-12-08T17:41:41.331Z,13.50
2022-12-08T17:44:16.747Z,14.05
2022-12-08T17:46:52.222Z,13.63
2022-12-08T17:49:24.470Z,15.05
2022-12-08T17:51:55.320Z,15.75
2022-12-08T17:54:23.708Z,14.57
2022-12-08T17:56:51.894Z,15.15
2022-12-08T17:59:21.781Z,15.48
2022-12-08T18:01:49.700Z,15.10
2022-12-08T18:04:17.967Z,16.02
2022-12-08T18:06:45.810Z,15.73
2022-12-08T18:09:16.273Z,15.70
2022-12-08T18:11:46.197Z,16.67
2022-12-08T18:14:16.662Z,19.20
2022-12-08T18:16:55.587Z,16.25
2022-12-08T18:19:24.037Z,17.63
2022-12-08T18:21:51.881Z,17.38
2022-12-08T18:24:22.603Z,22.17
2022-12-08T18:27:05.530Z,20.77
2022-12-08T18:29:33.933Z,18.08
2022-12-08T18:32:03.263Z,18.27
2022-12-08T18:34:31.581Z,16.15
2022-12-08T18:36:59.985Z,15.40
2022-12-08T18:39:31.403Z,15.30
2022-12-08T18:42:02.689Z,15.05
2022-12-08T18:44:30.924Z,16.10
2022-12-08T18:46:58.873Z,16.60
2022-12-08T18:49:28.512Z,16.30
2022-12-08T18:51:56.498Z,15.27
2022-12-08T18:54:37.191Z,16.10
2022-12-08T18:57:12.893Z,16.90
2022-12-08T18:59:41.647Z,16.70
2022-12-08T19:02:12.544Z,17.02
2022-12-08T19:04:43.898Z,17.85
2022-12-08T19:07:12.213Z,18.00
2022-12-08T19:09:43.255Z,17.27
2022-12-08T19:12:16.163Z,17.30
2022-12-08T19:14:46.797Z,16.85
2022-12-08T19:17:15.390Z,17.05
2022-12-08T19:19:46.035Z,16.83
2022-12-08T19:22:14.963Z,17.27
2022-12-08T19:24:44.999Z,17.60
2022-12-08T19:27:13.442Z,16.85
2022-12-08T19:29:41.854Z,17.52
2022-12-08T19:32:09.625Z,17.27
2022-12-08T19:34:38.941Z,26.10
2022-12-08T19:37:09.284Z,21.05
2022-12-08T19:39:54.927Z,18.17
2022-12-08T19:45:12.208Z,17.85
2022-12-08T19:47:41.028Z,18.17
2022-12-08T19:50:29.741Z,18.83
2022-12-08T19:52:59.307Z,19.85
2022-12-08T19:55:27.926Z,19.17
2022-12-08T19:57:56.759Z,19.42
2022-12-08T20:00:25.540Z,21.52
2022-12-08T20:02:53.492Z,29.77
2022-12-08T20:05:21.791Z,21.17
2022-12-08T20:07:49.773Z,19.10
2022-12-08T20:10:23.353Z,17.30
2022-12-08T20:12:51.295Z,19.55
2022-12-08T20:15:19.822Z,20.58
2022-12-08T20:17:47.718Z,18.17
2022-12-08T20:20:16.213Z,19.98
2022-12-08T20:22:46.187Z,18.08
2022-12-08T20:25:15.101Z,19.38
2022-12-08T20:27:44.534Z,16.83
2022-12-08T20:30:17.064Z,17.58
2022-12-08T20:32:45.537Z,18.05
2022-12-08T20:35:14.062Z,17.60
2022-12-08T20:37:41.864Z,18.33
2022-12-08T20:40:11.065Z,18.98
2022-12-08T20:42:38.929Z,18.40
2022-12-08T20:45:10.133Z,22.85
2022-12-08T20:47:40.916Z,23.80
2022-12-08T20:50:10.894Z,24.02
2022-12-08T20:52:39.031Z,40.83
2022-12-08T20:55:09.031Z,23.25
2022-12-08T20:57:39.878Z,26.15
2022-12-08T21:00:11.499Z,20.83
2022-12-08T21:02:46.947Z,21.40
2022-12-08T21:05:18.327Z,19.20
2022-12-08T21:07:47.547Z,23.05
2022-12-08T21:10:15.548Z,23.00
2022-12-08T21:12:43.977Z,19.48
2022-12-08T21:15:13.703Z,18.88
2022-12-08T21:17:42.606Z,18.13
2022-12-08T21:20:11.227Z,18.35
2022-12-08T21:22:41.651Z,19.15
2022-12-08T21:25:10.488Z,17.20
2022-12-08T21:27:42.974Z,17.85
2022-12-08T21:30:17.888Z,19.40
2022-12-08T21:32:46.451Z,17.08
2022-12-08T21:35:17.649Z,20.50
2022-12-08T21:37:47.468Z,17.80
2022-12-08T21:40:15.682Z,17.35
2022-12-08T21:42:46.846Z,17.95
2022-12-08T21:45:18.858Z,17.52
2022-12-08T21:47:49.764Z,17.50
2022-12-08T21:50:18.537Z,17.85
2022-12-08T21:52:49.068Z,17.20
2022-12-08T21:55:20.842Z,17.88
2022-12-08T21:57:49.256Z,20.48
2022-12-08T22:00:22.314Z,17.95
2022-12-08T22:02:51.211Z,17.38
2022-12-08T22:05:23.751Z,16.52
2022-12-08T22:07:53.855Z,18.20
2022-12-08T22:10:23.089Z,17.52
2022-12-08T22:12:51.382Z,16.73
2022-12-08T22:15:21.798Z,16.25
2022-12-08T22:17:51.567Z,17.55
2022-12-08T22:20:20.163Z,16.25
2022-12-08T22:22:48.093Z,16.50
2022-12-08T22:25:16.137Z,16.77
2022-12-08T22:27:44.028Z,15.68
2022-12-08T22:30:13.371Z,16.13
2022-12-08T22:32:43.125Z,16.63
2022-12-08T22:35:11.286Z,16.35
2022-12-08T22:37:39.869Z,17.48
2022-12-08T22:40:09.544Z,18.90
2022-12-08T22:42:38.176Z,20.67
2022-12-08T22:45:06.873Z,23.67
2022-12-08T22:47:35.846Z,27.23
2022-12-08T22:50:06.378Z,21.77
2022-12-08T22:52:34.609Z,24.45
2022-12-08T22:55:02.902Z,27.15
2022-12-08T22:57:30.916Z,26.67
2022-12-08T22:59:58.807Z,22.60
2022-12-08T23:02:29.987Z,21.38
2022-12-08T23:04:57.982Z,20.42
2022-12-08T23:07:28.073Z,21.00
2022-12-08T23:09:56.100Z,18.40
2022-12-08T23:12:24.620Z,19.10
2022-12-08T23:14:52.661Z,30.55
2022-12-08T23:17:20.862Z,25.02
2022-12-08T23:19:48.916Z,23.42
2022-12-08T23:22:16.800Z,21.23
2022-12-08T23:24:46.424Z,21.08
2022-12-08T23:27:14.262Z,22.33
2022-12-08T23:29:42.578Z,21.20
2022-12-08T23:32:10.623Z,21.48
2022-12-08T23:34:38.834Z,20.17
2022-12-08T23:37:06.710Z,21.02
2022-12-08T23:39:35.423Z,20.17
2022-12-08T23:42:05.037Z,20.63
2022-12-08T23:44:33.353Z,20.02
2022-12-08T23:47:01.273Z,21.58
2022-12-08T23:49:29.737Z,21.20
2022-12-08T23:51:57.732Z,20.42
2022-12-08T23:54:25.765Z,20.48
2022-12-08T23:56:54.136Z,21.20
2022-12-08T23:59:23.544Z,20.42
