createdAt,value
2023-03-15T00:02:03.795Z,0.47
2023-03-15T00:04:32.395Z,0.75
2023-03-15T00:06:59.237Z,0.30
2023-03-15T00:09:25.904Z,0.25
2023-03-15T00:11:54.524Z,0.40
2023-03-15T00:14:21.097Z,0.40
2023-03-15T00:16:47.840Z,0.38
2023-03-15T00:19:14.218Z,0.32
2023-03-15T00:21:43.206Z,0.30
2023-03-15T00:24:10.515Z,0.40
2023-03-15T00:26:37.612Z,0.30
2023-03-15T00:29:04.487Z,0.30
2023-03-15T00:31:30.871Z,0.30
2023-03-15T00:33:57.382Z,0.25
2023-03-15T00:36:24.695Z,0.38
2023-03-15T00:38:51.971Z,0.50
2023-03-15T00:41:18.563Z,0.25
2023-03-15T00:43:45.593Z,0.43
2023-03-15T00:46:12.401Z,0.50
2023-03-15T00:48:38.851Z,0.50
2023-03-15T00:51:12.766Z,0.30
2023-03-15T00:53:40.600Z,0.25
2023-03-15T00:56:08.123Z,0.32
2023-03-15T00:58:34.707Z,0.40
2023-03-15T01:01:04.679Z,0.30
2023-03-15T01:03:31.004Z,0.50
2023-03-15T01:05:57.304Z,0.30
2023-03-15T01:08:24.226Z,0.30
2023-03-15T01:10:50.578Z,0.20
2023-03-15T01:13:16.983Z,0.40
2023-03-15T01:15:47.700Z,0.32
2023-03-15T01:18:14.074Z,0.28
2023-03-15T01:20:42.317Z,0.50
2023-03-15T01:23:08.633Z,0.20
2023-03-15T01:25:34.950Z,0.32
2023-03-15T01:28:01.289Z,0.40
2023-03-15T01:30:27.657Z,0.60
2023-03-15T01:32:53.971Z,0.50
2023-03-15T01:35:20.425Z,0.38
2023-03-15T01:37:49.166Z,0.40
2023-03-15T01:40:15.530Z,0.40
2023-03-15T01:43:11.107Z,0.20
2023-03-15T01:45:49.954Z,0.57
2023-03-15T01:48:16.498Z,0.20
2023-03-15T01:50:43.332Z,0.20
2023-03-15T01:53:10.289Z,0.40
2023-03-15T01:55:37.621Z,0.35
2023-03-15T01:58:06.835Z,0.40
2023-03-15T02:00:33.287Z,0.50
2023-03-15T02:03:03.930Z,0.22
2023-03-15T02:05:33.249Z,0.30
2023-03-15T02:08:00.159Z,0.20
2023-03-15T02:10:28.945Z,0.20
2023-03-15T02:12:55.699Z,0.20
2023-03-15T02:15:22.062Z,0.25
2023-03-15T02:17:49.007Z,0.50
2023-03-15T02:20:18.131Z,0.30
2023-03-15T02:22:50.276Z,0.30
2023-03-15T02:25:36.950Z,0.35
2023-03-15T02:28:05.350Z,0.38
2023-03-15T02:30:31.730Z,0.45
2023-03-15T02:32:59.695Z,0.60
2023-03-15T02:35:27.475Z,0.30
2023-03-15T02:37:53.884Z,0.40
2023-03-15T02:40:21.658Z,0.38
2023-03-15T02:42:51.023Z,0.30
2023-03-15T02:45:17.824Z,0.35
2023-03-15T02:47:44.648Z,0.43
2023-03-15T02:50:11.272Z,0.40
2023-03-15T02:52:37.599Z,0.30
2023-03-15T02:55:04.129Z,0.70
2023-03-15T02:57:30.969Z,0.40
2023-03-15T02:59:57.429Z,0.73
2023-03-15T03:02:24.072Z,0.35
2023-03-15T03:04:52.587Z,0.40
2023-03-15T03:07:19.157Z,0.52
2023-03-15T03:09:45.558Z,0.30
2023-03-15T03:12:11.971Z,0.40
2023-03-15T03:14:38.370Z,0.52
2023-03-15T03:17:04.680Z,0.77
2023-03-15T03:19:31.025Z,0.30
2023-03-15T03:21:57.460Z,0.52
2023-03-15T03:24:25.803Z,0.50
2023-03-15T03:26:52.327Z,0.30
2023-03-15T03:29:18.892Z,0.30
2023-03-15T03:31:45.332Z,0.60
2023-03-15T03:34:15.424Z,0.38
2023-03-15T03:36:43.272Z,0.43
2023-03-15T03:39:10.086Z,0.22
2023-03-15T03:41:36.880Z,0.40
2023-03-15T03:44:03.381Z,0.28
2023-03-15T03:46:29.850Z,0.50
2023-03-15T03:48:56.519Z,0.40
2023-03-15T03:51:22.829Z,0.47
2023-03-15T03:53:49.151Z,0.35
2023-03-15T03:56:15.529Z,0.32
2023-03-15T03:58:41.845Z,0.30
2023-03-15T04:01:08.193Z,0.40
2023-03-15T04:03:34.581Z,0.40
2023-03-15T04:06:00.920Z,0.40
2023-03-15T04:08:27.627Z,0.20
2023-03-15T04:10:55.074Z,0.52
2023-03-15T04:13:21.794Z,0.32
2023-03-15T04:15:48.335Z,0.30
2023-03-15T04:18:15.174Z,0.30
2023-03-15T04:20:46.649Z,0.43
2023-03-15T04:23:16.360Z,0.40
2023-03-15T04:25:42.772Z,0.30
2023-03-15T04:28:10.719Z,0.40
2023-03-15T04:30:37.621Z,0.45
2023-03-15T04:33:04.097Z,0.55
2023-03-15T04:35:31.761Z,0.50
2023-03-15T04:37:58.097Z,0.73
2023-03-15T04:40:24.952Z,1.00
2023-03-15T04:42:51.782Z,0.60
2023-03-15T04:45:18.176Z,0.30
2023-03-15T04:47:44.502Z,0.60
2023-03-15T04:50:11.170Z,0.57
2023-03-15T04:52:37.568Z,1.15
2023-03-15T04:55:04.052Z,0.57
2023-03-15T04:57:30.530Z,0.60
2023-03-15T04:59:57.271Z,0.70
2023-03-15T05:02:23.646Z,0.80
2023-03-15T05:04:50.078Z,0.65
2023-03-15T05:07:16.427Z,0.50
2023-03-15T05:09:46.149Z,0.60
2023-03-15T05:12:13.028Z,0.80
2023-03-15T05:14:39.407Z,0.70
2023-03-15T05:17:05.964Z,0.80
2023-03-15T05:19:35.325Z,0.93
2023-03-15T05:22:02.232Z,0.88
2023-03-15T05:24:28.644Z,0.80
2023-03-15T05:26:55.311Z,0.60
2023-03-15T05:29:22.131Z,0.80
2023-03-15T05:31:49.172Z,0.70
2023-03-15T05:34:15.684Z,0.77
2023-03-15T05:36:42.013Z,0.73
2023-03-15T05:39:08.883Z,0.60
2023-03-15T05:41:35.448Z,0.73
2023-03-15T05:44:01.779Z,0.82
2023-03-15T05:46:28.290Z,0.60
2023-03-15T05:48:54.824Z,1.00
2023-03-15T05:51:21.294Z,1.60
2023-03-15T05:53:47.658Z,0.60
2023-03-15T05:56:14.060Z,1.00
2023-03-15T05:58:40.442Z,0.82
2023-03-15T06:01:06.758Z,0.80
2023-03-15T06:03:33.164Z,1.15
2023-03-15T06:05:59.608Z,0.70
2023-03-15T06:08:26.001Z,0.88
2023-03-15T06:10:52.569Z,0.90
2023-03-15T06:13:18.880Z,1.90
2023-03-15T06:15:46.573Z,1.40
2023-03-15T06:18:13.976Z,1.08
2023-03-15T06:20:41.111Z,1.13
2023-03-15T06:23:07.499Z,0.90
2023-03-15T06:25:33.885Z,0.88
2023-03-15T06:28:01.179Z,0.63
2023-03-15T06:30:27.934Z,0.60
2023-03-15T06:32:54.930Z,0.60
2023-03-15T06:35:21.287Z,0.90
2023-03-15T06:37:47.801Z,1.10
2023-03-15T06:40:14.217Z,0.40
2023-03-15T06:42:41.672Z,0.40
2023-03-15T06:45:09.750Z,0.60
2023-03-15T06:47:36.154Z,0.82
2023-03-15T06:50:02.501Z,0.52
2023-03-15T06:52:28.917Z,0.93
2023-03-15T06:54:55.277Z,0.80
2023-03-15T06:57:21.669Z,0.90
2023-03-15T06:59:48.020Z,0.90
2023-03-15T07:02:15.867Z,0.60
2023-03-15T07:04:42.293Z,0.70
2023-03-15T07:07:08.769Z,0.55
2023-03-15T07:09:35.083Z,0.75
2023-03-15T07:12:01.473Z,0.70
2023-03-15T07:14:27.838Z,0.70
2023-03-15T07:16:54.212Z,1.50
2023-03-15T07:19:21.779Z,0.73
2023-03-15T07:21:48.107Z,1.08
2023-03-15T07:24:14.836Z,0.68
2023-03-15T07:26:41.221Z,0.60
2023-03-15T07:29:07.538Z,0.82
2023-03-15T07:31:33.906Z,0.35
2023-03-15T07:34:00.569Z,0.40
2023-03-15T07:36:27.057Z,0.70
2023-03-15T07:38:53.434Z,0.65
2023-03-15T07:41:19.737Z,0.47
2023-03-15T07:43:46.096Z,0.43
2023-03-15T07:46:12.572Z,0.55
2023-03-15T07:48:38.975Z,1.13
2023-03-15T07:51:05.461Z,0.43
2023-03-15T07:53:31.809Z,0.65
2023-03-15T07:55:58.204Z,0.60
2023-03-15T07:58:24.658Z,1.00
2023-03-15T08:00:53.931Z,0.85
2023-03-15T08:03:20.425Z,1.42
2023-03-15T08:05:46.905Z,0.80
2023-03-15T08:08:13.242Z,0.60
2023-03-15T08:10:39.562Z,0.95
2023-03-15T08:13:06.154Z,0.95
2023-03-15T08:15:32.502Z,0.80
2023-03-15T08:18:00.062Z,0.80
2023-03-15T08:20:29.615Z,0.98
2023-03-15T08:22:56.337Z,0.73
2023-03-15T08:25:23.982Z,0.80
2023-03-15T08:27:50.747Z,0.95
2023-03-15T08:30:17.800Z,0.77
2023-03-15T08:32:44.987Z,0.60
2023-03-15T08:35:15.161Z,0.60
2023-03-15T08:37:41.954Z,0.90
2023-03-15T08:40:11.537Z,0.70
2023-03-15T08:42:38.184Z,1.00
2023-03-15T08:45:07.023Z,0.65
2023-03-15T08:47:37.117Z,0.88
2023-03-15T08:50:08.157Z,0.77
2023-03-15T08:52:34.479Z,0.70
2023-03-15T08:55:01.164Z,0.82
2023-03-15T08:57:28.887Z,0.98
2023-03-15T08:59:56.127Z,1.00
2023-03-15T09:02:23.483Z,0.60
2023-03-15T09:04:51.373Z,0.63
2023-03-15T09:07:18.861Z,0.80
2023-03-15T09:09:48.069Z,0.65
2023-03-15T09:12:15.895Z,0.60
2023-03-15T09:14:42.286Z,0.43
2023-03-15T09:17:08.960Z,0.68
2023-03-15T09:19:35.338Z,0.88
2023-03-15T09:22:16.345Z,0.70
2023-03-15T09:24:43.578Z,0.63
2023-03-15T09:27:11.745Z,0.68
2023-03-15T09:29:38.106Z,1.05
2023-03-15T09:32:04.584Z,1.20
2023-03-15T09:34:39.947Z,0.82
2023-03-15T09:37:08.511Z,0.80
2023-03-15T09:39:34.842Z,1.40
2023-03-15T09:42:01.796Z,0.80
2023-03-15T09:44:48.052Z,1.00
2023-03-15T09:52:22.049Z,1.00
2023-03-15T09:54:53.719Z,1.00
2023-03-15T09:57:25.180Z,0.73
2023-03-15T09:59:52.986Z,0.70
2023-03-15T10:02:29.647Z,0.60
2023-03-15T10:04:59.018Z,0.80
2023-03-15T10:07:25.600Z,1.10
2023-03-15T10:09:52.119Z,0.85
2023-03-15T10:12:41.430Z,0.65
2023-03-15T10:15:18.810Z,0.60
2023-03-15T10:18:03.629Z,0.93
2023-03-15T10:20:35.714Z,0.85
2023-03-15T10:23:05.334Z,1.02
2023-03-15T10:25:32.667Z,0.82
2023-03-15T10:28:08.246Z,0.65
2023-03-15T10:30:36.248Z,0.65
2023-03-15T10:33:21.445Z,0.75
2023-03-15T10:35:47.974Z,0.93
2023-03-15T10:38:21.544Z,0.80
2023-03-15T10:40:49.141Z,0.65
2023-03-15T10:43:26.095Z,0.60
2023-03-15T10:46:03.115Z,0.88
2023-03-15T10:48:31.194Z,0.50
2023-03-15T10:51:00.996Z,0.98
2023-03-15T10:53:27.347Z,0.50
2023-03-15T10:56:01.424Z,0.70
2023-03-15T10:58:31.056Z,0.88
2023-03-15T11:01:02.387Z,1.10
2023-03-15T11:03:29.620Z,1.98
2023-03-15T11:05:57.085Z,0.80
2023-03-15T11:08:24.742Z,1.27
2023-03-15T11:10:59.217Z,1.08
2023-03-15T11:13:26.929Z,1.23
2023-03-15T11:16:01.746Z,1.25
2023-03-15T11:18:30.870Z,0.98
2023-03-15T11:20:58.023Z,1.13
2023-03-15T11:23:29.827Z,1.00
2023-03-15T11:25:56.596Z,1.00
2023-03-15T11:28:26.006Z,1.27
2023-03-15T11:30:52.781Z,1.25
2023-03-15T11:33:26.949Z,1.15
2023-03-15T11:35:55.205Z,1.05
2023-03-15T11:38:23.209Z,1.25
2023-03-15T11:40:51.939Z,0.90
2023-03-15T11:43:41.681Z,0.95
2023-03-15T11:46:16.563Z,1.02
2023-03-15T11:48:47.198Z,0.80
2023-03-15T11:51:14.020Z,0.80
2023-03-15T11:53:45.776Z,0.63
2023-03-15T11:56:25.882Z,0.80
2023-03-15T11:59:04.272Z,0.80
2023-03-15T12:01:31.142Z,0.80
2023-03-15T12:04:16.244Z,0.73
2023-03-15T12:06:42.598Z,1.20
2023-03-15T12:09:27.597Z,0.73
2023-03-15T12:11:57.241Z,0.60
2023-03-15T12:14:28.957Z,0.93
2023-03-15T12:17:14.201Z,1.10
2023-03-15T12:19:40.594Z,0.80
2023-03-15T12:22:13.865Z,0.93
2023-03-15T12:24:40.425Z,1.10
2023-03-15T12:27:14.999Z,0.98
2023-03-15T12:29:44.662Z,0.73
2023-03-15T12:32:13.986Z,0.75
2023-03-15T12:34:43.313Z,1.05
2023-03-15T12:37:13.781Z,1.13
2023-03-15T12:39:42.209Z,0.60
2023-03-15T12:42:31.904Z,0.70
2023-03-15T12:45:16.628Z,0.50
2023-03-15T12:47:52.247Z,0.47
2023-03-15T12:50:37.669Z,0.50
2023-03-15T12:53:16.714Z,0.90
2023-03-15T12:55:43.289Z,0.80
2023-03-15T12:58:13.278Z,0.80
2023-03-15T13:00:41.728Z,0.65
2023-03-15T13:03:11.841Z,0.80
2023-03-15T13:05:42.562Z,0.88
2023-03-15T13:08:19.322Z,1.00
2023-03-15T13:11:04.109Z,0.90
2023-03-15T13:13:39.244Z,0.80
2023-03-15T13:16:17.698Z,0.57
2023-03-15T13:18:52.766Z,0.80
2023-03-15T13:21:36.171Z,0.70
2023-03-15T13:24:06.146Z,0.68
2023-03-15T13:26:41.683Z,0.70
2023-03-15T13:29:17.433Z,0.60
2023-03-15T13:34:15.143Z,0.60
2023-03-15T13:36:49.234Z,0.80
2023-03-15T13:39:24.048Z,0.30
2023-03-15T13:41:56.827Z,0.60
2023-03-15T13:44:24.959Z,0.60
2023-03-15T13:46:52.225Z,0.40
2023-03-15T13:49:19.005Z,0.50
2023-03-15T13:51:46.574Z,0.70
2023-03-15T13:54:12.884Z,0.60
2023-03-15T13:56:57.886Z,0.63
2023-03-15T13:59:35.375Z,0.47
2023-03-15T14:02:03.915Z,0.47
2023-03-15T14:04:31.705Z,0.47
2023-03-15T14:07:09.300Z,0.40
2023-03-15T14:09:36.532Z,0.70
2023-03-15T14:12:04.559Z,0.38
2023-03-15T14:14:31.636Z,0.50
2023-03-15T14:17:05.366Z,0.60
2023-03-15T14:19:34.036Z,0.60
2023-03-15T14:22:01.697Z,0.60
2023-03-15T14:24:35.305Z,0.30
2023-03-15T14:27:04.641Z,0.32
2023-03-15T14:29:45.486Z,0.75
2023-03-15T14:32:23.767Z,0.50
2023-03-15T14:34:50.147Z,0.50
2023-03-15T14:37:25.486Z,0.30
2023-03-15T14:39:51.864Z,0.40
2023-03-15T14:42:18.247Z,0.50
2023-03-15T14:44:44.795Z,0.30
2023-03-15T14:47:16.311Z,0.50
2023-03-15T14:49:42.813Z,0.52
2023-03-15T14:52:12.668Z,0.65
2023-03-15T14:54:41.004Z,0.55
2023-03-15T14:57:08.730Z,0.30
2023-03-15T14:59:35.060Z,0.43
2023-03-15T15:02:02.861Z,0.60
2023-03-15T15:04:32.027Z,0.40
2023-03-15T15:06:58.424Z,0.50
2023-03-15T15:09:26.304Z,0.32
2023-03-15T15:11:53.101Z,0.40
2023-03-15T15:14:20.008Z,0.50
2023-03-15T15:16:46.397Z,0.50
2023-03-15T15:19:12.835Z,0.50
2023-03-15T15:21:39.490Z,0.52
2023-03-15T15:24:11.516Z,0.40
2023-03-15T15:26:37.952Z,0.50
2023-03-15T15:29:04.265Z,0.68
2023-03-15T15:31:34.226Z,0.70
2023-03-15T15:34:01.781Z,0.40
2023-03-15T15:36:31.906Z,0.50
2023-03-15T15:39:01.199Z,0.38
2023-03-15T15:41:29.961Z,0.55
2023-03-15T15:43:56.303Z,0.60
2023-03-15T15:46:23.970Z,0.45
2023-03-15T15:48:53.611Z,1.00
2023-03-15T15:51:21.424Z,0.40
2023-03-15T15:53:47.942Z,0.35
2023-03-15T15:56:14.547Z,0.50
2023-03-15T15:58:41.868Z,0.80
2023-03-15T16:01:11.733Z,0.50
2023-03-15T16:03:38.071Z,0.50
2023-03-15T16:06:04.555Z,0.70
2023-03-15T16:08:33.639Z,0.50
2023-03-15T16:11:00.093Z,0.50
2023-03-15T16:13:26.564Z,0.60
2023-03-15T16:15:53.898Z,0.47
2023-03-15T16:18:20.798Z,0.40
2023-03-15T16:20:47.154Z,0.40
2023-03-15T16:23:18.921Z,0.50
2023-03-15T16:25:46.711Z,0.70
2023-03-15T16:28:13.005Z,0.70
2023-03-15T16:30:40.728Z,0.50
2023-03-15T16:33:14.336Z,0.50
2023-03-15T16:35:40.856Z,1.00
2023-03-15T16:38:11.887Z,0.93
2023-03-15T16:40:40.837Z,0.60
2023-03-15T16:43:09.169Z,0.60
2023-03-15T16:45:35.524Z,0.45
2023-03-15T16:48:01.873Z,0.70
2023-03-15T16:50:28.316Z,1.50
2023-03-15T16:52:56.017Z,0.90
2023-03-15T16:55:26.990Z,1.00
2023-03-15T16:57:53.530Z,1.42
2023-03-15T17:00:20.718Z,1.20
2023-03-15T17:02:48.107Z,0.90
2023-03-15T17:05:19.848Z,1.15
2023-03-15T17:07:50.279Z,1.10
2023-03-15T17:10:23.274Z,0.80
2023-03-15T17:12:50.974Z,1.80
2023-03-15T17:15:20.352Z,1.08
2023-03-15T17:17:47.575Z,1.48
2023-03-15T17:20:14.186Z,1.70
2023-03-15T17:22:41.683Z,1.25
2023-03-15T17:25:08.772Z,1.30
2023-03-15T17:27:36.925Z,1.50
2023-03-15T17:30:13.863Z,1.50
2023-03-15T17:32:41.672Z,1.60
2023-03-15T17:35:08.651Z,1.48
2023-03-15T17:37:35.832Z,1.25
2023-03-15T17:40:10.382Z,1.48
2023-03-15T17:42:36.794Z,1.67
2023-03-15T17:45:04.796Z,1.58
2023-03-15T17:47:32.503Z,1.50
2023-03-15T17:49:59.105Z,1.77
2023-03-15T17:52:28.032Z,1.38
2023-03-15T17:54:54.630Z,1.70
2023-03-15T17:57:21.363Z,2.05
2023-03-15T17:59:48.032Z,2.03
2023-03-15T18:02:15.640Z,1.90
2023-03-15T18:04:42.609Z,1.52
2023-03-15T18:07:09.356Z,1.83
2023-03-15T18:09:35.932Z,2.00
2023-03-15T18:12:02.408Z,2.00
2023-03-15T18:14:31.104Z,1.92
2023-03-15T18:16:57.878Z,2.25
2023-03-15T18:19:25.484Z,2.17
2023-03-15T18:21:52.008Z,1.80
2023-03-15T18:24:19.299Z,2.03
2023-03-15T18:26:45.727Z,1.90
2023-03-15T18:29:12.186Z,1.85
2023-03-15T18:31:38.987Z,1.83
2023-03-15T18:34:06.658Z,2.42
2023-03-15T18:36:33.250Z,2.15
2023-03-15T18:38:59.727Z,2.08
2023-03-15T18:41:26.404Z,1.88
2023-03-15T18:43:52.825Z,1.75
2023-03-15T18:46:20.269Z,2.10
2023-03-15T18:48:46.959Z,2.28
2023-03-15T18:51:13.798Z,2.28
2023-03-15T18:53:43.807Z,2.13
2023-03-15T18:56:17.451Z,2.35
2023-03-15T18:58:43.833Z,2.10
2023-03-15T19:01:10.329Z,2.28
2023-03-15T19:03:36.864Z,2.10
2023-03-15T19:06:07.295Z,2.90
2023-03-15T19:08:34.374Z,2.10
2023-03-15T19:11:01.646Z,2.50
2023-03-15T19:13:27.999Z,2.75
2023-03-15T19:15:55.757Z,2.20
2023-03-15T19:18:22.640Z,2.55
2023-03-15T19:20:48.995Z,2.10
2023-03-15T19:23:15.453Z,1.83
2023-03-15T19:25:44.424Z,2.35
2023-03-15T19:28:11.101Z,2.35
2023-03-15T19:30:37.811Z,2.25
2023-03-15T19:33:04.192Z,2.00
2023-03-15T19:35:32.476Z,2.42
2023-03-15T19:38:00.226Z,2.55
2023-03-15T19:40:26.593Z,2.28
2023-03-15T19:42:53.618Z,2.35
2023-03-15T19:45:20.816Z,2.50
2023-03-15T19:47:47.365Z,3.13
2023-03-15T19:50:14.632Z,2.53
2023-03-15T19:52:46.077Z,2.25
2023-03-15T19:55:13.565Z,2.60
2023-03-15T19:57:40.105Z,2.35
2023-03-15T20:00:11.033Z,2.45
2023-03-15T20:02:39.839Z,2.28
2023-03-15T20:05:08.238Z,2.53
2023-03-15T20:07:35.088Z,2.33
2023-03-15T20:10:01.515Z,2.10
2023-03-15T20:12:27.966Z,1.77
2023-03-15T20:14:54.324Z,2.40
2023-03-15T20:17:20.672Z,2.08
2023-03-15T20:19:47.152Z,2.20
2023-03-15T20:22:15.052Z,2.20
2023-03-15T20:24:44.156Z,2.45
2023-03-15T20:27:11.159Z,2.17
2023-03-15T20:29:37.490Z,2.65
2023-03-15T20:32:04.221Z,2.03
2023-03-15T20:34:32.048Z,2.83
2023-03-15T20:36:58.863Z,2.22
2023-03-15T20:39:25.787Z,2.55
2023-03-15T20:41:52.428Z,2.70
2023-03-15T20:44:19.868Z,2.15
2023-03-15T20:46:46.325Z,2.08
2023-03-15T20:49:14.212Z,2.80
2023-03-15T20:51:40.536Z,2.50
2023-03-15T20:54:07.328Z,2.20
2023-03-15T20:56:34.499Z,2.40
2023-03-15T20:59:01.758Z,1.90
2023-03-15T21:01:30.489Z,2.00
2023-03-15T21:03:57.747Z,2.13
2023-03-15T21:06:30.708Z,1.83
2023-03-15T21:08:57.361Z,1.80
2023-03-15T21:11:24.002Z,2.00
2023-03-15T21:13:51.117Z,2.13
2023-03-15T21:16:18.496Z,2.00
2023-03-15T21:18:51.939Z,2.03
2023-03-15T21:21:19.618Z,2.00
2023-03-15T21:23:46.229Z,2.30
2023-03-15T21:26:13.889Z,2.10
2023-03-15T21:28:41.188Z,2.67
2023-03-15T21:31:08.443Z,2.17
2023-03-15T21:33:35.540Z,2.03
2023-03-15T21:36:02.590Z,2.50
2023-03-15T21:38:32.609Z,2.17
2023-03-15T21:41:02.629Z,2.28
2023-03-15T21:43:33.145Z,2.40
2023-03-15T21:46:12.284Z,2.15
2023-03-15T21:48:39.428Z,2.55
2023-03-15T21:51:06.305Z,2.00
2023-03-15T21:53:35.964Z,2.35
2023-03-15T21:56:03.552Z,2.78
2023-03-15T21:58:30.089Z,2.25
2023-03-15T22:00:58.026Z,2.28
2023-03-15T22:03:25.309Z,2.28
2023-03-15T22:05:52.580Z,2.40
2023-03-15T22:08:19.193Z,2.42
2023-03-15T22:10:45.653Z,2.25
2023-03-15T22:13:11.957Z,2.00
2023-03-15T22:15:38.339Z,2.60
2023-03-15T22:18:04.859Z,2.00
2023-03-15T22:20:31.246Z,2.17
2023-03-15T22:22:57.581Z,2.28
2023-03-15T22:25:24.344Z,2.60
2023-03-15T22:27:50.987Z,2.38
2023-03-15T22:30:18.852Z,1.92
2023-03-15T22:32:45.342Z,2.10
2023-03-15T22:35:12.866Z,1.75
2023-03-15T22:37:39.649Z,2.35
2023-03-15T22:40:06.491Z,2.67
2023-03-15T22:42:32.995Z,2.40
2023-03-15T22:44:59.475Z,2.30
2023-03-15T22:47:25.946Z,2.42
2023-03-15T22:49:52.485Z,2.47
2023-03-15T22:52:18.886Z,1.77
2023-03-15T22:54:45.538Z,1.90
2023-03-15T22:57:12.320Z,2.30
2023-03-15T22:59:38.930Z,2.55
2023-03-15T23:02:05.417Z,2.30
2023-03-15T23:04:32.084Z,2.53
2023-03-15T23:06:58.580Z,2.03
2023-03-15T23:09:24.937Z,2.30
2023-03-15T23:11:51.414Z,2.65
2023-03-15T23:14:17.753Z,2.05
2023-03-15T23:16:44.424Z,1.95
2023-03-15T23:19:10.809Z,2.90
2023-03-15T23:21:37.217Z,2.25
2023-03-15T23:24:03.674Z,2.08
2023-03-15T23:26:37.485Z,2.42
2023-03-15T23:29:10.568Z,2.03
2023-03-15T23:31:40.894Z,2.17
2023-03-15T23:34:08.668Z,2.13
2023-03-15T23:36:35.299Z,2.50
2023-03-15T23:39:01.646Z,2.55
2023-03-15T23:41:28.069Z,2.10
2023-03-15T23:43:54.494Z,2.60
2023-03-15T23:46:23.416Z,2.25
2023-03-15T23:48:50.128Z,2.30
2023-03-15T23:51:16.748Z,2.30
2023-03-15T23:53:43.221Z,2.50
2023-03-15T23:56:09.554Z,2.50
2023-03-15T23:58:35.881Z,2.35
