createdAt,value
2023-06-30T00:00:29.157Z,994.1
2023-06-30T00:01:45.447Z,994.1
2023-06-30T00:03:01.761Z,994.1
2023-06-30T00:04:18.039Z,994.1
2023-06-30T00:05:34.348Z,994.1
2023-06-30T00:06:50.630Z,994.1
2023-06-30T00:08:06.929Z,994.1
2023-06-30T00:09:23.219Z,994.1
2023-06-30T00:10:39.523Z,994.1
2023-06-30T00:11:54.827Z,994
2023-06-30T00:13:11.121Z,994
2023-06-30T00:14:27.401Z,994
2023-06-30T00:15:43.710Z,993.9
2023-06-30T00:17:00.000Z,993.9
2023-06-30T00:18:16.292Z,993.9
2023-06-30T00:19:32.582Z,993.9
2023-06-30T00:20:48.870Z,993.9
2023-06-30T00:23:21.474Z,993.9
2023-06-30T00:24:37.769Z,993.8
2023-06-30T00:25:54.051Z,993.8
2023-06-30T00:27:10.342Z,993.8
2023-06-30T00:28:25.668Z,993.8
2023-06-30T00:29:41.947Z,993.8
2023-06-30T00:30:58.258Z,993.8
2023-06-30T00:32:14.551Z,993.8
2023-06-30T00:33:30.829Z,993.8
2023-06-30T00:34:47.121Z,993.9
2023-06-30T00:36:03.420Z,993.9
2023-06-30T00:37:19.723Z,993.9
2023-06-30T00:38:36.010Z,993.9
2023-06-30T00:39:52.301Z,994
2023-06-30T00:41:08.591Z,993.9
2023-06-30T00:42:24.892Z,994
2023-06-30T00:43:41.177Z,993.9
2023-06-30T00:44:56.488Z,994
2023-06-30T00:46:12.785Z,993.9
2023-06-30T00:47:29.076Z,993.9
2023-06-30T00:48:45.388Z,993.9
2023-06-30T00:50:01.678Z,993.9
2023-06-30T00:51:17.961Z,993.9
2023-06-30T00:53:50.544Z,993.9
2023-06-30T00:55:06.842Z,993.9
2023-06-30T00:56:23.131Z,993.9
2023-06-30T00:57:39.442Z,993.8
2023-06-30T00:58:55.731Z,993.8
2023-06-30T01:00:12.021Z,993.8
2023-06-30T01:01:27.328Z,993.8
2023-06-30T01:02:43.631Z,993.8
2023-06-30T01:03:59.916Z,993.8
2023-06-30T01:05:16.210Z,993.8
2023-06-30T01:07:48.806Z,993.7
2023-06-30T01:09:05.093Z,993.7
2023-06-30T01:10:21.393Z,993.7
2023-06-30T01:11:37.674Z,993.7
2023-06-30T01:12:53.972Z,993.7
2023-06-30T01:14:10.273Z,993.7
2023-06-30T01:15:26.565Z,993.7
2023-06-30T01:16:42.859Z,993.7
2023-06-30T01:17:58.174Z,993.6
2023-06-30T01:19:14.455Z,993.6
2023-06-30T01:20:30.753Z,993.5
2023-06-30T01:21:47.056Z,993.5
2023-06-30T01:23:03.333Z,993.5
2023-06-30T01:24:19.633Z,993.4
2023-06-30T01:25:35.924Z,993.4
2023-06-30T01:26:52.218Z,993.4
2023-06-30T01:28:08.508Z,993.4
2023-06-30T01:29:24.810Z,993.4
2023-06-30T01:30:41.104Z,993.4
2023-06-30T01:31:57.410Z,993.3
2023-06-30T01:33:13.692Z,993.3
2023-06-30T01:34:28.993Z,993.3
2023-06-30T01:35:45.294Z,993.2
2023-06-30T01:37:01.590Z,993.1
2023-06-30T01:38:17.889Z,993.1
2023-06-30T01:39:34.178Z,993.1
2023-06-30T01:40:50.468Z,993.1
2023-06-30T01:42:06.769Z,993.1
2023-06-30T01:43:23.051Z,993.1
2023-06-30T01:44:39.346Z,993.1
2023-06-30T01:45:55.640Z,993.1
2023-06-30T01:47:11.950Z,993
2023-06-30T01:48:28.225Z,993
2023-06-30T01:49:44.530Z,992.9
2023-06-30T01:50:59.845Z,992.9
2023-06-30T01:52:16.141Z,992.9
2023-06-30T01:53:32.434Z,992.9
2023-06-30T01:54:48.719Z,992.9
2023-06-30T01:56:05.005Z,992.9
2023-06-30T01:57:21.300Z,992.9
2023-06-30T01:58:37.597Z,992.9
2023-06-30T01:59:53.903Z,992.9
2023-06-30T02:01:10.179Z,993
2023-06-30T02:02:26.477Z,992.9
2023-06-30T02:03:42.771Z,992.9
2023-06-30T02:04:59.075Z,992.9
2023-06-30T02:06:15.369Z,992.9
2023-06-30T02:07:30.678Z,992.9
2023-06-30T02:08:46.000Z,993
2023-06-30T02:10:03.252Z,992.9
2023-06-30T02:11:19.551Z,993
2023-06-30T02:12:35.848Z,992.9
2023-06-30T02:13:52.141Z,993
2023-06-30T02:15:08.439Z,993
2023-06-30T02:16:24.735Z,993
2023-06-30T02:17:40.967Z,993
2023-06-30T02:18:57.272Z,993
2023-06-30T02:20:13.555Z,993
2023-06-30T02:21:29.817Z,993
2023-06-30T02:22:46.054Z,993
2023-06-30T02:24:01.312Z,993
2023-06-30T02:25:17.538Z,993.1
2023-06-30T02:26:33.791Z,993
2023-06-30T02:27:50.036Z,993
2023-06-30T02:29:06.283Z,993
2023-06-30T02:30:22.510Z,993
2023-06-30T02:31:38.763Z,993
2023-06-30T02:32:54.992Z,993
2023-06-30T02:35:27.000Z,993.1
2023-06-30T02:36:43.705Z,993
2023-06-30T02:37:59.942Z,993
2023-06-30T02:40:32.390Z,993.1
2023-06-30T02:41:47.638Z,993
2023-06-30T02:43:03.870Z,993
2023-06-30T02:44:20.115Z,993
2023-06-30T02:45:36.345Z,993
2023-06-30T02:46:52.591Z,993.1
2023-06-30T02:48:08.835Z,993.1
2023-06-30T02:49:25.080Z,993.1
2023-06-30T02:50:41.320Z,993.1
2023-06-30T02:51:57.557Z,993.2
2023-06-30T02:53:13.791Z,993.2
2023-06-30T02:54:30.039Z,993.2
2023-06-30T02:55:46.286Z,993.2
2023-06-30T02:57:02.526Z,993.1
2023-06-30T02:58:17.780Z,993.2
2023-06-30T02:59:34.008Z,993.2
2023-06-30T03:00:50.249Z,993.2
2023-06-30T03:02:06.486Z,993.1
2023-06-30T03:03:21.757Z,993.1
2023-06-30T03:04:37.991Z,993.1
2023-06-30T03:05:54.229Z,993.1
2023-06-30T03:07:10.472Z,993.1
2023-06-30T03:08:26.717Z,993.1
2023-06-30T03:09:42.942Z,993.1
2023-06-30T03:10:59.188Z,993.1
2023-06-30T03:12:15.433Z,993.1
2023-06-30T03:13:31.672Z,993.2
2023-06-30T03:14:47.909Z,993.1
2023-06-30T03:16:04.140Z,993.2
2023-06-30T03:17:20.379Z,993.1
2023-06-30T03:18:36.626Z,993.1
2023-06-30T03:19:51.889Z,993.1
2023-06-30T03:21:08.116Z,993.1
2023-06-30T03:22:24.366Z,993.1
2023-06-30T03:23:40.602Z,993
2023-06-30T03:24:56.834Z,993
2023-06-30T03:26:13.081Z,993
2023-06-30T03:27:29.331Z,993
2023-06-30T03:28:45.569Z,993
2023-06-30T03:30:01.800Z,993
2023-06-30T03:31:18.034Z,993
2023-06-30T03:32:34.289Z,993
2023-06-30T03:33:50.516Z,993.1
2023-06-30T03:35:06.757Z,993.1
2023-06-30T03:36:22.026Z,993.1
2023-06-30T03:37:38.247Z,993.1
2023-06-30T03:38:54.489Z,993
2023-06-30T03:40:10.734Z,993.1
2023-06-30T03:41:26.981Z,993.1
2023-06-30T03:42:43.217Z,993.1
2023-06-30T03:43:59.460Z,993.1
2023-06-30T03:45:15.705Z,993.1
2023-06-30T03:46:31.943Z,993.1
2023-06-30T03:49:04.417Z,993
2023-06-30T03:50:20.653Z,993
2023-06-30T03:51:36.901Z,993
2023-06-30T03:52:52.149Z,993
2023-06-30T03:54:08.396Z,993
2023-06-30T03:56:40.877Z,993
2023-06-30T03:57:57.110Z,993
2023-06-30T03:59:13.348Z,993
2023-06-30T04:00:29.595Z,993
2023-06-30T04:01:45.822Z,993.1
2023-06-30T04:03:02.065Z,993.1
2023-06-30T04:04:18.311Z,993.1
2023-06-30T04:05:34.549Z,993.1
2023-06-30T04:06:50.792Z,993.1
2023-06-30T04:08:07.026Z,993.1
2023-06-30T04:09:22.298Z,993.1
2023-06-30T04:10:38.534Z,993
2023-06-30T04:11:54.764Z,993
2023-06-30T04:13:11.003Z,993
2023-06-30T04:14:27.239Z,992.9
2023-06-30T04:15:43.480Z,992.9
2023-06-30T04:16:59.718Z,992.9
2023-06-30T04:18:15.966Z,992.9
2023-06-30T04:19:32.210Z,992.9
2023-06-30T04:20:48.444Z,993
2023-06-30T04:22:04.687Z,993
2023-06-30T04:23:20.928Z,993
2023-06-30T04:24:37.167Z,992.9
2023-06-30T04:25:52.413Z,992.9
2023-06-30T04:27:08.662Z,992.9
2023-06-30T04:28:24.890Z,992.9
2023-06-30T04:29:41.148Z,992.8
2023-06-30T04:30:57.384Z,992.8
2023-06-30T04:32:13.623Z,992.8
2023-06-30T04:33:29.860Z,992.9
2023-06-30T04:34:46.090Z,992.8
2023-06-30T04:36:02.332Z,992.7
2023-06-30T04:37:18.577Z,992.8
2023-06-30T04:38:34.808Z,992.7
2023-06-30T04:39:51.061Z,992.8
2023-06-30T04:41:07.295Z,992.7
2023-06-30T04:42:22.560Z,992.8
2023-06-30T04:43:38.801Z,992.9
2023-06-30T04:44:55.028Z,992.9
2023-06-30T04:46:11.265Z,992.9
2023-06-30T04:47:27.514Z,992.8
2023-06-30T04:48:43.751Z,992.8
2023-06-30T04:49:59.995Z,992.8
2023-06-30T04:51:16.227Z,992.8
2023-06-30T04:52:32.480Z,992.8
2023-06-30T04:53:48.703Z,992.9
2023-06-30T04:55:04.946Z,992.8
2023-06-30T04:57:37.436Z,992.8
2023-06-30T04:58:52.682Z,992.8
2023-06-30T05:00:08.928Z,992.8
2023-06-30T05:01:25.164Z,992.8
2023-06-30T05:02:41.408Z,992.8
2023-06-30T05:03:57.645Z,992.8
2023-06-30T05:05:13.889Z,992.9
2023-06-30T05:06:30.127Z,992.8
2023-06-30T05:07:46.354Z,992.9
2023-06-30T05:09:02.596Z,992.8
2023-06-30T05:10:18.853Z,992.8
2023-06-30T05:11:35.085Z,992.8
2023-06-30T05:12:51.329Z,992.8
2023-06-30T05:14:07.562Z,992.8
2023-06-30T05:15:22.829Z,992.8
2023-06-30T05:16:39.051Z,992.8
2023-06-30T05:17:55.298Z,992.8
2023-06-30T05:20:27.770Z,992.7
2023-06-30T05:21:44.024Z,992.7
2023-06-30T05:23:00.260Z,992.7
2023-06-30T05:25:32.746Z,992.7
2023-06-30T05:26:48.980Z,992.8
2023-06-30T05:28:05.215Z,992.8
2023-06-30T05:29:21.465Z,992.8
2023-06-30T05:30:37.687Z,992.7
2023-06-30T05:31:52.952Z,992.7
2023-06-30T05:33:09.186Z,992.7
2023-06-30T05:35:41.674Z,992.8
2023-06-30T05:36:56.925Z,992.8
2023-06-30T05:38:12.198Z,992.8
2023-06-30T05:39:28.423Z,992.8
2023-06-30T05:40:44.676Z,992.8
2023-06-30T05:42:00.903Z,992.8
2023-06-30T05:43:17.141Z,992.8
2023-06-30T05:44:33.394Z,992.8
2023-06-30T05:45:49.622Z,992.8
2023-06-30T05:47:05.861Z,992.8
2023-06-30T05:48:22.106Z,992.8
2023-06-30T05:49:37.363Z,992.9
2023-06-30T05:50:52.615Z,992.9
2023-06-30T05:52:08.871Z,992.9
2023-06-30T05:53:25.111Z,992.9
2023-06-30T05:54:41.352Z,992.9
2023-06-30T05:55:57.580Z,993
2023-06-30T05:57:13.813Z,993
2023-06-30T05:58:30.056Z,993
2023-06-30T05:59:46.300Z,993
2023-06-30T06:01:02.543Z,993
2023-06-30T06:02:18.774Z,993
2023-06-30T06:03:35.032Z,992.9
2023-06-30T06:04:51.260Z,993
2023-06-30T06:06:07.493Z,993
2023-06-30T06:07:22.766Z,993
2023-06-30T06:08:38.998Z,993
2023-06-30T06:09:55.236Z,993
2023-06-30T06:11:11.476Z,992.9
2023-06-30T06:12:27.714Z,992.9
2023-06-30T06:13:43.968Z,993
2023-06-30T06:15:00.189Z,993
2023-06-30T06:16:16.432Z,993
2023-06-30T06:17:32.684Z,993
2023-06-30T06:18:48.908Z,993
2023-06-30T06:20:05.147Z,993.1
2023-06-30T06:21:21.393Z,993.1
2023-06-30T06:22:37.633Z,993
2023-06-30T06:23:52.903Z,993.1
2023-06-30T06:25:09.134Z,993.1
2023-06-30T06:26:25.380Z,993.1
2023-06-30T06:27:41.617Z,993.1
2023-06-30T06:28:57.842Z,993.1
2023-06-30T06:30:14.099Z,993.1
2023-06-30T06:31:30.327Z,993.1
2023-06-30T06:32:46.561Z,993.1
2023-06-30T06:34:02.817Z,993
2023-06-30T06:35:19.057Z,993
2023-06-30T06:36:35.295Z,993
2023-06-30T06:37:51.539Z,992.9
2023-06-30T06:39:07.769Z,993
2023-06-30T06:40:23.017Z,992.9
2023-06-30T06:41:39.256Z,993
2023-06-30T06:42:55.503Z,992.9
2023-06-30T06:44:11.747Z,992.9
2023-06-30T06:45:27.981Z,993
2023-06-30T06:46:44.223Z,993
2023-06-30T06:48:00.458Z,993
2023-06-30T06:49:16.701Z,993
2023-06-30T06:50:32.950Z,993
2023-06-30T06:51:49.191Z,992.9
2023-06-30T06:53:05.428Z,993
2023-06-30T06:54:21.669Z,993
2023-06-30T06:55:37.896Z,993
2023-06-30T06:56:53.169Z,993.1
2023-06-30T06:58:09.403Z,993
2023-06-30T06:59:25.649Z,993
2023-06-30T07:00:41.873Z,993
2023-06-30T07:01:58.122Z,993
2023-06-30T07:04:30.592Z,993
2023-06-30T07:07:03.090Z,993
2023-06-30T07:08:19.315Z,993
2023-06-30T07:09:35.565Z,993
2023-06-30T07:10:51.810Z,993
2023-06-30T07:12:08.030Z,993
2023-06-30T07:13:23.298Z,993
2023-06-30T07:14:39.536Z,992.9
2023-06-30T07:15:55.786Z,993
2023-06-30T07:17:12.020Z,993
2023-06-30T07:18:27.280Z,993
2023-06-30T07:19:43.515Z,993
2023-06-30T07:20:59.748Z,993
2023-06-30T07:22:16.001Z,993
2023-06-30T07:23:32.237Z,993
2023-06-30T07:24:48.484Z,993
2023-06-30T07:26:04.708Z,993
2023-06-30T07:27:20.963Z,993
2023-06-30T07:28:37.206Z,993
2023-06-30T07:29:53.441Z,993
2023-06-30T07:31:09.686Z,993
2023-06-30T07:32:25.920Z,993
2023-06-30T07:33:42.165Z,993
2023-06-30T07:34:57.414Z,993
2023-06-30T07:36:13.643Z,993
2023-06-30T07:37:29.891Z,993
2023-06-30T07:38:46.125Z,993
2023-06-30T07:40:02.366Z,992.9
2023-06-30T07:41:18.612Z,993
2023-06-30T07:42:34.844Z,992.9
2023-06-30T07:43:51.088Z,993
2023-06-30T07:45:07.333Z,993
2023-06-30T07:46:23.571Z,993
2023-06-30T07:47:39.821Z,992.9
2023-06-30T07:48:56.049Z,992.9
2023-06-30T07:50:12.292Z,993
2023-06-30T07:51:27.543Z,992.9
2023-06-30T07:52:43.790Z,993
2023-06-30T07:54:00.034Z,992.9
2023-06-30T07:55:16.260Z,993
2023-06-30T07:56:32.510Z,993
2023-06-30T07:57:48.744Z,993
2023-06-30T08:00:21.236Z,992.9
2023-06-30T08:01:37.459Z,993
2023-06-30T08:02:53.712Z,993
2023-06-30T08:04:09.938Z,993
2023-06-30T08:05:26.189Z,993
2023-06-30T08:06:42.417Z,993
2023-06-30T08:07:57.000Z,993
2023-06-30T08:09:13.930Z,992.9
2023-06-30T08:10:30.161Z,992.9
2023-06-30T08:11:46.402Z,992.9
2023-06-30T08:13:02.643Z,992.9
2023-06-30T08:14:18.889Z,992.8
2023-06-30T08:15:35.115Z,992.9
2023-06-30T08:16:51.369Z,992.9
2023-06-30T08:18:07.611Z,992.9
2023-06-30T08:19:23.852Z,992.9
2023-06-30T08:20:40.092Z,992.9
2023-06-30T08:21:56.314Z,992.9
2023-06-30T08:23:12.569Z,992.8
2023-06-30T08:24:27.825Z,992.8
2023-06-30T08:25:44.065Z,992.8
2023-06-30T08:27:00.296Z,992.9
2023-06-30T08:28:16.538Z,992.8
2023-06-30T08:29:32.771Z,992.8
2023-06-30T08:30:49.013Z,992.8
2023-06-30T08:32:05.266Z,992.8
2023-06-30T08:33:21.495Z,992.8
2023-06-30T08:34:37.738Z,992.8
2023-06-30T08:35:53.983Z,992.8
2023-06-30T08:37:10.221Z,992.8
2023-06-30T08:38:26.460Z,992.9
2023-06-30T08:39:42.695Z,992.9
2023-06-30T08:40:57.956Z,992.9
2023-06-30T08:42:14.193Z,992.9
2023-06-30T08:43:30.445Z,992.8
2023-06-30T08:44:46.667Z,992.9
2023-06-30T08:46:02.909Z,992.9
2023-06-30T08:47:19.158Z,992.9
2023-06-30T08:48:35.396Z,992.9
2023-06-30T08:49:51.629Z,992.9
2023-06-30T08:51:07.879Z,992.8
2023-06-30T08:53:40.349Z,992.7
2023-06-30T08:54:56.588Z,992.7
2023-06-30T08:56:12.831Z,992.7
2023-06-30T08:57:28.082Z,992.7
2023-06-30T08:58:44.340Z,992.8
2023-06-30T09:00:00.576Z,992.7
2023-06-30T09:01:16.804Z,992.7
2023-06-30T09:02:33.059Z,992.7
2023-06-30T09:03:49.295Z,992.7
2023-06-30T09:05:05.525Z,992.7
2023-06-30T09:06:21.762Z,992.8
2023-06-30T09:07:38.012Z,992.7
2023-06-30T09:08:54.256Z,992.8
2023-06-30T09:10:10.490Z,992.8
2023-06-30T09:11:26.732Z,992.7
2023-06-30T09:12:42.963Z,992.7
2023-06-30T09:13:58.235Z,992.7
2023-06-30T09:16:30.709Z,992.6
2023-06-30T09:17:46.956Z,992.7
2023-06-30T09:19:03.192Z,992.7
2023-06-30T09:20:19.422Z,992.6
2023-06-30T09:21:35.659Z,992.6
2023-06-30T09:24:08.158Z,992.5
2023-06-30T09:25:24.388Z,992.5
2023-06-30T09:26:40.619Z,992.6
2023-06-30T09:27:56.864Z,992.6
2023-06-30T09:29:13.112Z,992.6
2023-06-30T09:30:28.370Z,992.6
2023-06-30T09:31:44.597Z,992.5
2023-06-30T09:33:00.838Z,992.6
2023-06-30T09:34:17.095Z,992.5
2023-06-30T09:35:33.323Z,992.5
2023-06-30T09:36:49.576Z,992.5
2023-06-30T09:38:05.795Z,992.6
2023-06-30T09:39:22.037Z,992.6
2023-06-30T09:40:38.290Z,992.6
2023-06-30T09:41:54.530Z,992.6
2023-06-30T09:43:10.763Z,992.6
2023-06-30T09:44:27.006Z,992.5
2023-06-30T09:45:43.255Z,992.5
2023-06-30T09:46:58.497Z,992.6
2023-06-30T09:48:14.741Z,992.6
2023-06-30T09:49:30.987Z,992.6
2023-06-30T09:50:47.231Z,992.6
2023-06-30T09:52:03.454Z,992.5
2023-06-30T09:53:19.710Z,992.5
2023-06-30T09:54:35.944Z,992.4
2023-06-30T09:55:52.189Z,992.4
2023-06-30T09:57:08.414Z,992.4
2023-06-30T09:58:24.664Z,992.3
2023-06-30T09:59:40.906Z,992.4
2023-06-30T10:02:13.366Z,992.4
2023-06-30T10:03:28.632Z,992.3
2023-06-30T10:04:44.855Z,992.4
2023-06-30T10:06:01.097Z,992.4
2023-06-30T10:07:17.347Z,992.4
2023-06-30T10:08:33.592Z,992.4
2023-06-30T10:09:49.824Z,992.4
2023-06-30T10:12:22.299Z,992.4
2023-06-30T10:13:38.541Z,992.4
2023-06-30T10:14:54.791Z,992.4
2023-06-30T10:16:11.035Z,992.4
2023-06-30T10:17:27.271Z,992.4
2023-06-30T10:18:43.508Z,992.4
2023-06-30T10:19:58.770Z,992.4
2023-06-30T10:21:14.992Z,992.4
2023-06-30T10:22:31.239Z,992.3
2023-06-30T10:23:47.487Z,992.3
2023-06-30T10:25:03.719Z,992.4
2023-06-30T10:26:19.971Z,992.4
2023-06-30T10:27:36.207Z,992.5
2023-06-30T10:28:52.445Z,992.5
2023-06-30T10:30:08.692Z,992.5
2023-06-30T10:32:41.165Z,992.4
2023-06-30T10:33:57.412Z,992.4
2023-06-30T10:35:13.638Z,992.4
2023-06-30T10:36:28.894Z,992.5
2023-06-30T10:37:45.139Z,992.5
2023-06-30T10:39:01.375Z,992.5
2023-06-30T10:40:17.612Z,992.5
2023-06-30T10:41:33.851Z,992.5
2023-06-30T10:42:50.105Z,992.6
2023-06-30T10:44:06.345Z,992.5
2023-06-30T10:45:22.569Z,992.5
2023-06-30T10:47:55.055Z,992.5
2023-06-30T10:49:11.293Z,992.5
2023-06-30T10:50:27.544Z,992.5
2023-06-30T10:51:43.784Z,992.5
2023-06-30T10:53:00.007Z,992.5
2023-06-30T10:54:15.275Z,992.5
2023-06-30T10:55:31.508Z,992.5
2023-06-30T10:56:47.759Z,992.5
2023-06-30T10:58:03.995Z,992.5
2023-06-30T10:59:20.241Z,992.5
2023-06-30T11:00:36.471Z,992.5
2023-06-30T11:01:52.713Z,992.5
2023-06-30T11:03:08.962Z,992.5
2023-06-30T11:04:25.201Z,992.5
2023-06-30T11:05:41.435Z,992.5
2023-06-30T11:06:57.675Z,992.5
2023-06-30T11:08:13.916Z,992.5
2023-06-30T11:09:30.162Z,992.4
2023-06-30T11:10:45.409Z,992.4
2023-06-30T11:12:01.652Z,992.5
2023-06-30T11:13:17.893Z,992.5
2023-06-30T11:14:34.124Z,992.5
2023-06-30T11:15:50.374Z,992.4
2023-06-30T11:17:06.605Z,992.3
2023-06-30T11:18:22.853Z,992.4
2023-06-30T11:19:39.078Z,992.4
2023-06-30T11:20:55.331Z,992.4
2023-06-30T11:22:11.575Z,992.5
2023-06-30T11:23:27.799Z,992.4
2023-06-30T11:26:00.299Z,992.5
2023-06-30T11:27:15.552Z,992.4
2023-06-30T11:28:31.790Z,992.5
2023-06-30T11:29:48.031Z,992.3
2023-06-30T11:31:04.255Z,992.4
2023-06-30T11:32:20.503Z,992.4
2023-06-30T11:33:35.773Z,992.4
2023-06-30T11:34:52.013Z,992.4
2023-06-30T11:36:08.238Z,992.5
2023-06-30T11:37:24.481Z,992.4
2023-06-30T11:38:40.731Z,992.4
2023-06-30T11:39:56.958Z,992.3
2023-06-30T11:41:13.212Z,992.4
2023-06-30T11:42:29.438Z,992.3
2023-06-30T11:43:45.689Z,992.4
2023-06-30T11:46:18.160Z,992.5
2023-06-30T11:47:34.406Z,992.4
2023-06-30T11:48:50.655Z,992.3
2023-06-30T11:50:05.894Z,992.4
2023-06-30T11:51:22.142Z,992.3
2023-06-30T11:52:38.372Z,992.2
2023-06-30T11:53:54.630Z,992.3
2023-06-30T11:55:10.861Z,992.3
2023-06-30T11:56:27.103Z,992.3
2023-06-30T11:57:43.341Z,992.2
2023-06-30T11:58:59.571Z,992.3
2023-06-30T12:00:15.817Z,992.3
2023-06-30T12:01:32.068Z,992.4
2023-06-30T12:02:48.309Z,992.5
2023-06-30T12:04:04.546Z,992.5
2023-06-30T12:05:20.789Z,992.6
2023-06-30T12:06:36.038Z,992.6
2023-06-30T12:07:52.269Z,992.6
2023-06-30T12:09:08.522Z,992.7
2023-06-30T12:10:24.756Z,992.7
2023-06-30T12:12:57.242Z,992.7
2023-06-30T12:14:13.481Z,992.7
2023-06-30T12:15:29.711Z,992.7
2023-06-30T12:16:45.964Z,992.8
2023-06-30T12:18:02.203Z,992.7
2023-06-30T12:19:18.440Z,992.7
2023-06-30T12:21:50.921Z,992.7
2023-06-30T12:23:07.154Z,992.8
2023-06-30T12:24:23.394Z,992.8
2023-06-30T12:25:38.643Z,992.8
2023-06-30T12:26:54.896Z,992.7
2023-06-30T12:28:11.125Z,992.7
2023-06-30T12:29:27.367Z,992.7
2023-06-30T12:30:43.611Z,992.7
2023-06-30T12:31:59.856Z,992.7
2023-06-30T12:33:16.091Z,992.7
2023-06-30T12:34:32.328Z,992.6
2023-06-30T12:35:48.564Z,992.6
2023-06-30T12:37:04.817Z,992.6
2023-06-30T12:38:21.057Z,992.7
2023-06-30T12:39:37.298Z,992.7
2023-06-30T12:40:53.533Z,992.7
2023-06-30T12:42:08.784Z,992.7
2023-06-30T12:43:25.032Z,992.7
2023-06-30T12:44:41.274Z,992.6
2023-06-30T12:45:57.513Z,992.6
2023-06-30T12:47:13.752Z,992.6
2023-06-30T12:49:46.223Z,992.7
2023-06-30T12:51:02.462Z,992.6
2023-06-30T12:52:18.700Z,992.7
2023-06-30T12:53:34.953Z,992.7
2023-06-30T12:54:51.195Z,992.6
2023-06-30T12:56:07.437Z,992.7
2023-06-30T12:57:23.663Z,992.7
2023-06-30T12:58:38.931Z,992.7
2023-06-30T12:59:55.157Z,992.7
2023-06-30T13:01:11.395Z,992.7
2023-06-30T13:03:43.874Z,992.6
2023-06-30T13:05:00.112Z,992.7
2023-06-30T13:06:16.372Z,992.6
2023-06-30T13:07:32.606Z,992.6
2023-06-30T13:08:48.837Z,992.6
2023-06-30T13:10:05.071Z,992.6
2023-06-30T13:11:21.000Z,992.6
2023-06-30T13:12:37.553Z,992.7
2023-06-30T13:13:53.810Z,992.7
2023-06-30T13:15:09.064Z,992.7
2023-06-30T13:16:25.291Z,992.7
2023-06-30T13:17:41.533Z,992.7
2023-06-30T13:18:57.775Z,992.7
2023-06-30T13:20:14.017Z,992.8
2023-06-30T13:21:30.267Z,992.8
2023-06-30T13:22:46.493Z,992.7
2023-06-30T13:24:02.727Z,992.7
2023-06-30T13:25:18.971Z,992.7
2023-06-30T13:27:51.453Z,992.7
2023-06-30T13:29:07.696Z,992.7
2023-06-30T13:30:23.943Z,992.7
2023-06-30T13:31:39.189Z,992.8
2023-06-30T13:32:55.431Z,992.7
2023-06-30T13:34:11.669Z,992.8
2023-06-30T13:35:27.910Z,992.8
2023-06-30T13:36:44.142Z,992.8
2023-06-30T13:38:00.385Z,992.9
2023-06-30T13:39:16.621Z,992.9
2023-06-30T13:40:32.873Z,993
2023-06-30T13:41:49.114Z,992.9
2023-06-30T13:43:05.357Z,993
2023-06-30T13:44:21.600Z,993
2023-06-30T13:45:37.835Z,993
2023-06-30T13:46:54.065Z,993
2023-06-30T13:48:09.320Z,993
2023-06-30T13:49:25.568Z,993
2023-06-30T13:50:41.797Z,992.9
2023-06-30T13:51:58.053Z,992.9
2023-06-30T13:53:14.283Z,992.9
2023-06-30T13:54:30.522Z,993
2023-06-30T13:55:46.764Z,992.9
2023-06-30T13:57:03.014Z,992.9
2023-06-30T13:58:19.251Z,992.9
2023-06-30T13:59:35.475Z,992.8
2023-06-30T14:00:51.713Z,992.9
2023-06-30T14:02:07.968Z,992.9
2023-06-30T14:03:24.208Z,992.9
2023-06-30T14:04:39.452Z,992.9
2023-06-30T14:05:55.696Z,992.9
2023-06-30T14:07:11.929Z,993
2023-06-30T14:08:28.183Z,992.9
2023-06-30T14:09:44.426Z,993
2023-06-30T14:11:00.663Z,993
2023-06-30T14:12:16.892Z,993
2023-06-30T14:13:33.134Z,992.9
2023-06-30T14:14:49.374Z,992.9
2023-06-30T14:16:05.608Z,992.9
2023-06-30T14:17:21.853Z,992.9
2023-06-30T14:18:38.098Z,992.9
2023-06-30T14:21:10.586Z,992.9
2023-06-30T14:22:26.941Z,993
2023-06-30T14:23:43.176Z,993
2023-06-30T14:24:59.426Z,993
2023-06-30T14:26:15.664Z,993
2023-06-30T14:28:48.133Z,993
2023-06-30T14:30:04.371Z,992.9
2023-06-30T14:31:20.608Z,993
2023-06-30T14:32:36.854Z,992.9
2023-06-30T14:33:53.102Z,992.9
2023-06-30T14:36:25.578Z,992.9
2023-06-30T14:37:40.842Z,993
2023-06-30T14:38:56.093Z,993
2023-06-30T14:40:12.330Z,993
2023-06-30T14:41:28.580Z,993
2023-06-30T14:42:44.814Z,993
2023-06-30T14:44:01.047Z,993
2023-06-30T14:45:17.294Z,993
2023-06-30T14:46:33.528Z,993
2023-06-30T14:47:49.773Z,993
2023-06-30T14:49:06.002Z,993
2023-06-30T14:50:21.270Z,993
2023-06-30T14:51:36.519Z,993
2023-06-30T14:52:52.774Z,993
2023-06-30T14:54:09.002Z,993
2023-06-30T14:55:25.258Z,993.1
2023-06-30T14:56:41.496Z,993
2023-06-30T14:57:57.722Z,993.1
2023-06-30T14:59:13.974Z,993
2023-06-30T15:00:30.207Z,993
2023-06-30T15:01:46.442Z,993
2023-06-30T15:03:02.689Z,993
2023-06-30T15:04:18.928Z,993
2023-06-30T15:05:35.176Z,993
2023-06-30T15:06:51.407Z,993
2023-06-30T15:08:06.669Z,993
2023-06-30T15:09:22.909Z,993
2023-06-30T15:10:39.149Z,993
2023-06-30T15:11:55.380Z,993
2023-06-30T15:13:11.617Z,993
2023-06-30T15:14:27.855Z,992.9
2023-06-30T15:15:44.093Z,992.9
2023-06-30T15:17:00.342Z,993
2023-06-30T15:18:16.570Z,992.9
2023-06-30T15:19:32.815Z,992.8
2023-06-30T15:20:49.060Z,992.9
2023-06-30T15:22:05.305Z,992.9
2023-06-30T15:23:21.535Z,993
2023-06-30T15:24:36.798Z,993
2023-06-30T15:25:53.045Z,993
2023-06-30T15:27:09.275Z,993
2023-06-30T15:28:25.512Z,992.9
2023-06-30T15:29:41.747Z,992.9
2023-06-30T15:30:57.997Z,993
2023-06-30T15:32:14.241Z,992.9
2023-06-30T15:33:30.471Z,992.9
2023-06-30T15:34:46.707Z,992.9
2023-06-30T15:36:02.943Z,992.9
2023-06-30T15:37:19.191Z,992.9
2023-06-30T15:38:35.428Z,992.8
2023-06-30T15:39:51.673Z,992.9
2023-06-30T15:41:06.920Z,992.9
2023-06-30T15:42:23.167Z,992.8
2023-06-30T15:43:39.399Z,992.8
2023-06-30T15:44:55.641Z,992.8
2023-06-30T15:46:11.889Z,992.8
2023-06-30T15:47:28.133Z,992.8
2023-06-30T15:48:43.379Z,992.8
2023-06-30T15:49:59.634Z,992.9
2023-06-30T15:51:15.876Z,992.8
2023-06-30T15:52:32.111Z,992.8
2023-06-30T15:53:48.340Z,992.8
2023-06-30T15:55:04.594Z,992.9
2023-06-30T15:56:20.818Z,992.9
2023-06-30T15:57:37.061Z,992.9
2023-06-30T15:58:53.310Z,992.8
2023-06-30T16:00:09.000Z,992.9
2023-06-30T16:01:25.793Z,992.9
2023-06-30T16:02:42.027Z,992.9
2023-06-30T16:03:58.262Z,992.8
2023-06-30T16:05:13.524Z,992.9
2023-06-30T16:06:29.000Z,992.9
2023-06-30T16:07:45.994Z,992.9
2023-06-30T16:09:02.235Z,992.9
2023-06-30T16:10:18.478Z,992.9
2023-06-30T16:11:34.716Z,992.9
2023-06-30T16:12:50.965Z,992.9
2023-06-30T16:14:07.199Z,992.9
2023-06-30T16:15:23.440Z,992.9
2023-06-30T16:16:39.670Z,992.9
2023-06-30T16:17:55.910Z,993
2023-06-30T16:19:12.150Z,993
2023-06-30T16:20:28.405Z,993
2023-06-30T16:21:43.646Z,993
2023-06-30T16:22:59.899Z,993.1
2023-06-30T16:24:16.127Z,993.1
2023-06-30T16:25:32.379Z,993.1
2023-06-30T16:26:48.618Z,993.1
2023-06-30T16:28:04.849Z,993
2023-06-30T16:29:21.088Z,993
2023-06-30T16:30:37.336Z,992.9
2023-06-30T16:31:53.578Z,992.9
2023-06-30T16:33:09.822Z,992.9
2023-06-30T16:34:26.047Z,992.9
2023-06-30T16:35:42.291Z,992.9
2023-06-30T16:38:14.779Z,992.9
2023-06-30T16:39:30.032Z,992.9
2023-06-30T16:40:46.276Z,992.8
2023-06-30T16:42:02.508Z,992.9
2023-06-30T16:43:18.753Z,993
2023-06-30T16:45:51.225Z,993
2023-06-30T16:47:07.463Z,993
2023-06-30T16:48:23.709Z,993
2023-06-30T16:49:39.939Z,993.1
2023-06-30T16:50:56.191Z,993
2023-06-30T16:53:28.659Z,993.1
2023-06-30T16:54:43.918Z,993
2023-06-30T16:55:59.192Z,993
2023-06-30T16:58:31.665Z,993
2023-06-30T16:59:47.910Z,993
2023-06-30T17:01:04.133Z,993
2023-06-30T17:02:20.375Z,993
2023-06-30T17:03:36.623Z,993
2023-06-30T17:04:52.854Z,993
2023-06-30T17:06:09.091Z,993
2023-06-30T17:07:25.333Z,993.1
2023-06-30T17:08:41.573Z,993
2023-06-30T17:09:57.824Z,993.1
2023-06-30T17:11:14.050Z,993.2
2023-06-30T17:12:29.326Z,993.1
2023-06-30T17:13:45.554Z,993.1
2023-06-30T17:15:01.803Z,993.1
2023-06-30T17:16:18.036Z,993
2023-06-30T17:17:34.284Z,993
2023-06-30T17:18:50.519Z,993
2023-06-30T17:20:06.764Z,993
2023-06-30T17:21:22.017Z,993
2023-06-30T17:23:53.506Z,993