createdAt,value
2023-01-30T00:00:14.000Z,90.8
2023-01-30T00:01:30.000Z,91.1
2023-01-30T00:02:47.000Z,91.2
2023-01-30T00:04:03.000Z,91.3
2023-01-30T00:05:19.000Z,91.3
2023-01-30T00:06:35.000Z,91
2023-01-30T00:07:51.000Z,91
2023-01-30T00:09:07.000Z,90.9
2023-01-30T00:10:24.000Z,91
2023-01-30T00:11:40.000Z,90.9
2023-01-30T00:12:56.000Z,91.2
2023-01-30T00:14:12.000Z,91.3
2023-01-30T00:15:27.000Z,91.2
2023-01-30T00:16:44.000Z,91.1
2023-01-30T00:18:00.000Z,91.3
2023-01-30T00:19:16.000Z,91.2
2023-01-30T00:20:32.000Z,91.1
2023-01-30T00:21:48.000Z,91.5
2023-01-30T00:23:05.000Z,91.7
2023-01-30T00:24:21.000Z,91.3
2023-01-30T00:25:37.000Z,91.4
2023-01-30T00:26:53.000Z,91.6
2023-01-30T00:28:09.000Z,91.7
2023-01-30T00:29:25.000Z,91.9
2023-01-30T00:30:42.000Z,91.9
2023-01-30T00:31:57.000Z,91.5
2023-01-30T00:33:13.000Z,91.7
2023-01-30T00:34:29.000Z,91.4
2023-01-30T00:35:45.000Z,92.1
2023-01-30T00:37:02.000Z,92.1
2023-01-30T00:38:18.000Z,92
2023-01-30T00:39:34.000Z,92
2023-01-30T00:40:50.000Z,92.2
2023-01-30T00:42:06.000Z,92.2
2023-01-30T00:43:23.000Z,92.1
2023-01-30T00:44:39.000Z,92.1
2023-01-30T00:45:55.000Z,91.8
2023-01-30T00:47:11.000Z,92
2023-01-30T00:48:26.000Z,92.2
2023-01-30T00:49:43.000Z,91.9
2023-01-30T00:50:59.000Z,91.9
2023-01-30T00:52:15.000Z,92.4
2023-01-30T00:53:31.000Z,92.4
2023-01-30T00:54:47.000Z,92.3
2023-01-30T00:56:03.000Z,92.6
2023-01-30T00:57:20.000Z,92.8
2023-01-30T00:58:36.000Z,92.9
2023-01-30T00:59:52.000Z,92.8
2023-01-30T01:01:08.000Z,92.7
2023-01-30T01:02:24.000Z,93.2
2023-01-30T01:03:41.000Z,93.4
2023-01-30T01:04:56.000Z,93.4
2023-01-30T01:06:12.000Z,93.9
2023-01-30T01:07:28.000Z,93.9
2023-01-30T01:08:44.000Z,94.2
2023-01-30T01:10:01.000Z,94.1
2023-01-30T01:11:17.000Z,94.3
2023-01-30T01:12:33.000Z,94.2
2023-01-30T01:13:49.000Z,94.2
2023-01-30T01:15:05.000Z,94
2023-01-30T01:16:21.000Z,94.3
2023-01-30T01:17:38.000Z,94.7
2023-01-30T01:18:54.000Z,94.4
2023-01-30T01:20:10.000Z,94.1
2023-01-30T01:21:25.000Z,94.3
2023-01-30T01:22:41.000Z,94.5
2023-01-30T01:23:58.000Z,94.5
2023-01-30T01:25:14.000Z,94.3
2023-01-30T01:26:30.000Z,94.5
2023-01-30T01:27:46.000Z,94.4
2023-01-30T01:29:02.000Z,94.4
2023-01-30T01:30:19.000Z,94.7
2023-01-30T01:31:35.000Z,95
2023-01-30T01:32:51.000Z,95.2
2023-01-30T01:34:07.000Z,95.5
2023-01-30T01:35:23.000Z,95.9
2023-01-30T01:36:39.000Z,96
2023-01-30T01:37:55.000Z,96.1
2023-01-30T01:39:11.000Z,96.2
2023-01-30T01:40:27.000Z,96.3
2023-01-30T01:41:43.000Z,96.5
2023-01-30T01:42:59.000Z,96.8
2023-01-30T01:44:16.000Z,96.8
2023-01-30T01:45:32.000Z,96.8
2023-01-30T01:46:48.000Z,96.9
2023-01-30T01:48:04.000Z,97.2
2023-01-30T01:49:20.000Z,97
2023-01-30T01:50:37.000Z,97.2
2023-01-30T01:51:53.000Z,97.1
2023-01-30T01:53:09.000Z,97.1
2023-01-30T01:54:24.000Z,97.2
2023-01-30T01:55:40.000Z,97.3
2023-01-30T01:56:57.000Z,97.3
2023-01-30T01:58:13.000Z,97.5
2023-01-30T01:59:29.000Z,97.2
2023-01-30T02:00:45.000Z,97.6
2023-01-30T02:02:01.000Z,97.6
2023-01-30T02:03:17.000Z,97.5
2023-01-30T02:04:34.000Z,97.7
2023-01-30T02:05:50.000Z,97.8
2023-01-30T02:07:06.000Z,97.9
2023-01-30T02:08:22.000Z,98
2023-01-30T02:09:38.000Z,98
2023-01-30T02:10:54.000Z,98
2023-01-30T02:12:10.000Z,97.9
2023-01-30T02:13:26.000Z,97.9
2023-01-30T02:14:42.000Z,97.9
2023-01-30T02:15:58.000Z,97.7
2023-01-30T02:17:15.000Z,97.9
2023-01-30T02:18:30.000Z,97.9
2023-01-30T02:19:46.000Z,98
2023-01-30T02:21:02.000Z,98
2023-01-30T02:22:18.000Z,98.1
2023-01-30T02:23:35.000Z,98.2
2023-01-30T02:24:51.000Z,98.2
2023-01-30T02:26:07.000Z,98.2
2023-01-30T02:27:23.000Z,98.2
2023-01-30T02:28:39.000Z,98.2
2023-01-30T02:29:55.000Z,98.4
2023-01-30T02:31:12.000Z,98.3
2023-01-30T02:32:28.000Z,98.2
2023-01-30T02:33:44.000Z,98
2023-01-30T02:34:59.000Z,98
2023-01-30T02:36:15.000Z,98.3
2023-01-30T02:37:32.000Z,98.2
2023-01-30T02:38:48.000Z,98.2
2023-01-30T02:40:04.000Z,98.2
2023-01-30T02:41:20.000Z,98
2023-01-30T02:42:36.000Z,97.9
2023-01-30T02:43:53.000Z,98.2
2023-01-30T02:45:09.000Z,98.2
2023-01-30T02:46:25.000Z,98
2023-01-30T02:47:41.000Z,98.3
2023-01-30T02:48:57.000Z,97.9
2023-01-30T02:50:13.000Z,98.1
2023-01-30T02:51:29.000Z,98.1
2023-01-30T02:52:45.000Z,98.1
2023-01-30T02:54:01.000Z,98.1
2023-01-30T02:55:17.000Z,98.2
2023-01-30T02:56:33.000Z,98.1
2023-01-30T02:57:50.000Z,98.1
2023-01-30T02:59:06.000Z,98.2
2023-01-30T03:00:22.000Z,98.3
2023-01-30T03:01:38.000Z,98.2
2023-01-30T03:02:54.000Z,98.2
2023-01-30T03:04:11.000Z,97.8
2023-01-30T03:05:27.000Z,97.6
2023-01-30T03:06:43.000Z,98
2023-01-30T03:07:58.000Z,98.2
2023-01-30T03:09:14.000Z,98.1
2023-01-30T03:10:31.000Z,98.1
2023-01-30T03:11:47.000Z,98.1
2023-01-30T03:13:03.000Z,98
2023-01-30T03:14:19.000Z,97.8
2023-01-30T03:15:35.000Z,97.8
2023-01-30T03:16:51.000Z,97.5
2023-01-30T03:18:08.000Z,97.7
2023-01-30T03:19:24.000Z,97.8
2023-01-30T03:20:40.000Z,97.8
2023-01-30T03:21:56.000Z,97.9
2023-01-30T03:23:12.000Z,97.8
2023-01-30T03:24:28.000Z,97.9
2023-01-30T03:25:44.000Z,97.7
2023-01-30T03:27:00.000Z,97.7
2023-01-30T03:28:16.000Z,97.5
2023-01-30T03:29:32.000Z,97.9
2023-01-30T03:30:49.000Z,97.9
2023-01-30T03:32:05.000Z,97.7
2023-01-30T03:33:21.000Z,97.9
2023-01-30T03:34:37.000Z,97.7
2023-01-30T03:35:53.000Z,97.7
2023-01-30T03:37:09.000Z,97.9
2023-01-30T03:38:26.000Z,98.1
2023-01-30T03:39:42.000Z,98.3
2023-01-30T03:40:57.000Z,98.3
2023-01-30T03:42:13.000Z,98.3
2023-01-30T03:43:29.000Z,98.4
2023-01-30T03:44:46.000Z,98.4
2023-01-30T03:46:02.000Z,98.5
2023-01-30T03:47:18.000Z,98.3
2023-01-30T03:48:34.000Z,98.5
2023-01-30T03:49:50.000Z,98.3
2023-01-30T03:51:07.000Z,98.2
2023-01-30T03:52:23.000Z,98.3
2023-01-30T03:53:39.000Z,98.3
2023-01-30T03:54:55.000Z,98.5
2023-01-30T03:56:11.000Z,98.4
2023-01-30T03:57:27.000Z,98.4
2023-01-30T03:58:43.000Z,98.5
2023-01-30T03:59:59.000Z,98.4
2023-01-30T04:01:15.000Z,98.4
2023-01-30T04:02:31.000Z,98.4
2023-01-30T04:03:47.000Z,98.3
2023-01-30T04:05:04.000Z,98.2
2023-01-30T04:06:20.000Z,98.3
2023-01-30T04:07:36.000Z,98.2
2023-01-30T04:08:52.000Z,98.2
2023-01-30T04:10:08.000Z,98.2
2023-01-30T04:11:25.000Z,98.1
2023-01-30T04:12:41.000Z,98.2
2023-01-30T04:13:56.000Z,98.4
2023-01-30T04:15:12.000Z,98.5
2023-01-30T04:16:28.000Z,98.2
2023-01-30T04:17:45.000Z,98.2
2023-01-30T04:19:01.000Z,98.4
2023-01-30T04:20:17.000Z,98.2
2023-01-30T04:21:33.000Z,98.1
2023-01-30T04:22:49.000Z,98.1
2023-01-30T04:24:06.000Z,98.2
2023-01-30T04:25:22.000Z,98.4
2023-01-30T04:26:38.000Z,98.2
2023-01-30T04:27:54.000Z,98.3
2023-01-30T04:29:10.000Z,98.2
2023-01-30T04:30:25.000Z,98.2
2023-01-30T04:31:42.000Z,98.5
2023-01-30T04:34:14.000Z,98.4
2023-01-30T04:35:30.000Z,98.5
2023-01-30T04:36:46.000Z,98.5
2023-01-30T04:38:03.000Z,98.5
2023-01-30T04:39:19.000Z,98.1
2023-01-30T04:40:35.000Z,98.3
2023-01-30T04:41:51.000Z,98.2
2023-01-30T04:43:07.000Z,98.3
2023-01-30T04:44:24.000Z,98.3
2023-01-30T04:45:40.000Z,98.3
2023-01-30T04:46:55.000Z,98.5
2023-01-30T04:48:11.000Z,98.4
2023-01-30T04:49:27.000Z,98.5
2023-01-30T04:50:44.000Z,98.3
2023-01-30T04:52:00.000Z,98.3
2023-01-30T04:53:16.000Z,98.3
2023-01-30T04:54:32.000Z,98.1
2023-01-30T04:55:48.000Z,98.5
2023-01-30T04:57:04.000Z,98.1
2023-01-30T04:58:21.000Z,98.4
2023-01-30T04:59:37.000Z,98.2
2023-01-30T05:00:53.000Z,98.3
2023-01-30T05:02:09.000Z,98.4
2023-01-30T05:03:24.000Z,98.4
2023-01-30T05:04:41.000Z,98.4
2023-01-30T05:05:57.000Z,98.7
2023-01-30T05:07:13.000Z,98.8
2023-01-30T05:08:29.000Z,98.7
2023-01-30T05:09:45.000Z,99.2
2023-01-30T05:11:02.000Z,99.1
2023-01-30T05:12:18.000Z,99.1
2023-01-30T05:13:34.000Z,99.2
2023-01-30T05:14:50.000Z,99.3
2023-01-30T05:16:06.000Z,99.3
2023-01-30T05:17:23.000Z,99.5
2023-01-30T05:18:39.000Z,99.6
2023-01-30T05:19:55.000Z,99.7
2023-01-30T05:21:10.000Z,99.7
2023-01-30T05:22:26.000Z,99.8
2023-01-30T05:23:42.000Z,99.9
2023-01-30T05:24:59.167Z,99.9
2023-01-30T05:26:15.000Z,99.8
2023-01-30T05:27:31.000Z,99.8
2023-01-30T05:28:47.000Z,99.8
2023-01-30T05:30:03.000Z,99.7
2023-01-30T05:31:20.000Z,99.6
2023-01-30T05:32:36.000Z,99.5
2023-01-30T05:33:52.000Z,99.3
2023-01-30T05:35:08.000Z,99.1
2023-01-30T05:36:24.000Z,99.3
2023-01-30T05:37:40.000Z,99.3
2023-01-30T05:38:56.000Z,99.4
2023-01-30T05:40:12.000Z,99.1
2023-01-30T05:41:28.000Z,99.1
2023-01-30T05:42:44.000Z,99.2
2023-01-30T05:44:01.000Z,99
2023-01-30T05:45:17.000Z,98.9
2023-01-30T05:46:33.000Z,98.8
2023-01-30T05:47:49.000Z,98.9
2023-01-30T05:49:05.000Z,98.8
2023-01-30T05:50:21.000Z,98.7
2023-01-30T05:51:38.000Z,99
2023-01-30T05:52:54.000Z,98.6
2023-01-30T05:54:09.000Z,98.4
2023-01-30T05:55:25.000Z,98.4
2023-01-30T05:56:41.000Z,98.2
2023-01-30T05:57:58.000Z,98
2023-01-30T05:59:14.000Z,98.5
2023-01-30T06:00:30.000Z,98.3
2023-01-30T06:01:46.000Z,98.4
2023-01-30T06:03:02.000Z,98.8
2023-01-30T06:04:19.000Z,98.7
2023-01-30T06:05:35.000Z,98.5
2023-01-30T06:06:51.000Z,98.3
2023-01-30T06:08:07.000Z,98.2
2023-01-30T06:09:23.000Z,98
2023-01-30T06:10:39.000Z,97.9
2023-01-30T06:11:55.000Z,98.2
2023-01-30T06:13:11.000Z,98.2
2023-01-30T06:14:27.000Z,98.2
2023-01-30T06:15:43.000Z,98.3
2023-01-30T06:16:59.000Z,98.3
2023-01-30T06:18:16.000Z,98
2023-01-30T06:19:32.000Z,97.7
2023-01-30T06:20:48.000Z,97.4
2023-01-30T06:22:04.000Z,97.5
2023-01-30T06:23:20.000Z,97.6
2023-01-30T06:24:37.000Z,97.5
2023-01-30T06:25:53.000Z,97.1
2023-01-30T06:27:08.000Z,97.4
2023-01-30T06:28:24.000Z,97.2
2023-01-30T06:29:40.000Z,97.3
2023-01-30T06:30:57.000Z,97.8
2023-01-30T06:32:13.000Z,97.9
2023-01-30T06:33:28.000Z,97.8
2023-01-30T06:34:44.000Z,97.2
2023-01-30T06:36:00.000Z,97.2
2023-01-30T06:37:17.000Z,97
2023-01-30T06:38:33.000Z,96.8
2023-01-30T06:39:49.000Z,96.4
2023-01-30T06:41:05.000Z,95.4
2023-01-30T06:42:21.000Z,95.2
2023-01-30T06:43:37.000Z,94.9
2023-01-30T06:44:54.000Z,94.4
2023-01-30T06:46:10.000Z,93.9
2023-01-30T06:47:26.000Z,94
2023-01-30T06:48:42.000Z,93.8
2023-01-30T06:49:57.000Z,93.9
2023-01-30T06:51:14.000Z,94.2
2023-01-30T06:52:30.000Z,94.5
2023-01-30T06:53:46.000Z,94.8
2023-01-30T06:55:02.000Z,95.1
2023-01-30T06:56:18.000Z,95.4
2023-01-30T06:57:35.000Z,95.6
2023-01-30T06:58:51.000Z,95.7
2023-01-30T07:00:07.000Z,95.6
2023-01-30T07:01:23.000Z,95.4
2023-01-30T07:02:39.000Z,95
2023-01-30T07:03:56.000Z,94.5
2023-01-30T07:05:12.000Z,94.3
2023-01-30T07:06:27.000Z,94.1
2023-01-30T07:07:43.000Z,93.9
2023-01-30T07:08:59.000Z,93.8
2023-01-30T07:10:15.000Z,93.6
2023-01-30T07:11:32.000Z,93.4
2023-01-30T07:12:48.000Z,93.5
2023-01-30T07:14:04.000Z,93.3
2023-01-30T07:15:20.000Z,93
2023-01-30T07:16:36.000Z,92.8
2023-01-30T07:17:53.000Z,92.7
2023-01-30T07:19:09.000Z,92.8
2023-01-30T07:20:25.000Z,92.5
2023-01-30T07:21:41.000Z,92.2
2023-01-30T07:22:56.000Z,92
2023-01-30T07:24:13.000Z,91.7
2023-01-30T07:25:29.000Z,91.7
2023-01-30T07:26:45.000Z,91.6
2023-01-30T07:28:01.000Z,91.6
2023-01-30T07:29:17.000Z,91.6
2023-01-30T07:30:34.000Z,91.4
2023-01-30T07:31:50.000Z,91.6
2023-01-30T07:33:06.000Z,91.4
2023-01-30T07:34:22.000Z,90.8
2023-01-30T07:35:38.000Z,91
2023-01-30T07:36:54.000Z,91
2023-01-30T07:38:11.000Z,91.1
2023-01-30T07:39:26.000Z,91
2023-01-30T07:40:42.000Z,90.9
2023-01-30T07:41:58.000Z,90.9
2023-01-30T07:43:14.000Z,90.6
2023-01-30T07:44:31.000Z,90.4
2023-01-30T07:45:47.000Z,90.3
2023-01-30T07:47:03.000Z,90.2
2023-01-30T07:48:19.000Z,90
2023-01-30T07:49:35.000Z,90
2023-01-30T07:50:52.000Z,89.9
2023-01-30T07:52:08.000Z,89.8
2023-01-30T07:53:24.000Z,90
2023-01-30T07:54:40.000Z,89.9
2023-01-30T07:55:55.000Z,89.5
2023-01-30T07:57:12.000Z,89.7
2023-01-30T07:58:28.000Z,89.4
2023-01-30T07:59:44.000Z,89
2023-01-30T08:01:00.000Z,88.9
2023-01-30T08:02:16.000Z,88.3
2023-01-30T08:03:32.000Z,88.7
2023-01-30T08:04:49.000Z,88.6
2023-01-30T08:06:05.000Z,88.1
2023-01-30T08:07:21.000Z,87.6
2023-01-30T08:08:37.000Z,87.3
2023-01-30T08:09:53.000Z,86.4
2023-01-30T08:11:10.000Z,86.4
2023-01-30T08:12:25.000Z,86.4
2023-01-30T08:13:41.000Z,86
2023-01-30T08:14:57.000Z,86.2
2023-01-30T08:16:13.000Z,85.8
2023-01-30T08:17:30.000Z,86
2023-01-30T08:18:46.000Z,85.7
2023-01-30T08:20:02.000Z,84.4
2023-01-30T08:21:18.000Z,84.9
2023-01-30T08:22:34.000Z,85
2023-01-30T08:23:51.000Z,85.2
2023-01-30T08:25:07.000Z,84.4
2023-01-30T08:26:23.000Z,84.2
2023-01-30T08:27:39.000Z,84.2
2023-01-30T08:28:54.000Z,84
2023-01-30T08:30:10.000Z,83.4
2023-01-30T08:31:27.000Z,83.7
2023-01-30T08:32:43.000Z,82.7
2023-01-30T08:33:59.000Z,82.4
2023-01-30T08:35:15.000Z,82.4
2023-01-30T08:36:31.000Z,82.2
2023-01-30T08:37:48.000Z,82.1
2023-01-30T08:39:04.000Z,81.9
2023-01-30T08:40:20.000Z,81.5
2023-01-30T08:41:36.000Z,81.6
2023-01-30T08:42:52.000Z,81.5
2023-01-30T08:44:09.000Z,81.1
2023-01-30T08:45:24.000Z,80.9
2023-01-30T08:46:40.000Z,81
2023-01-30T08:47:56.000Z,81.1
2023-01-30T08:49:12.000Z,80.8
2023-01-30T08:50:29.000Z,80.6
2023-01-30T08:51:45.000Z,80.3
2023-01-30T08:53:01.000Z,80
2023-01-30T08:54:17.000Z,80.3
2023-01-30T08:55:33.000Z,80.3
2023-01-30T08:56:49.000Z,80.2
2023-01-30T08:58:06.000Z,80.3
2023-01-30T08:59:22.000Z,80.1
2023-01-30T09:00:38.000Z,79.8
2023-01-30T09:01:53.000Z,79.2
2023-01-30T09:03:09.000Z,79.5
2023-01-30T09:04:26.000Z,79.1
2023-01-30T09:05:42.000Z,78
2023-01-30T09:06:58.000Z,77.8
2023-01-30T09:08:14.000Z,77.5
2023-01-30T09:09:30.000Z,78.2
2023-01-30T09:10:47.000Z,77.8
2023-01-30T09:12:03.000Z,77.6
2023-01-30T09:13:19.000Z,77.8
2023-01-30T09:14:35.000Z,78.1
2023-01-30T09:15:51.000Z,78.1
2023-01-30T09:17:07.000Z,77.9
2023-01-30T09:18:23.000Z,77.4
2023-01-30T09:19:39.000Z,78.5
2023-01-30T09:20:55.000Z,78.6
2023-01-30T09:22:11.000Z,78.2
2023-01-30T09:23:27.000Z,78.2
2023-01-30T09:24:44.000Z,78.7
2023-01-30T09:26:00.000Z,78.3
2023-01-30T09:27:16.000Z,78.2
2023-01-30T09:28:32.000Z,78.5
2023-01-30T09:29:48.000Z,78.6
2023-01-30T09:31:05.000Z,77.9
2023-01-30T09:32:21.000Z,77.4
2023-01-30T09:33:37.000Z,77.1
2023-01-30T09:34:52.000Z,77.8
2023-01-30T09:36:08.000Z,77.5
2023-01-30T09:37:25.000Z,76.7
2023-01-30T09:38:41.000Z,77.2
2023-01-30T09:39:57.000Z,77
2023-01-30T09:41:13.000Z,76.6
2023-01-30T09:42:29.000Z,76.5
2023-01-30T09:43:46.000Z,76.6
2023-01-30T09:45:02.000Z,76.4
2023-01-30T09:46:18.000Z,75.1
2023-01-30T09:47:34.000Z,75
2023-01-30T09:48:50.000Z,73.7
2023-01-30T09:50:06.000Z,74
2023-01-30T09:51:22.000Z,72.8
2023-01-30T09:52:38.000Z,73.5
2023-01-30T09:53:54.000Z,74.5
2023-01-30T09:55:10.000Z,74.5
2023-01-30T09:56:26.000Z,74.6
2023-01-30T09:57:43.000Z,74.4
2023-01-30T09:58:59.000Z,72.8
2023-01-30T10:00:15.000Z,71.5
2023-01-30T10:01:31.000Z,71.7
2023-01-30T10:02:47.000Z,72.3
2023-01-30T10:04:04.000Z,71.3
2023-01-30T10:05:20.000Z,72.3
2023-01-30T10:06:36.000Z,72.6
2023-01-30T10:07:51.000Z,73.2
2023-01-30T10:09:07.000Z,73.8
2023-01-30T10:10:24.000Z,76
2023-01-30T10:11:40.000Z,77.5
2023-01-30T10:12:56.000Z,77
2023-01-30T10:14:12.000Z,77.5
2023-01-30T10:15:28.000Z,77.1
2023-01-30T10:16:44.000Z,76.9
2023-01-30T10:18:01.000Z,76.5
2023-01-30T10:19:17.000Z,76
2023-01-30T10:20:33.000Z,75.5
2023-01-30T10:21:49.000Z,76.2
2023-01-30T10:23:05.000Z,76.3
2023-01-30T10:24:22.000Z,76.8
2023-01-30T10:25:37.000Z,79.3
2023-01-30T10:26:53.000Z,79.9
2023-01-30T10:28:09.000Z,80.1
2023-01-30T10:29:25.000Z,80.1
2023-01-30T10:30:42.000Z,80.3
2023-01-30T10:31:58.000Z,81.6
2023-01-30T10:33:14.000Z,82.3
2023-01-30T10:34:30.000Z,82.2
2023-01-30T10:35:46.000Z,82.9
2023-01-30T10:37:02.000Z,83.4
2023-01-30T10:38:19.000Z,83.4
2023-01-30T10:39:35.000Z,83.2
2023-01-30T10:40:51.000Z,83.7
2023-01-30T10:42:06.000Z,82.4
2023-01-30T10:43:22.000Z,81.5
2023-01-30T10:44:39.000Z,80.3
2023-01-30T10:45:55.000Z,79.5
2023-01-30T10:47:11.000Z,78
2023-01-30T10:48:26.000Z,77.8
2023-01-30T10:49:42.000Z,77.5
2023-01-30T10:50:59.000Z,78.2
2023-01-30T10:52:15.000Z,76.3
2023-01-30T10:53:31.000Z,76.3
2023-01-30T10:54:47.000Z,75.9
2023-01-30T10:56:03.000Z,77.1
2023-01-30T10:57:20.000Z,76.2
2023-01-30T10:58:36.000Z,77.2
2023-01-30T10:59:52.000Z,76.7
2023-01-30T11:01:08.000Z,77
2023-01-30T11:02:24.000Z,77.5
2023-01-30T11:03:40.000Z,78.2
2023-01-30T11:04:56.000Z,79.6
2023-01-30T11:06:12.000Z,79.9
2023-01-30T11:07:28.000Z,80.6
2023-01-30T11:08:44.000Z,81
2023-01-30T11:10:00.000Z,78.5
2023-01-30T11:11:17.000Z,78.2
2023-01-30T11:12:33.000Z,77
2023-01-30T11:13:49.000Z,76
2023-01-30T11:15:05.000Z,76.1
2023-01-30T11:16:21.000Z,74.7
2023-01-30T11:20:10.000Z,75
2023-01-30T11:21:26.000Z,74.6
2023-01-30T11:22:41.000Z,74.7
2023-01-30T11:23:58.000Z,74.7
2023-01-30T11:25:14.000Z,74.5
2023-01-30T11:26:30.000Z,74.7
2023-01-30T11:27:46.000Z,73.8
2023-01-30T11:29:02.000Z,73.7
2023-01-30T11:30:19.000Z,74.2
2023-01-30T11:31:35.000Z,73.8
2023-01-30T11:32:51.000Z,73.6
2023-01-30T11:34:07.000Z,73.9
2023-01-30T11:35:23.000Z,73.2
2023-01-30T11:36:39.000Z,73.1
2023-01-30T11:37:56.000Z,72.7
2023-01-30T11:39:11.000Z,72.4
2023-01-30T11:40:27.000Z,71.6
2023-01-30T11:41:43.000Z,71.5
2023-01-30T11:42:59.000Z,71.7
2023-01-30T11:44:16.000Z,71.8
2023-01-30T11:45:32.000Z,70.8
2023-01-30T11:46:48.000Z,71.4
2023-01-30T11:48:04.000Z,70.8
2023-01-30T11:49:20.000Z,70.2
2023-01-30T11:50:37.000Z,70.3
2023-01-30T11:51:53.000Z,70.3
2023-01-30T11:53:09.000Z,69.7
2023-01-30T11:54:25.000Z,69.7
2023-01-30T11:55:40.000Z,68.9
2023-01-30T11:56:57.000Z,69.3
2023-01-30T11:58:13.000Z,69.5
2023-01-30T11:59:29.000Z,68.9
2023-01-30T12:00:45.000Z,69.2
2023-01-30T12:02:01.000Z,69.1
2023-01-30T12:03:17.000Z,68.5
2023-01-30T12:04:34.000Z,69
2023-01-30T12:05:50.000Z,68.9
2023-01-30T12:07:06.000Z,68.5
2023-01-30T12:08:22.000Z,67.8
2023-01-30T12:09:38.000Z,67.8
2023-01-30T12:10:55.000Z,68.7
2023-01-30T12:12:10.000Z,68.6
2023-01-30T12:13:26.000Z,68.3
2023-01-30T12:14:42.000Z,68.5
2023-01-30T12:15:58.000Z,67.6
2023-01-30T12:17:15.000Z,67.8
2023-01-30T12:18:31.000Z,68.8
2023-01-30T12:19:47.000Z,69
2023-01-30T12:21:03.000Z,69.3
2023-01-30T12:22:19.000Z,69.3
2023-01-30T12:23:35.000Z,69.1
2023-01-30T12:24:52.000Z,69.6
2023-01-30T12:26:08.000Z,69
2023-01-30T12:27:24.000Z,69.5
2023-01-30T12:28:39.000Z,69.4
2023-01-30T12:29:55.000Z,68
2023-01-30T12:31:12.000Z,67.7
2023-01-30T12:32:28.000Z,68.5
2023-01-30T12:33:44.000Z,68.4
2023-01-30T12:35:00.000Z,69
2023-01-30T12:36:16.000Z,69.2
2023-01-30T12:37:33.000Z,69.8
2023-01-30T12:38:49.000Z,69.9
2023-01-30T12:40:05.000Z,70.4
2023-01-30T12:41:21.000Z,70.8
2023-01-30T12:42:37.000Z,71
2023-01-30T12:43:54.000Z,71.2
2023-01-30T12:45:09.000Z,70.9
2023-01-30T12:46:25.000Z,71
2023-01-30T12:47:41.000Z,71.1
2023-01-30T12:48:57.000Z,70.8
2023-01-30T12:50:13.000Z,71.1
2023-01-30T12:51:30.000Z,70.9
2023-01-30T12:52:46.000Z,71.1
2023-01-30T12:54:02.000Z,70.7
2023-01-30T12:55:18.000Z,70.5
2023-01-30T12:56:34.000Z,70.2
2023-01-30T12:57:51.000Z,71
2023-01-30T12:59:07.000Z,70.7
2023-01-30T13:00:23.000Z,70.8
2023-01-30T13:01:38.000Z,70.1
2023-01-30T13:02:54.000Z,69.1
2023-01-30T13:04:11.000Z,68.2
2023-01-30T13:05:27.000Z,67.9
2023-01-30T13:06:43.000Z,68.5
2023-01-30T13:07:59.000Z,67.3
2023-01-30T13:09:15.000Z,67.7
2023-01-30T13:10:32.000Z,68
2023-01-30T13:11:48.000Z,67.8
2023-01-30T13:13:04.000Z,67.6
2023-01-30T13:14:20.000Z,68
2023-01-30T13:15:36.000Z,67.5
2023-01-30T13:16:52.000Z,67.5
2023-01-30T13:18:08.000Z,67.3
2023-01-30T13:19:24.000Z,67.6
2023-01-30T13:20:40.000Z,67
2023-01-30T13:21:56.000Z,67.4
2023-01-30T13:23:12.000Z,67.5
2023-01-30T13:24:29.000Z,67.5
2023-01-30T13:25:45.000Z,67.4
2023-01-30T13:27:01.000Z,67.5
2023-01-30T13:28:17.000Z,67.4
2023-01-30T13:29:33.000Z,66.6
2023-01-30T13:30:50.000Z,66.8
2023-01-30T13:32:06.000Z,67.4
2023-01-30T13:33:22.000Z,66.9
2023-01-30T13:34:37.000Z,65.3
2023-01-30T13:35:53.000Z,65.3
2023-01-30T13:37:09.000Z,66
2023-01-30T13:38:26.000Z,66.2
2023-01-30T13:39:42.000Z,67.9
2023-01-30T13:40:58.000Z,68.4
2023-01-30T13:42:14.000Z,69.3
2023-01-30T13:43:30.000Z,69.9
2023-01-30T13:44:47.000Z,70.7
2023-01-30T13:46:03.000Z,71.4
2023-01-30T13:47:19.000Z,72.4
2023-01-30T13:48:35.000Z,73.1
2023-01-30T13:49:51.000Z,73.7
2023-01-30T13:51:07.000Z,73.7
2023-01-30T13:52:23.000Z,74.4
2023-01-30T13:53:39.000Z,75
2023-01-30T13:54:55.000Z,74.8
2023-01-30T13:56:11.000Z,74.9
2023-01-30T13:57:28.000Z,75.1
2023-01-30T13:58:44.000Z,75.5
2023-01-30T14:00:00.000Z,77.4
2023-01-30T14:01:16.000Z,79
2023-01-30T14:02:32.000Z,79.5
2023-01-30T14:03:48.000Z,81
2023-01-30T14:05:05.000Z,81
2023-01-30T14:06:21.000Z,81.9
2023-01-30T14:07:36.000Z,79.5
2023-01-30T14:08:52.000Z,77.7
2023-01-30T14:10:08.000Z,77.9
2023-01-30T14:11:25.000Z,76.7
2023-01-30T14:12:41.000Z,75.4
2023-01-30T14:13:57.000Z,74.3
2023-01-30T14:15:13.000Z,73.8
2023-01-30T14:21:34.000Z,73.6
2023-01-30T14:22:50.000Z,73.3
2023-01-30T14:24:05.000Z,72.6
2023-01-30T14:25:21.000Z,72.2
2023-01-30T14:26:36.000Z,71.3
2023-01-30T14:27:51.000Z,71.1
2023-01-30T14:29:06.000Z,71
2023-01-30T14:30:22.000Z,71.3
2023-01-30T14:31:37.000Z,71.7
2023-01-30T14:32:52.000Z,71.5
2023-01-30T14:34:08.000Z,72.4
2023-01-30T14:35:24.000Z,73.3
2023-01-30T14:36:41.000Z,73.3
2023-01-30T14:37:57.000Z,73
2023-01-30T14:39:13.000Z,72.4
2023-01-30T14:40:29.000Z,72.7
2023-01-30T14:41:45.000Z,74
2023-01-30T14:43:01.000Z,74.6
2023-01-30T14:44:18.000Z,75.2
2023-01-30T14:45:34.000Z,75.8
2023-01-30T14:46:49.000Z,75.9
2023-01-30T14:48:05.000Z,76.5
2023-01-30T14:49:22.000Z,76.3
2023-01-30T14:50:38.000Z,75.8
2023-01-30T14:51:54.000Z,75.3
2023-01-30T14:53:10.000Z,74.9
2023-01-30T14:54:26.000Z,75
2023-01-30T14:55:42.000Z,74.9
2023-01-30T14:56:59.000Z,75.5
2023-01-30T14:58:15.000Z,75.8
2023-01-30T14:59:31.000Z,75.4
2023-01-30T15:00:47.000Z,75.9
2023-01-30T15:02:03.000Z,75.8
2023-01-30T15:03:19.000Z,75.8
2023-01-30T15:04:35.000Z,76.1
2023-01-30T15:05:51.000Z,75.8
2023-01-30T15:07:07.000Z,75.7
2023-01-30T15:08:23.000Z,75.2
2023-01-30T15:09:40.000Z,75.2
2023-01-30T15:10:56.000Z,75.4
2023-01-30T15:12:11.000Z,75.2
2023-01-30T15:13:26.000Z,74.9
2023-01-30T15:14:41.000Z,75.1
2023-01-30T15:15:57.000Z,75
2023-01-30T15:17:12.000Z,74.6
2023-01-30T15:18:27.000Z,74.7
2023-01-30T15:19:43.000Z,74.5
2023-01-30T15:20:59.000Z,74.4
2023-01-30T15:22:16.000Z,74.6
2023-01-30T15:23:32.000Z,74.4
2023-01-30T15:24:48.000Z,74.6
2023-01-30T15:26:04.000Z,74.2
2023-01-30T15:27:20.000Z,74.2
2023-01-30T15:28:37.000Z,74.2
2023-01-30T15:29:53.000Z,74
2023-01-30T15:31:09.000Z,74.4
2023-01-30T15:32:25.000Z,74.4
2023-01-30T15:33:41.000Z,74.5
2023-01-30T15:34:56.000Z,74.6
2023-01-30T15:36:13.000Z,74.6
2023-01-30T15:37:29.000Z,74.7
2023-01-30T15:38:45.000Z,74.5
2023-01-30T15:40:01.000Z,74.7
2023-01-30T15:41:17.000Z,75
2023-01-30T15:42:34.000Z,74.8
2023-01-30T15:43:49.000Z,74.8
2023-01-30T15:45:04.000Z,74.8
2023-01-30T15:46:20.000Z,74.7
2023-01-30T15:47:35.000Z,74.3
2023-01-30T15:48:51.000Z,74.2
2023-01-30T15:50:07.000Z,74
2023-01-30T15:51:23.000Z,74
2023-01-30T15:52:39.000Z,74.2
2023-01-30T15:53:55.000Z,74.5
2023-01-30T15:55:12.000Z,74
2023-01-30T15:56:28.000Z,74
2023-01-30T15:57:44.000Z,74
2023-01-30T15:59:00.000Z,73.8
2023-01-30T16:00:16.000Z,73.6
2023-01-30T16:01:32.000Z,73.7
2023-01-30T16:02:49.000Z,73.4
2023-01-30T16:04:05.000Z,73.9
2023-01-30T16:05:20.000Z,73.8
2023-01-30T16:06:36.000Z,73.6
2023-01-30T16:07:52.000Z,73.5
2023-01-30T16:09:09.000Z,73.2
2023-01-30T16:10:25.000Z,73.2
2023-01-30T16:11:41.000Z,73.2
2023-01-30T16:12:57.000Z,73.2
2023-01-30T16:14:12.000Z,73.8
2023-01-30T16:15:28.000Z,73.8
2023-01-30T16:16:44.000Z,74
2023-01-30T16:17:59.000Z,73.7
2023-01-30T16:19:14.000Z,73.5
2023-01-30T16:20:30.000Z,73.7
2023-01-30T16:21:47.000Z,73.2
2023-01-30T16:23:03.000Z,73.2
2023-01-30T16:24:19.000Z,73
2023-01-30T16:25:35.000Z,73
2023-01-30T16:26:51.000Z,73
2023-01-30T16:28:08.000Z,73
2023-01-30T16:29:24.000Z,73.2
2023-01-30T16:30:40.000Z,73.2
2023-01-30T16:31:56.000Z,73
2023-01-30T16:33:12.000Z,72.7
2023-01-30T16:34:28.000Z,72.7
2023-01-30T16:35:44.000Z,72.7
2023-01-30T16:37:00.000Z,72.7
2023-01-30T16:38:16.000Z,72.5
2023-01-30T16:39:32.000Z,72.4
2023-01-30T16:40:48.000Z,72.7
2023-01-30T16:42:05.000Z,72.4
2023-01-30T16:43:21.000Z,72.5
2023-01-30T16:44:36.000Z,72.7
2023-01-30T16:45:51.000Z,72.7
2023-01-30T16:47:07.000Z,72.8
2023-01-30T16:48:23.000Z,72.8
2023-01-30T16:49:38.000Z,72.8
2023-01-30T16:50:54.000Z,73.4
2023-01-30T16:52:10.000Z,73
2023-01-30T16:53:26.000Z,73.4
2023-01-30T16:54:43.000Z,73.2
2023-01-30T16:55:59.000Z,73.3
2023-01-30T16:57:15.000Z,73.5
2023-01-30T16:58:31.000Z,73.4
2023-01-30T16:59:47.000Z,73.4
2023-01-30T17:01:04.000Z,73.7
2023-01-30T17:02:20.000Z,73.7
2023-01-30T17:03:36.000Z,74
2023-01-30T17:04:52.000Z,73.8
2023-01-30T17:06:07.000Z,73.8
2023-01-30T17:07:23.000Z,73.7
2023-01-30T17:08:40.000Z,73.9