createdAt,value
2023-05-01T00:01:07.325Z,101816.77
2023-05-01T00:03:37.225Z,101814.59
2023-05-01T00:06:07.826Z,101811.84
2023-05-01T00:08:37.594Z,101805.36
2023-05-01T00:11:08.960Z,101805.41
2023-05-01T00:13:38.259Z,101802.19
2023-05-01T00:16:11.639Z,101799.39
2023-05-01T00:18:41.370Z,101796.75
2023-05-01T00:21:10.869Z,101783.79
2023-05-01T00:23:40.573Z,101786.81
2023-05-01T00:26:10.186Z,101785.14
2023-05-01T00:28:41.220Z,101780.37
2023-05-01T00:31:11.414Z,101775.97
2023-05-01T00:33:40.920Z,101776.67
2023-05-01T00:36:11.364Z,101772.95
2023-05-01T00:38:40.649Z,101772.92
2023-05-01T00:41:09.929Z,101770.05
2023-05-01T00:43:39.360Z,101763.41
2023-05-01T00:46:10.044Z,101755.95
2023-05-01T00:48:39.405Z,101751.15
2023-05-01T00:51:09.279Z,101750.64
2023-05-01T00:53:38.978Z,101748.36
2023-05-01T00:56:09.076Z,101744.52
2023-05-01T00:58:38.670Z,101748.98
2023-05-01T01:01:09.822Z,101743.58
2023-05-01T01:03:39.266Z,101735.32
2023-05-01T01:06:16.868Z,101735.70
2023-05-01T01:09:14.953Z,101732.95
2023-05-01T01:11:53.131Z,101731.36
2023-05-01T01:14:28.159Z,101728.02
2023-05-01T01:17:11.765Z,101730.01
2023-05-01T01:19:47.159Z,101728.80
2023-05-01T01:22:21.161Z,101712.63
2023-05-01T01:25:20.204Z,101712.50
2023-05-01T01:28:12.247Z,101705.80
2023-05-01T01:30:43.857Z,101700.75
2023-05-01T01:33:25.210Z,101695.23
2023-05-01T01:35:59.061Z,101693.92
2023-05-01T01:38:40.357Z,101684.92
2023-05-01T01:41:28.114Z,101679.56
2023-05-01T01:44:16.063Z,101683.98
2023-05-01T01:46:45.967Z,101675.22
2023-05-01T01:49:20.722Z,101672.58
2023-05-01T01:51:50.937Z,101669.12
2023-05-01T01:54:24.164Z,101665.98
2023-05-01T01:56:53.918Z,101657.11
2023-05-01T01:59:24.422Z,101661.56
2023-05-01T02:01:55.087Z,101660.09
2023-05-01T02:04:24.648Z,101658.66
2023-05-01T02:06:56.406Z,101654.94
2023-05-01T02:09:27.075Z,101653.38
2023-05-01T02:11:56.590Z,101656.52
2023-05-01T02:14:28.142Z,101647.37
2023-05-01T02:16:58.822Z,101644.50
2023-05-01T02:19:29.958Z,101645.70
2023-05-01T02:21:59.921Z,101647.14
2023-05-01T02:24:30.065Z,101644.86
2023-05-01T02:27:11.544Z,101641.28
2023-05-01T02:29:40.852Z,101638.03
2023-05-01T02:32:10.183Z,101632.98
2023-05-01T02:34:39.575Z,101630.58
2023-05-01T02:37:11.496Z,101627.47
2023-05-01T02:39:42.046Z,101623.98
2023-05-01T02:42:13.144Z,101620.03
2023-05-01T02:44:45.726Z,101616.66
2023-05-01T02:47:15.960Z,101617.98
2023-05-01T02:49:48.150Z,101615.11
2023-05-01T02:52:18.672Z,101611.01
2023-05-01T02:54:49.825Z,101612.56
2023-05-01T02:57:20.419Z,101613.00
2023-05-01T02:59:49.695Z,101611.30
2023-05-01T03:02:18.972Z,101603.16
2023-05-01T03:04:48.690Z,101598.58
2023-05-01T03:07:18.276Z,101594.04
2023-05-01T03:09:47.978Z,101593.81
2023-05-01T03:12:17.266Z,101594.34
2023-05-01T03:14:46.625Z,101592.48
2023-05-01T03:17:16.025Z,101589.19
2023-05-01T03:19:45.360Z,101585.31
2023-05-01T03:22:15.420Z,101580.30
2023-05-01T03:24:46.909Z,101584.41
2023-05-01T03:27:16.482Z,101582.24
2023-05-01T03:29:47.077Z,101578.72
2023-05-01T03:32:18.184Z,101576.91
2023-05-01T03:34:48.287Z,101578.69
2023-05-01T03:37:18.727Z,101583.84
2023-05-01T03:39:48.128Z,101577.25
2023-05-01T03:42:35.696Z,101577.48
2023-05-01T03:45:07.445Z,101567.53
2023-05-01T03:47:37.302Z,101568.38
2023-05-01T03:50:08.929Z,101569.47
2023-05-01T03:52:39.588Z,101563.61
2023-05-01T03:55:09.856Z,101564.66
2023-05-01T03:57:47.375Z,101560.82
2023-05-01T04:00:18.087Z,101559.23
2023-05-01T04:02:48.006Z,101555.20
2023-05-01T04:05:19.295Z,101556.40
2023-05-01T04:07:50.325Z,101554.47
2023-05-01T04:10:19.804Z,101554.23
2023-05-01T04:12:51.068Z,101551.33
2023-05-01T04:15:22.711Z,101549.63
2023-05-01T04:17:52.932Z,101547.48
2023-05-01T04:20:22.342Z,101546.75
2023-05-01T04:22:52.023Z,101549.04
2023-05-01T04:25:21.546Z,101546.98
2023-05-01T04:27:52.751Z,101538.45
2023-05-01T04:30:22.000Z,101541.45
2023-05-01T04:32:51.520Z,101537.30
2023-05-01T04:35:21.220Z,101538.50
2023-05-01T04:37:50.672Z,101532.77
2023-05-01T04:40:19.995Z,101526.99
2023-05-01T04:42:49.361Z,101535.75
2023-05-01T04:45:18.948Z,101534.55
2023-05-01T04:47:48.365Z,101536.41
2023-05-01T04:50:17.590Z,101529.97
2023-05-01T04:52:48.321Z,101529.94
2023-05-01T04:55:18.259Z,101533.77
2023-05-01T04:57:49.272Z,101536.33
2023-05-01T05:00:19.412Z,101541.02
2023-05-01T05:02:50.654Z,101541.72
2023-05-01T05:05:19.974Z,101530.09
2023-05-01T05:07:51.063Z,101532.14
2023-05-01T05:10:34.015Z,101531.06
2023-05-01T05:13:17.428Z,101533.50
2023-05-01T05:15:48.386Z,101533.27
2023-05-01T05:18:19.955Z,101530.98
2023-05-01T05:20:49.510Z,101531.33
2023-05-01T05:23:19.212Z,101530.83
2023-05-01T05:25:48.493Z,101535.40
2023-05-01T05:28:18.588Z,101529.89
2023-05-01T05:30:49.626Z,101528.55
2023-05-01T05:33:20.895Z,101530.59
2023-05-01T05:35:50.609Z,101525.91
2023-05-01T05:38:21.342Z,101530.59
2023-05-01T05:40:54.243Z,101531.33
2023-05-01T05:43:26.022Z,101531.91
2023-05-01T05:45:59.903Z,101531.56
2023-05-01T05:48:29.987Z,101534.34
2023-05-01T05:50:59.519Z,101532.06
2023-05-01T05:53:29.038Z,101533.62
2023-05-01T05:55:58.687Z,101532.53
2023-05-01T05:58:28.766Z,101528.08
2023-05-01T06:00:58.116Z,101527.96
2023-05-01T06:03:27.624Z,101532.77
2023-05-01T06:05:59.059Z,101533.97
2023-05-01T06:08:28.637Z,101529.39
2023-05-01T06:10:58.924Z,101535.75
2023-05-01T06:13:29.091Z,101530.02
2023-05-01T06:15:58.524Z,101531.33
2023-05-01T06:18:27.898Z,101533.50
2023-05-01T06:20:57.627Z,101534.70
2023-05-01T06:23:27.261Z,101532.56
2023-05-01T06:26:04.123Z,101529.92
2023-05-01T06:28:33.544Z,101535.46
2023-05-01T06:31:04.036Z,101537.17
2023-05-01T06:33:34.974Z,101529.95
2023-05-01T06:36:07.025Z,101532.64
2023-05-01T06:38:36.269Z,101534.30
2023-05-01T06:41:07.071Z,101537.55
2023-05-01T06:43:36.500Z,101538.03
2023-05-01T06:46:05.883Z,101538.13
2023-05-01T06:48:36.869Z,101532.88
2023-05-01T06:51:06.802Z,101540.52
2023-05-01T06:53:36.797Z,101536.80
2023-05-01T06:56:06.889Z,101540.88
2023-05-01T06:58:36.140Z,101544.11
2023-05-01T07:01:05.630Z,101541.20
2023-05-01T07:03:35.011Z,101546.50
2023-05-01T07:06:04.634Z,101540.62
2023-05-01T07:08:33.881Z,101539.38
2023-05-01T07:11:03.606Z,101542.13
2023-05-01T07:13:33.149Z,101535.31
2023-05-01T07:16:03.295Z,101542.95
2023-05-01T07:18:32.574Z,101534.25
2023-05-01T07:21:02.255Z,101534.25
2023-05-01T07:23:31.497Z,101532.18
2023-05-01T07:26:01.042Z,101533.38
2023-05-01T07:28:30.650Z,101534.78
2023-05-01T07:31:01.499Z,101539.52
2023-05-01T07:33:30.841Z,101536.64
2023-05-01T07:36:00.186Z,101538.86
2023-05-01T07:38:29.472Z,101535.73
2023-05-01T07:40:59.099Z,101536.73
2023-05-01T07:43:28.672Z,101537.74
2023-05-01T07:46:00.271Z,101533.76
2023-05-01T07:48:30.498Z,101528.12
2023-05-01T07:51:04.325Z,101533.96
2023-05-01T07:53:33.855Z,101539.63
2023-05-01T07:56:08.930Z,101540.91
2023-05-01T07:58:38.674Z,101548.86
2023-05-01T08:01:09.293Z,101543.97
2023-05-01T08:03:40.751Z,101536.70
2023-05-01T08:06:10.154Z,101537.66
2023-05-01T08:08:39.408Z,101537.55
2023-05-01T08:11:09.270Z,101538.81
2023-05-01T08:13:38.568Z,101533.81
2023-05-01T08:16:08.552Z,101544.48
2023-05-01T08:18:38.264Z,101537.77
2023-05-01T08:21:07.535Z,101539.05
2023-05-01T08:23:36.800Z,101543.14
2023-05-01T08:26:06.074Z,101542.78
2023-05-01T08:28:38.584Z,101540.12
2023-05-01T08:31:07.250Z,101537.19
2023-05-01T08:33:36.728Z,101537.41
2023-05-01T08:36:06.477Z,101536.84
2023-05-01T08:38:35.927Z,101541.25
2023-05-01T08:41:05.739Z,101535.72
2023-05-01T08:43:34.978Z,101534.20
2023-05-01T08:46:06.166Z,101536.99
2023-05-01T08:48:37.213Z,101544.17
2023-05-01T08:51:07.279Z,101543.97
2023-05-01T08:53:37.638Z,101545.67
2023-05-01T08:56:11.204Z,101552.42
2023-05-01T08:58:41.533Z,101552.86
2023-05-01T09:01:16.705Z,101554.48
2023-05-01T09:03:46.688Z,101551.61
2023-05-01T09:06:16.446Z,101548.09
2023-05-01T09:08:45.896Z,101549.73
2023-05-01T09:11:15.178Z,101555.48
2023-05-01T09:13:44.416Z,101553.56
2023-05-01T09:16:13.969Z,101561.12
2023-05-01T09:18:43.936Z,101560.53
2023-05-01T09:21:13.474Z,101566.34
2023-05-01T09:23:43.150Z,101566.43
2023-05-01T09:26:12.719Z,101569.69
2023-05-01T09:28:46.392Z,101568.94
2023-05-01T09:31:23.865Z,101566.37
2023-05-01T09:33:56.538Z,101569.99
2023-05-01T09:36:26.766Z,101570.89
2023-05-01T09:38:56.780Z,101572.83
2023-05-01T09:41:26.208Z,101572.92
2023-05-01T09:43:57.118Z,101570.59
2023-05-01T09:46:27.801Z,101576.23
2023-05-01T09:49:03.125Z,101574.60
2023-05-01T09:51:33.997Z,101575.10
2023-05-01T09:54:05.074Z,101574.32
2023-05-01T09:56:35.170Z,101574.41
2023-05-01T09:59:19.418Z,101585.53
2023-05-01T10:01:50.648Z,101586.66
2023-05-01T10:04:23.353Z,101586.30
2023-05-01T10:06:52.949Z,101585.61
2023-05-01T10:09:29.685Z,101590.55
2023-05-01T10:11:59.510Z,101589.76
2023-05-01T10:14:30.295Z,101593.22
2023-05-01T10:16:59.982Z,101593.14
2023-05-01T10:19:29.744Z,101599.73
2023-05-01T10:22:00.353Z,101595.36
2023-05-01T10:24:29.966Z,101603.75
2023-05-01T10:27:00.006Z,101606.01
2023-05-01T10:29:30.652Z,101606.05
2023-05-01T10:32:00.756Z,101610.46
2023-05-01T10:34:30.574Z,101611.07
2023-05-01T10:37:01.921Z,101615.00
2023-05-01T10:39:35.807Z,101610.95
2023-05-01T10:42:14.061Z,101610.70
2023-05-01T10:44:46.302Z,101612.23
2023-05-01T10:47:35.318Z,101618.43
2023-05-01T10:50:07.196Z,101613.27
2023-05-01T10:53:16.052Z,101614.69
2023-05-01T10:55:50.258Z,101616.36
2023-05-01T10:58:41.292Z,101619.52
2023-05-01T11:01:36.915Z,101620.16
2023-05-01T11:04:23.544Z,101614.16
2023-05-01T11:07:14.236Z,101622.33
2023-05-01T11:09:51.142Z,101620.06
2023-05-01T11:12:49.742Z,101624.73
2023-05-01T11:15:34.082Z,101626.37
2023-05-01T11:18:06.531Z,101622.09
2023-05-01T11:20:45.474Z,101610.80
2023-05-01T11:23:19.523Z,101610.80
2023-05-01T11:25:49.811Z,101621.91
2023-05-01T11:28:21.480Z,101613.40
2023-05-01T11:30:51.581Z,101616.20
2023-05-01T11:33:26.137Z,101621.88
2023-05-01T11:36:02.597Z,101625.56
2023-05-01T11:38:31.876Z,101615.14
2023-05-01T11:41:03.795Z,101614.88
2023-05-01T11:43:33.354Z,101612.42
2023-05-01T11:46:02.849Z,101608.12
2023-05-01T11:48:33.407Z,101606.94
2023-05-01T11:51:04.503Z,101600.77
2023-05-01T11:53:33.764Z,101598.31
2023-05-01T11:56:06.947Z,101595.82
2023-05-01T11:58:36.706Z,101598.71
2023-05-01T12:01:07.534Z,101602.87
2023-05-01T12:03:43.954Z,101597.50
2023-05-01T12:06:14.262Z,101596.97
2023-05-01T12:08:45.669Z,101601.41
2023-05-01T12:11:15.347Z,101601.53
2023-05-01T12:13:46.471Z,101599.44
2023-05-01T12:16:16.278Z,101599.86
2023-05-01T12:18:45.879Z,101611.74
2023-05-01T12:21:19.017Z,101608.19
2023-05-01T12:23:51.393Z,101608.28
2023-05-01T12:26:26.019Z,101608.38
2023-05-01T12:29:02.946Z,101614.61
2023-05-01T12:31:33.139Z,101616.32
2023-05-01T12:34:06.869Z,101620.37
2023-05-01T12:36:37.472Z,101620.85
2023-05-01T12:39:12.404Z,101617.70
2023-05-01T12:41:44.734Z,101615.67
2023-05-01T12:44:25.227Z,101615.36
2023-05-01T12:46:57.058Z,101614.21
2023-05-01T12:49:27.639Z,101618.16
2023-05-01T12:52:00.001Z,101610.10
2023-05-01T12:54:40.814Z,101620.13
2023-05-01T12:57:12.183Z,101620.69
2023-05-01T12:59:42.683Z,101702.13
2023-05-01T13:02:15.790Z,101612.02
2023-05-01T13:04:46.512Z,101619.30
2023-05-01T13:07:18.230Z,101614.34
2023-05-01T13:09:55.196Z,101608.52
2023-05-01T13:12:26.342Z,101617.52
2023-05-01T13:14:55.877Z,101616.00
2023-05-01T13:17:30.525Z,101615.11
2023-05-01T13:20:04.891Z,101614.36
2023-05-01T13:22:35.895Z,101615.34
2023-05-01T13:25:20.764Z,101615.34
2023-05-01T13:27:51.561Z,101612.69
2023-05-01T13:30:34.762Z,101617.08
2023-05-01T13:33:07.169Z,101615.84
2023-05-01T13:35:38.308Z,101617.37
2023-05-01T13:38:09.872Z,101615.34
2023-05-01T13:40:42.019Z,101614.17
2023-05-01T13:43:15.842Z,101615.52
2023-05-01T13:45:47.509Z,101619.31
2023-05-01T13:48:18.839Z,101625.88
2023-05-01T13:50:48.285Z,101618.95
2023-05-01T13:53:19.169Z,101622.61
2023-05-01T13:55:49.114Z,101626.29
2023-05-01T13:58:18.465Z,101615.38
2023-05-01T14:00:47.714Z,101618.84
2023-05-01T14:03:18.831Z,101616.45
2023-05-01T14:05:49.599Z,101610.02
2023-05-01T14:08:23.982Z,101610.41
2023-05-01T14:10:53.296Z,101607.20
2023-05-01T14:13:22.570Z,101609.16
2023-05-01T14:15:51.809Z,101601.09
2023-05-01T14:18:22.891Z,101604.21
2023-05-01T14:20:52.181Z,101605.17
2023-05-01T14:23:23.373Z,101597.31
2023-05-01T14:25:52.699Z,101599.80
2023-05-01T14:28:22.724Z,101603.71
2023-05-01T14:30:52.544Z,101600.75
2023-05-01T14:33:22.145Z,101602.19
2023-05-01T14:35:53.335Z,101607.50
2023-05-01T14:38:23.484Z,101602.81
2023-05-01T14:40:52.784Z,101600.34
2023-05-01T14:43:22.710Z,101600.94
2023-05-01T14:45:52.736Z,101610.97
2023-05-01T14:48:24.408Z,101606.91
2023-05-01T14:50:56.050Z,101604.16
2023-05-01T14:53:25.753Z,101603.52
2023-05-01T14:55:54.997Z,101607.03
2023-05-01T14:58:24.426Z,101609.77
2023-05-01T15:00:53.690Z,101612.33
2023-05-01T15:03:23.381Z,101610.55
2023-05-01T15:05:53.292Z,101620.16
2023-05-01T15:08:22.866Z,101621.28
2023-05-01T15:10:55.753Z,101623.30
2023-05-01T15:13:25.711Z,101619.09
2023-05-01T15:15:56.372Z,101622.02
2023-05-01T15:18:26.327Z,101617.39
2023-05-01T15:20:57.027Z,101625.62
2023-05-01T15:23:27.298Z,101622.70
2023-05-01T15:25:56.926Z,101628.54
2023-05-01T15:28:26.796Z,101622.81
2023-05-01T15:30:56.334Z,101625.78
2023-05-01T15:33:25.936Z,101622.21
2023-05-01T15:35:55.719Z,101628.14
2023-05-01T15:38:26.162Z,101625.88
2023-05-01T15:40:56.705Z,101630.30
2023-05-01T15:43:25.988Z,101630.23
2023-05-01T15:45:57.640Z,101627.52
2023-05-01T15:48:27.402Z,101627.70
2023-05-01T15:50:56.872Z,101627.27
2023-05-01T15:53:26.143Z,101635.28
2023-05-01T15:55:59.530Z,101633.63
2023-05-01T15:58:28.795Z,101634.05
2023-05-01T16:00:58.625Z,101642.62
2023-05-01T16:03:28.566Z,101638.73
2023-05-01T16:05:59.146Z,101651.33
2023-05-01T16:08:28.826Z,101650.91
2023-05-01T16:10:58.908Z,101648.55
2023-05-01T16:13:28.238Z,101653.06
2023-05-01T16:15:57.529Z,101654.42
2023-05-01T16:18:27.122Z,101654.63
2023-05-01T16:20:58.222Z,101661.68
2023-05-01T16:23:27.895Z,101661.35
2023-05-01T16:25:57.400Z,101663.63
2023-05-01T16:28:26.687Z,101664.27
2023-05-01T16:30:56.138Z,101666.29
2023-05-01T16:33:25.538Z,101662.22
2023-05-01T16:35:55.039Z,101671.75
2023-05-01T16:38:24.295Z,101672.11
2023-05-01T16:40:54.135Z,101675.31
2023-05-01T16:43:23.414Z,101684.11
2023-05-01T16:45:54.657Z,101674.71
2023-05-01T16:48:25.134Z,101677.84
2023-05-01T16:50:54.611Z,101687.37
2023-05-01T16:53:24.436Z,101681.73
2023-05-01T16:55:53.726Z,101682.91
2023-05-01T16:58:23.007Z,101680.03
2023-05-01T17:00:52.674Z,101685.44
2023-05-01T17:03:22.719Z,101685.41
2023-05-01T17:05:52.211Z,101691.38
2023-05-01T17:08:21.829Z,101691.81
2023-05-01T17:10:51.290Z,101677.28
2023-05-01T17:13:21.289Z,101697.77
2023-05-01T17:15:52.563Z,101694.69
2023-05-01T17:18:22.108Z,101702.05
2023-05-01T17:20:52.251Z,101703.27
2023-05-01T17:23:23.451Z,101707.16
2023-05-01T17:25:52.738Z,101699.56
2023-05-01T17:28:22.409Z,101705.97
2023-05-01T17:30:52.675Z,101704.37
2023-05-01T17:33:22.272Z,101705.80
2023-05-01T17:35:54.334Z,101705.22
2023-05-01T17:38:23.626Z,101710.14
2023-05-01T17:40:53.265Z,101715.98
2023-05-01T17:43:22.615Z,101712.98
2023-05-01T17:45:51.992Z,101713.91
2023-05-01T17:48:21.720Z,101723.75
2023-05-01T17:50:54.124Z,101729.05
2023-05-01T17:53:23.547Z,101722.50
2023-05-01T17:55:52.942Z,101722.72
2023-05-01T17:58:22.872Z,101734.28
2023-05-01T18:00:52.196Z,101734.59
2023-05-01T18:03:21.757Z,101738.92
2023-05-01T18:05:51.136Z,101742.55
2023-05-01T18:08:20.666Z,101742.17
2023-05-01T18:10:50.022Z,101747.77
2023-05-01T18:13:20.296Z,101752.03
2023-05-01T18:15:51.906Z,101760.52
2023-05-01T18:18:20.552Z,101765.68
2023-05-01T18:20:49.909Z,101764.77
2023-05-01T18:23:19.800Z,101763.89
2023-05-01T18:25:49.042Z,101759.94
2023-05-01T18:28:19.165Z,101764.09
2023-05-01T18:30:48.423Z,101769.17
2023-05-01T18:33:18.208Z,101778.23
2023-05-01T18:35:47.994Z,101785.75
2023-05-01T18:38:17.387Z,101787.03
2023-05-01T18:40:47.682Z,101791.61
2023-05-01T18:43:16.949Z,101787.08
2023-05-01T18:45:46.254Z,101794.50
2023-05-01T18:48:15.781Z,101795.03
2023-05-01T18:50:51.422Z,101804.54
2023-05-01T18:53:17.410Z,101798.75
2023-05-01T18:55:46.678Z,101807.18
2023-05-01T18:58:15.959Z,101811.41
2023-05-01T19:00:45.302Z,101802.53
2023-05-01T19:03:14.561Z,101805.06
2023-05-01T19:05:44.057Z,101795.69
2023-05-01T19:08:13.720Z,101805.16
2023-05-01T19:10:43.059Z,101815.63
2023-05-01T19:13:12.835Z,101817.39
2023-05-01T19:15:43.731Z,101826.13
2023-05-01T19:18:13.376Z,101829.36
2023-05-01T19:20:45.874Z,101826.22
2023-05-01T19:23:14.720Z,101826.06
2023-05-01T19:25:43.964Z,101824.96
2023-05-01T19:28:13.383Z,101828.62
2023-05-01T19:30:42.797Z,101832.00
2023-05-01T19:33:12.290Z,101840.03
2023-05-01T19:35:41.826Z,101846.71
2023-05-01T19:38:11.437Z,101842.28
2023-05-01T19:40:42.371Z,101845.62
2023-05-01T19:43:13.325Z,101849.02
2023-05-01T19:45:43.264Z,101858.58
2023-05-01T19:48:12.834Z,101852.69
2023-05-01T19:50:44.007Z,101853.66
2023-05-01T19:53:13.537Z,101861.55
2023-05-01T19:55:44.179Z,101872.81
2023-05-01T19:58:15.132Z,101877.05
2023-05-01T20:00:44.568Z,101875.11
2023-05-01T20:03:15.634Z,101887.30
2023-05-01T20:05:45.269Z,101891.95
2023-05-01T20:08:14.781Z,101891.55
2023-05-01T20:10:44.375Z,101889.21
2023-05-01T20:13:13.760Z,101895.23
2023-05-01T20:15:43.424Z,101899.89
2023-05-01T20:18:14.074Z,101901.32
2023-05-01T20:20:43.495Z,101908.03
2023-05-01T20:23:18.981Z,101912.53
2023-05-01T20:25:48.830Z,101909.56
2023-05-01T20:28:18.988Z,101921.81
2023-05-01T20:30:49.652Z,101928.08
2023-05-01T20:33:19.354Z,101931.93
2023-05-01T20:35:48.956Z,101933.05
2023-05-01T20:38:18.417Z,101941.68
2023-05-01T20:40:48.203Z,101932.58
2023-05-01T20:43:17.520Z,101935.61
2023-05-01T20:45:47.022Z,101937.06
2023-05-01T20:48:16.511Z,101940.66
2023-05-01T20:50:47.627Z,101944.01
2023-05-01T20:53:16.999Z,101941.64
2023-05-01T20:55:47.189Z,101938.16
2023-05-01T20:58:16.837Z,101943.20
2023-05-01T21:00:46.742Z,101947.30
2023-05-01T21:03:17.005Z,101936.03
2023-05-01T21:05:46.577Z,101941.09
2023-05-01T21:08:15.969Z,101946.81
2023-05-01T21:10:45.608Z,101942.76
2023-05-01T21:13:15.292Z,101945.63
2023-05-01T21:15:44.734Z,101939.49
2023-05-01T21:18:17.332Z,101934.48
2023-05-01T21:20:48.250Z,101935.29
2023-05-01T21:23:18.968Z,101933.00
2023-05-01T21:25:48.339Z,101938.78
2023-05-01T21:28:17.746Z,101938.67
2023-05-01T21:30:49.820Z,101936.97
2023-05-01T21:33:19.394Z,101941.44
2023-05-01T21:35:49.775Z,101940.34
2023-05-01T21:38:19.078Z,101944.17
2023-05-01T21:40:48.448Z,101939.98
2023-05-01T21:43:20.183Z,101941.31
2023-05-01T21:45:49.497Z,101942.85
2023-05-01T21:48:20.612Z,101947.03
2023-05-01T21:50:51.325Z,101951.92
2023-05-01T21:53:20.635Z,101955.06
2023-05-01T21:55:50.073Z,101964.41
2023-05-01T21:58:19.429Z,101961.66
2023-05-01T22:00:48.985Z,101960.94
2023-05-01T22:03:19.686Z,101963.80
2023-05-01T22:05:49.764Z,101975.78
2023-05-01T22:08:20.188Z,101973.15
2023-05-01T22:10:49.469Z,101980.81
2023-05-01T22:13:19.039Z,101975.23
2023-05-01T22:15:49.148Z,101980.52
2023-05-01T22:18:19.768Z,101980.09
2023-05-01T22:20:49.487Z,101979.71
2023-05-01T22:23:18.939Z,101983.57
2023-05-01T22:25:48.217Z,101982.05
2023-05-01T22:28:18.123Z,101981.59
2023-05-01T22:30:48.096Z,101992.67
2023-05-01T22:33:17.659Z,101988.56
2023-05-01T22:35:47.019Z,101990.50
2023-05-01T22:38:16.456Z,101988.61
2023-05-01T22:40:45.676Z,101988.78
2023-05-01T22:43:15.437Z,101993.52
2023-05-01T22:45:44.683Z,101996.36
2023-05-01T22:48:14.055Z,101991.83
2023-05-01T22:50:43.637Z,101998.08
2023-05-01T22:53:13.281Z,102003.37
2023-05-01T22:55:42.745Z,102006.75
2023-05-01T22:58:12.394Z,102012.56
2023-05-01T23:00:41.950Z,102024.30
2023-05-01T23:03:12.309Z,102019.03
2023-05-01T23:05:41.964Z,102020.03
2023-05-01T23:08:12.089Z,102024.04
2023-05-01T23:10:42.691Z,102022.53
2023-05-01T23:13:23.776Z,102030.17
2023-05-01T23:15:53.364Z,102039.78
2023-05-01T23:18:32.134Z,102044.28
2023-05-01T23:21:02.004Z,102053.27
2023-05-01T23:23:32.231Z,102053.78
2023-05-01T23:26:02.431Z,102061.77
2023-05-01T23:28:31.737Z,102066.90
2023-05-01T23:31:03.160Z,102069.73
2023-05-01T23:33:34.975Z,102069.22
2023-05-01T23:36:05.336Z,102074.03
2023-05-01T23:38:35.040Z,102070.28
2023-05-01T23:41:05.702Z,102077.22
2023-05-01T23:43:36.112Z,102076.11
2023-05-01T23:46:07.759Z,102077.98
2023-05-01T23:48:37.721Z,102085.59
2023-05-01T23:51:07.434Z,102086.61
2023-05-01T23:53:36.715Z,102093.68
2023-05-01T23:56:07.738Z,102101.95
2023-05-01T23:58:37.323Z,102095.27
