createdAt,value
2022-10-03T00:00:02.121Z,16.01
2022-10-03T00:03:19.175Z,16.01
2022-10-03T00:06:03.129Z,16.02
2022-10-03T00:09:06.308Z,15.97
2022-10-03T00:11:45.875Z,15.98
2022-10-03T00:14:29.928Z,15.94
2022-10-03T00:17:09.410Z,15.93
2022-10-03T00:19:53.054Z,15.92
2022-10-03T00:22:36.329Z,15.92
2022-10-03T00:25:23.932Z,15.91
2022-10-03T00:28:11.119Z,15.83
2022-10-03T00:30:58.863Z,15.84
2022-10-03T00:33:39.769Z,15.80
2022-10-03T00:36:20.837Z,15.77
2022-10-03T00:39:27.907Z,15.79
2022-10-03T00:42:36.048Z,15.73
2022-10-03T00:45:49.675Z,15.75
2022-10-03T00:49:02.433Z,15.69
2022-10-03T00:51:49.785Z,15.69
2022-10-03T00:54:39.489Z,15.66
2022-10-03T00:57:38.692Z,15.64
2022-10-03T01:00:19.167Z,15.59
2022-10-03T01:03:09.642Z,15.59
2022-10-03T01:05:59.045Z,15.55
2022-10-03T01:08:56.144Z,15.55
2022-10-03T01:11:41.168Z,15.53
2022-10-03T01:14:27.912Z,15.54
2022-10-03T01:17:12.619Z,15.52
2022-10-03T01:20:20.584Z,15.50
2022-10-03T01:23:15.813Z,15.48
2022-10-03T01:25:53.390Z,15.44
2022-10-03T01:29:07.391Z,15.41
2022-10-03T01:31:44.693Z,15.44
2022-10-03T01:34:26.633Z,15.40
2022-10-03T01:37:08.742Z,15.36
2022-10-03T01:39:51.841Z,15.35
2022-10-03T01:42:39.839Z,15.34
2022-10-03T01:45:26.102Z,15.40
2022-10-03T01:48:03.541Z,15.31
2022-10-03T01:50:39.957Z,15.30
2022-10-03T01:53:15.965Z,15.31
2022-10-03T01:55:59.835Z,15.30
2022-10-03T01:58:49.161Z,15.33
2022-10-03T02:01:30.081Z,15.27
2022-10-03T02:04:16.442Z,15.32
2022-10-03T02:06:56.037Z,15.30
2022-10-03T02:09:33.865Z,15.27
2022-10-03T02:12:10.796Z,15.26
2022-10-03T02:14:53.306Z,15.27
2022-10-03T02:17:45.363Z,15.25
2022-10-03T02:20:27.496Z,15.24
2022-10-03T02:23:01.094Z,15.22
2022-10-03T02:25:52.965Z,15.17
2022-10-03T02:28:56.287Z,15.16
2022-10-03T02:31:51.160Z,15.17
2022-10-03T02:34:43.153Z,15.05
2022-10-03T02:37:49.182Z,15.02
2022-10-03T02:40:55.763Z,15.06
2022-10-03T02:44:21.289Z,15.08
2022-10-03T02:47:43.703Z,15.10
2022-10-03T02:50:59.257Z,15.06
2022-10-03T02:54:25.098Z,15.04
2022-10-03T02:57:23.504Z,14.99
2022-10-03T03:00:09.394Z,14.98
2022-10-03T03:03:22.310Z,14.95
2022-10-03T03:06:30.974Z,14.92
2022-10-03T03:09:27.185Z,14.93
2022-10-03T03:12:43.495Z,14.93
2022-10-03T03:15:55.867Z,14.92
2022-10-03T03:18:36.024Z,14.84
2022-10-03T03:21:25.984Z,14.77
2022-10-03T03:24:23.425Z,14.78
2022-10-03T03:27:14.336Z,14.75
2022-10-03T03:29:53.351Z,14.74
2022-10-03T03:32:37.930Z,14.72
2022-10-03T03:35:22.277Z,14.69
2022-10-03T03:38:14.196Z,14.68
2022-10-03T03:40:57.543Z,14.65
2022-10-03T03:43:45.400Z,14.69
2022-10-03T03:46:29.918Z,14.68
2022-10-03T03:49:34.459Z,14.61
2022-10-03T03:52:22.502Z,14.61
2022-10-03T03:55:18.519Z,14.62
2022-10-03T03:58:17.835Z,14.61
2022-10-03T04:01:08.398Z,14.63
2022-10-03T04:03:54.708Z,14.64
2022-10-03T04:06:38.355Z,14.67
2022-10-03T04:09:26.654Z,14.62
2022-10-03T04:12:10.565Z,14.57
2022-10-03T04:15:08.840Z,14.54
2022-10-03T04:18:28.606Z,14.52
2022-10-03T04:21:18.750Z,14.50
2022-10-03T04:24:09.444Z,14.52
2022-10-03T04:26:59.617Z,14.52
2022-10-03T04:29:48.024Z,14.51
2022-10-03T04:32:42.924Z,14.48
2022-10-03T04:35:39.257Z,14.44
2022-10-03T04:38:21.278Z,14.49
2022-10-03T04:41:00.863Z,14.42
2022-10-03T04:43:43.856Z,14.43
2022-10-03T04:46:27.140Z,14.46
2022-10-03T04:49:06.947Z,14.44
2022-10-03T04:51:55.381Z,14.45
2022-10-03T04:54:43.482Z,14.43
2022-10-03T04:57:24.867Z,14.40
2022-10-03T05:00:09.025Z,14.42
2022-10-03T05:02:56.504Z,14.36
2022-10-03T05:05:41.854Z,14.37
2022-10-03T05:08:24.123Z,14.35
2022-10-03T05:11:11.042Z,14.37
2022-10-03T05:14:00.191Z,14.36
2022-10-03T05:16:41.188Z,14.34
2022-10-03T05:19:53.851Z,14.34
2022-10-03T05:22:40.410Z,14.33
2022-10-03T05:25:23.504Z,14.35
2022-10-03T05:28:05.736Z,14.32
2022-10-03T05:30:45.464Z,14.27
2022-10-03T05:33:28.467Z,14.30
2022-10-03T05:36:16.499Z,14.28
2022-10-03T05:39:31.957Z,14.29
2022-10-03T05:42:23.817Z,14.28
2022-10-03T05:45:04.319Z,14.30
2022-10-03T05:47:50.557Z,14.33
2022-10-03T05:50:58.029Z,14.32
2022-10-03T05:53:57.394Z,14.32
2022-10-03T05:56:50.052Z,14.33
2022-10-03T05:59:43.225Z,14.37
2022-10-03T06:02:46.133Z,14.34
2022-10-03T06:05:33.829Z,14.37
2022-10-03T06:08:49.240Z,14.37
2022-10-03T06:11:47.308Z,14.42
2022-10-03T06:14:47.804Z,14.40
2022-10-03T06:17:49.158Z,14.42
2022-10-03T06:20:56.009Z,14.42
2022-10-03T06:23:48.511Z,14.41
2022-10-03T06:27:02.385Z,14.44
2022-10-03T06:30:05.537Z,14.45
2022-10-03T06:33:13.877Z,14.44
2022-10-03T06:36:09.947Z,14.49
2022-10-03T06:39:30.344Z,14.51
2022-10-03T06:42:23.464Z,14.58
2022-10-03T06:45:36.505Z,14.57
2022-10-03T06:48:26.139Z,14.56
2022-10-03T06:51:27.185Z,14.60
2022-10-03T06:54:37.658Z,14.62
2022-10-03T06:57:25.975Z,14.57
2022-10-03T07:00:10.910Z,14.60
2022-10-03T07:03:15.181Z,14.69
2022-10-03T07:06:15.505Z,14.67
2022-10-03T07:09:22.019Z,14.71
2022-10-03T07:12:19.883Z,14.75
2022-10-03T07:16:05.071Z,14.78
2022-10-03T07:19:05.516Z,14.76
2022-10-03T07:22:19.123Z,14.78
2022-10-03T07:25:26.702Z,14.82
2022-10-03T07:28:18.055Z,14.83
2022-10-03T07:31:04.163Z,14.92
2022-10-03T07:34:10.639Z,14.92
2022-10-03T07:37:15.839Z,14.98
2022-10-03T07:40:27.406Z,15.01
2022-10-03T07:43:43.339Z,15.08
2022-10-03T07:46:50.881Z,15.22
2022-10-03T07:49:41.351Z,15.46
2022-10-03T07:52:38.103Z,15.82
2022-10-03T07:55:32.255Z,16.29
2022-10-03T07:58:27.052Z,16.46
2022-10-03T08:01:18.209Z,16.62
2022-10-03T08:04:14.983Z,16.78
2022-10-03T08:10:00.661Z,16.99
2022-10-03T08:13:03.791Z,17.06
2022-10-03T08:15:56.040Z,17.07
2022-10-03T08:18:58.551Z,17.07
2022-10-03T08:21:45.099Z,17.12
2022-10-03T08:24:53.852Z,17.16
2022-10-03T08:28:02.169Z,17.19
2022-10-03T08:30:53.202Z,17.20
2022-10-03T08:33:42.972Z,17.19
2022-10-03T08:36:43.022Z,17.23
2022-10-03T08:39:31.441Z,17.22
2022-10-03T08:42:27.962Z,17.34
2022-10-03T08:45:42.203Z,17.40
2022-10-03T08:48:49.665Z,17.43
2022-10-03T08:51:57.110Z,17.47
2022-10-03T08:54:50.886Z,17.49
2022-10-03T08:57:39.259Z,17.51
2022-10-03T09:00:17.198Z,17.53
2022-10-03T09:03:35.917Z,17.51
2022-10-03T09:07:16.077Z,17.59
2022-10-03T09:10:20.745Z,17.66
2022-10-03T09:13:38.179Z,17.67
2022-10-03T09:16:41.226Z,17.78
2022-10-03T09:19:29.001Z,17.78
2022-10-03T09:22:14.981Z,17.77
2022-10-03T09:25:22.500Z,17.75
2022-10-03T09:28:27.313Z,17.81
2022-10-03T09:31:12.923Z,17.79
2022-10-03T09:34:22.711Z,17.78
2022-10-03T09:37:31.278Z,17.77
2022-10-03T09:40:39.576Z,17.78
2022-10-03T09:43:49.381Z,17.78
2022-10-03T09:47:12.188Z,17.76
2022-10-03T09:50:29.760Z,17.71
2022-10-03T09:53:32.577Z,17.74
2022-10-03T09:56:51.919Z,17.74
2022-10-03T09:59:53.318Z,17.75
2022-10-03T10:02:55.870Z,17.65
2022-10-03T10:06:02.199Z,17.63
2022-10-03T10:08:54.224Z,17.61
2022-10-03T10:11:54.032Z,17.60
2022-10-03T10:14:44.782Z,17.61
2022-10-03T10:17:56.752Z,17.62
2022-10-03T10:21:08.830Z,17.62
2022-10-03T10:23:53.641Z,17.64
2022-10-03T10:26:59.385Z,17.60
2022-10-03T10:30:05.846Z,17.65
2022-10-03T10:33:09.697Z,17.67
2022-10-03T10:36:00.681Z,17.65
2022-10-03T10:38:49.283Z,17.66
2022-10-03T10:41:56.588Z,17.65
2022-10-03T10:44:55.387Z,17.62
2022-10-03T10:48:09.702Z,17.63
2022-10-03T10:51:23.367Z,17.65
2022-10-03T10:54:31.947Z,17.71
2022-10-03T10:57:18.160Z,17.73
2022-10-03T11:00:21.816Z,17.73
2022-10-03T11:03:12.977Z,17.69
2022-10-03T11:06:24.027Z,17.76
2022-10-03T11:09:36.524Z,17.83
2022-10-03T11:12:56.737Z,17.88
2022-10-03T11:15:59.617Z,17.87
2022-10-03T11:19:11.019Z,17.84
2022-10-03T11:22:29.083Z,17.80
2022-10-03T11:25:43.926Z,17.84
2022-10-03T11:29:02.417Z,17.89
2022-10-03T11:32:20.715Z,17.91
2022-10-03T11:35:45.387Z,17.85
2022-10-03T11:38:24.635Z,18.03
2022-10-03T11:41:06.752Z,17.99
2022-10-03T11:44:07.281Z,18.05
2022-10-03T11:46:58.075Z,18.22
2022-10-03T11:49:50.315Z,18.35
2022-10-03T11:52:31.765Z,18.38
2022-10-03T11:55:20.428Z,18.44
2022-10-03T11:58:04.789Z,18.52
2022-10-03T12:00:42.385Z,18.63
2022-10-03T12:03:22.348Z,18.67
2022-10-03T12:06:13.616Z,18.84
2022-10-03T12:08:59.922Z,18.99
2022-10-03T12:11:39.644Z,19.10
2022-10-03T12:14:27.811Z,19.19
2022-10-03T12:17:09.603Z,19.12
2022-10-03T12:19:54.393Z,19.19
2022-10-03T12:22:42.985Z,19.26
2022-10-03T12:25:23.904Z,19.27
2022-10-03T12:28:06.251Z,19.28
2022-10-03T12:30:49.637Z,19.28
2022-10-03T12:33:48.190Z,19.14
2022-10-03T12:36:30.821Z,19.19
2022-10-03T12:39:22.064Z,19.25
2022-10-03T12:42:09.805Z,19.30
2022-10-03T12:44:52.647Z,19.34
2022-10-03T12:47:54.236Z,19.23
2022-10-03T12:50:41.057Z,19.29
2022-10-03T12:53:26.643Z,19.34
2022-10-03T12:56:07.810Z,19.26
2022-10-03T12:58:52.084Z,19.44
2022-10-03T13:01:47.256Z,19.43
2022-10-03T13:04:32.639Z,19.46
2022-10-03T13:07:20.630Z,19.55
2022-10-03T13:10:17.155Z,19.60
2022-10-03T13:12:55.073Z,19.54
2022-10-03T13:15:45.267Z,19.58
2022-10-03T13:18:37.577Z,19.62
2022-10-03T13:21:43.993Z,19.66
2022-10-03T13:24:26.675Z,19.69
2022-10-03T13:27:10.708Z,19.65
2022-10-03T13:29:47.174Z,19.69
2022-10-03T13:32:29.440Z,19.67
2022-10-03T13:35:31.789Z,19.68
2022-10-03T13:38:26.450Z,19.86
2022-10-03T13:41:10.165Z,19.92
2022-10-03T13:43:48.810Z,19.91
2022-10-03T13:46:31.341Z,19.87
2022-10-03T13:49:14.404Z,19.86
2022-10-03T13:51:54.094Z,19.93
2022-10-03T13:54:49.902Z,20.00
2022-10-03T13:57:28.519Z,20.00
2022-10-03T14:00:10.660Z,20.14
2022-10-03T14:03:01.084Z,20.12
2022-10-03T14:05:46.615Z,20.12
2022-10-03T14:08:40.190Z,20.18
2022-10-03T14:11:23.699Z,20.17
2022-10-03T14:14:17.362Z,20.10
2022-10-03T14:16:58.335Z,20.01
2022-10-03T14:19:40.669Z,19.96
2022-10-03T14:22:31.824Z,20.00
2022-10-03T14:25:19.317Z,20.13
2022-10-03T14:27:55.156Z,20.17
2022-10-03T14:30:37.008Z,20.09
2022-10-03T14:33:22.329Z,20.06
2022-10-03T14:36:06.243Z,20.12
2022-10-03T14:39:10.986Z,20.21
2022-10-03T14:42:02.598Z,20.11
2022-10-03T14:44:40.180Z,20.14
2022-10-03T14:47:16.980Z,20.17
2022-10-03T14:49:58.887Z,20.16
2022-10-03T14:52:41.296Z,20.13
2022-10-03T14:55:18.745Z,20.17
2022-10-03T14:58:11.914Z,20.21
2022-10-03T15:00:48.107Z,20.18
2022-10-03T15:03:25.737Z,20.22
2022-10-03T15:06:23.478Z,20.23
2022-10-03T15:09:02.346Z,20.11
2022-10-03T15:11:36.940Z,20.04
2022-10-03T15:14:11.453Z,20.02
2022-10-03T15:16:50.452Z,19.99
2022-10-03T15:19:31.062Z,19.83
2022-10-03T15:22:13.235Z,19.75
2022-10-03T15:24:47.772Z,19.70
2022-10-03T15:27:23.169Z,19.71
2022-10-03T15:29:59.573Z,19.56
2022-10-03T15:32:37.338Z,19.62
2022-10-03T15:35:18.581Z,19.60
2022-10-03T15:37:52.692Z,19.56
2022-10-03T15:40:33.544Z,19.55
2022-10-03T15:43:12.949Z,19.58
2022-10-03T15:45:45.891Z,19.55
2022-10-03T15:48:21.893Z,19.60
2022-10-03T15:50:58.665Z,19.63
2022-10-03T15:53:37.266Z,19.67
2022-10-03T15:56:17.690Z,19.70
2022-10-03T15:58:55.093Z,19.69
2022-10-03T16:01:33.162Z,19.68
2022-10-03T16:04:08.685Z,19.63
2022-10-03T16:06:49.434Z,19.63
2022-10-03T16:09:28.942Z,19.59
2022-10-03T16:12:18.295Z,19.56
2022-10-03T16:14:57.536Z,19.48
2022-10-03T16:17:35.973Z,19.43
2022-10-03T16:20:19.274Z,19.39
2022-10-03T16:22:54.297Z,19.40
2022-10-03T16:25:30.073Z,19.43
2022-10-03T16:28:07.800Z,19.51
2022-10-03T16:30:46.596Z,19.57
2022-10-03T16:33:23.741Z,19.49
2022-10-03T16:35:59.424Z,19.40
2022-10-03T16:38:37.438Z,19.26
2022-10-03T16:41:17.961Z,19.36
2022-10-03T16:43:56.933Z,19.20
2022-10-03T16:46:34.330Z,19.31
2022-10-03T16:49:36.487Z,19.24
2022-10-03T16:52:13.399Z,19.18
2022-10-03T16:54:48.308Z,19.18
2022-10-03T16:57:27.188Z,19.15
2022-10-03T17:00:08.063Z,19.16
2022-10-03T17:02:41.333Z,19.05
2022-10-03T17:05:15.984Z,19.15
2022-10-03T17:07:52.098Z,19.17
2022-10-03T17:10:37.383Z,19.15
2022-10-03T17:13:16.407Z,19.14
2022-10-03T17:15:53.413Z,19.09
2022-10-03T17:18:29.347Z,19.03
2022-10-03T17:21:10.297Z,18.93
2022-10-03T17:23:50.205Z,18.79
2022-10-03T17:26:30.880Z,18.80
2022-10-03T17:29:11.100Z,18.76
2022-10-03T17:31:47.944Z,18.67
2022-10-03T17:34:24.858Z,18.71
2022-10-03T17:37:13.279Z,18.56
2022-10-03T17:39:55.899Z,18.56
2022-10-03T17:42:40.781Z,18.50
2022-10-03T17:45:26.692Z,18.58
2022-10-03T17:48:07.130Z,18.46
2022-10-03T17:50:53.735Z,18.47
2022-10-03T17:53:29.855Z,18.32
2022-10-03T17:56:12.090Z,18.39
2022-10-03T17:58:50.712Z,18.34
2022-10-03T18:01:30.183Z,18.34
2022-10-03T18:04:05.532Z,18.21
2022-10-03T18:06:47.608Z,18.25
2022-10-03T18:09:38.832Z,18.15
2022-10-03T18:12:23.449Z,18.11
2022-10-03T18:15:25.451Z,18.10
2022-10-03T18:18:13.737Z,18.25
2022-10-03T18:20:49.975Z,18.07
2022-10-03T18:23:53.050Z,18.06
2022-10-03T18:26:28.773Z,18.01
2022-10-03T18:29:14.252Z,18.00
2022-10-03T18:31:56.027Z,18.03
2022-10-03T18:34:35.123Z,17.88
2022-10-03T18:37:38.300Z,17.82
2022-10-03T18:40:19.442Z,17.85
2022-10-03T18:42:53.584Z,17.80
2022-10-03T18:45:32.197Z,17.74
2022-10-03T18:48:12.500Z,17.73
2022-10-03T18:50:57.704Z,17.74
2022-10-03T18:53:36.434Z,17.75
2022-10-03T18:56:12.340Z,17.66
2022-10-03T18:58:49.367Z,17.67
2022-10-03T19:01:30.635Z,17.63
2022-10-03T19:04:10.069Z,17.65
2022-10-03T19:06:47.532Z,17.61
2022-10-03T19:09:25.562Z,17.60
2022-10-03T19:12:10.731Z,17.60
2022-10-03T19:15:02.236Z,17.49
2022-10-03T19:17:40.917Z,17.46
2022-10-03T19:20:24.294Z,17.44
2022-10-03T19:23:04.616Z,17.41
2022-10-03T19:25:39.966Z,17.39
2022-10-03T19:28:20.920Z,17.45
2022-10-03T19:31:00.109Z,17.45
2022-10-03T19:33:39.406Z,17.39
2022-10-03T19:36:18.387Z,17.38
2022-10-03T19:38:54.235Z,17.39
2022-10-03T19:41:35.211Z,17.37
2022-10-03T19:44:10.040Z,17.33
2022-10-03T19:47:06.562Z,17.35
2022-10-03T19:50:04.090Z,17.36
2022-10-03T19:52:41.659Z,17.34
2022-10-03T19:55:18.449Z,17.42
2022-10-03T19:57:54.939Z,17.35
2022-10-03T20:00:31.012Z,17.31
2022-10-03T20:03:14.227Z,17.31
2022-10-03T20:05:51.900Z,17.28
2022-10-03T20:08:34.240Z,17.23
2022-10-03T20:11:45.848Z,17.20
2022-10-03T20:14:23.678Z,17.17
2022-10-03T20:17:01.049Z,17.16
2022-10-03T20:19:47.952Z,17.09
2022-10-03T20:22:22.845Z,17.09
2022-10-03T20:24:57.054Z,17.10
2022-10-03T20:27:37.865Z,16.99
2022-10-03T20:30:24.805Z,17.02
2022-10-03T20:33:00.623Z,16.99
2022-10-03T20:35:48.490Z,17.03
2022-10-03T20:38:31.775Z,16.93
2022-10-03T20:41:10.956Z,16.88
2022-10-03T20:43:47.137Z,16.85
2022-10-03T20:46:23.822Z,16.81
2022-10-03T20:49:14.262Z,16.79
2022-10-03T20:51:58.037Z,16.74
2022-10-03T20:54:36.464Z,16.71
2022-10-03T20:57:19.726Z,16.76
2022-10-03T20:59:53.549Z,16.74
2022-10-03T21:02:30.735Z,16.80
2022-10-03T21:05:07.979Z,16.81
2022-10-03T21:07:45.509Z,16.75
2022-10-03T21:10:26.140Z,16.72
2022-10-03T21:13:02.615Z,16.69
2022-10-03T21:15:42.144Z,16.68
2022-10-03T21:18:21.563Z,16.72
2022-10-03T21:21:04.374Z,16.70
2022-10-03T21:23:53.397Z,16.70
2022-10-03T21:26:30.216Z,16.68
2022-10-03T21:29:27.837Z,16.62
2022-10-03T21:32:29.188Z,16.63
2022-10-03T21:35:12.308Z,16.64
2022-10-03T21:37:51.820Z,16.57
2022-10-03T21:40:43.628Z,16.54
2022-10-03T21:43:30.888Z,16.50
2022-10-03T21:46:15.494Z,16.54
2022-10-03T21:49:00.536Z,16.57
2022-10-03T21:51:41.466Z,16.53
2022-10-03T21:54:31.621Z,16.52
2022-10-03T21:57:13.239Z,16.49
2022-10-03T22:00:11.887Z,16.47
2022-10-03T22:03:06.808Z,16.46
2022-10-03T22:05:46.622Z,16.45
2022-10-03T22:08:24.075Z,16.46
2022-10-03T22:11:09.665Z,16.43
2022-10-03T22:13:49.045Z,16.43
2022-10-03T22:16:37.467Z,16.50
2022-10-03T22:19:21.463Z,16.42
2022-10-03T22:22:07.035Z,16.44
2022-10-03T22:24:52.727Z,16.42
2022-10-03T22:27:32.165Z,16.43
2022-10-03T22:30:07.413Z,16.50
2022-10-03T22:32:50.922Z,16.49
2022-10-03T22:35:50.470Z,16.44
2022-10-03T22:38:27.320Z,16.45
2022-10-03T22:41:04.079Z,16.42
2022-10-03T22:43:38.326Z,16.43
2022-10-03T22:46:14.514Z,16.44
2022-10-03T22:48:50.763Z,16.42
2022-10-03T22:51:26.897Z,16.40
2022-10-03T22:54:13.404Z,16.43
2022-10-03T22:56:49.140Z,16.45
2022-10-03T22:59:27.062Z,16.38
2022-10-03T23:02:03.361Z,16.40
2022-10-03T23:04:39.520Z,16.40
2022-10-03T23:07:29.453Z,16.39
2022-10-03T23:10:14.928Z,16.35
2022-10-03T23:12:51.740Z,16.36
2022-10-03T23:15:27.147Z,16.33
2022-10-03T23:18:33.920Z,16.34
2022-10-03T23:21:08.508Z,16.33
2022-10-03T23:23:54.878Z,16.35
2022-10-03T23:27:15.337Z,16.36
2022-10-03T23:30:29.675Z,16.28
2022-10-03T23:33:02.996Z,16.32
2022-10-03T23:35:41.532Z,16.25
2022-10-03T23:38:51.976Z,16.26
2022-10-03T23:41:43.997Z,16.19
2022-10-03T23:44:35.908Z,16.22
2022-10-03T23:47:15.079Z,16.20
2022-10-03T23:49:51.078Z,16.21
2022-10-03T23:52:28.366Z,16.19
2022-10-03T23:55:06.687Z,16.11
2022-10-03T23:57:43.566Z,16.22
