createdAt,value
2023-06-02T00:00:25.354Z,8.50
2023-06-02T00:01:25.339Z,9.69
2023-06-02T00:02:25.424Z,12.80
2023-06-02T00:03:25.355Z,10.89
2023-06-02T00:04:25.484Z,10.19
2023-06-02T00:05:25.307Z,12.60
2023-06-02T00:06:25.285Z,11.80
2023-06-02T00:07:25.274Z,9.50
2023-06-02T00:08:25.273Z,9.89
2023-06-02T00:09:25.246Z,9.19
2023-06-02T00:10:25.239Z,12.60
2023-06-02T00:11:25.227Z,8.69
2023-06-02T00:12:25.233Z,9.00
2023-06-02T00:13:25.205Z,13.00
2023-06-02T00:14:25.394Z,7.40
2023-06-02T00:15:25.192Z,10.39
2023-06-02T00:16:25.203Z,8.60
2023-06-02T00:17:25.271Z,12.39
2023-06-02T00:18:25.161Z,8.80
2023-06-02T00:19:25.150Z,10.10
2023-06-02T00:20:25.128Z,9.60
2023-06-02T00:21:25.266Z,11.50
2023-06-02T00:22:25.125Z,9.50
2023-06-02T00:23:25.102Z,12.19
2023-06-02T00:24:25.085Z,10.30
2023-06-02T00:25:25.087Z,11.19
2023-06-02T00:26:25.080Z,11.19
2023-06-02T00:27:25.058Z,9.60
2023-06-02T00:28:25.050Z,11.10
2023-06-02T00:29:25.034Z,10.30
2023-06-02T00:30:25.020Z,11.19
2023-06-02T00:31:25.052Z,13.50
2023-06-02T00:32:25.036Z,10.69
2023-06-02T00:33:25.003Z,11.89
2023-06-02T00:34:24.981Z,15.10
2023-06-02T00:35:24.978Z,13.60
2023-06-02T00:36:24.967Z,11.89
2023-06-02T00:37:24.958Z,12.69
2023-06-02T00:38:24.952Z,10.89
2023-06-02T00:39:24.940Z,12.30
2023-06-02T00:40:24.939Z,13.30
2023-06-02T00:41:24.916Z,11.30
2023-06-02T00:42:24.897Z,13.80
2023-06-02T00:43:24.897Z,15.10
2023-06-02T00:44:24.875Z,11.39
2023-06-02T00:45:24.881Z,12.39
2023-06-02T00:46:24.873Z,14.30
2023-06-02T00:47:24.889Z,13.00
2023-06-02T00:48:24.826Z,11.89
2023-06-02T00:49:24.842Z,12.10
2023-06-02T00:50:24.815Z,14.69
2023-06-02T00:51:24.821Z,16.89
2023-06-02T00:52:24.793Z,15.10
2023-06-02T00:53:24.787Z,11.69
2023-06-02T00:54:24.781Z,16.20
2023-06-02T00:55:24.767Z,14.19
2023-06-02T00:56:24.754Z,13.39
2023-06-02T00:57:24.749Z,13.60
2023-06-02T00:58:24.735Z,16.10
2023-06-02T00:59:24.734Z,15.80
2023-06-02T01:00:24.708Z,14.80
2023-06-02T01:01:24.804Z,17.00
2023-06-02T01:02:24.709Z,12.39
2023-06-02T01:03:24.702Z,13.80
2023-06-02T01:04:24.672Z,14.19
2023-06-02T01:05:24.670Z,14.10
2023-06-02T01:06:24.753Z,15.19
2023-06-02T01:07:24.645Z,15.39
2023-06-02T01:08:24.633Z,15.60
2023-06-02T01:09:24.634Z,12.60
2023-06-02T01:10:24.615Z,14.39
2023-06-02T01:11:24.602Z,15.00
2023-06-02T01:12:24.639Z,14.50
2023-06-02T01:13:24.582Z,15.39
2023-06-02T01:14:24.564Z,17.60
2023-06-02T01:15:24.576Z,19.89
2023-06-02T01:16:24.570Z,16.70
2023-06-02T01:17:24.582Z,15.19
2023-06-02T01:18:24.620Z,15.50
2023-06-02T01:19:24.515Z,14.00
2023-06-02T01:20:24.504Z,18.70
2023-06-02T01:21:24.735Z,16.60
2023-06-02T01:22:24.484Z,14.80
2023-06-02T01:23:24.543Z,18.60
2023-06-02T01:24:24.571Z,16.79
2023-06-02T01:25:24.487Z,15.69
2023-06-02T01:26:24.442Z,14.10
2023-06-02T01:27:24.466Z,15.89
2023-06-02T01:28:24.421Z,18.79
2023-06-02T01:29:24.437Z,18.00
2023-06-02T01:30:24.483Z,18.50
2023-06-02T01:31:24.413Z,19.10
2023-06-02T01:32:24.402Z,18.60
2023-06-02T01:33:24.394Z,22.89
2023-06-02T01:34:24.406Z,22.50
2023-06-02T01:35:24.351Z,18.89
2023-06-02T01:36:24.339Z,21.29
2023-06-02T01:37:24.409Z,22.29
2023-06-02T01:38:24.413Z,21.39
2023-06-02T01:39:24.409Z,22.00
2023-06-02T01:40:24.356Z,19.60
2023-06-02T01:41:24.379Z,20.10
2023-06-02T01:42:24.292Z,23.89
2023-06-02T01:43:24.276Z,25.20
2023-06-02T01:44:24.352Z,22.10
2023-06-02T01:45:24.256Z,20.39
2023-06-02T01:46:24.289Z,22.20
2023-06-02T01:47:24.242Z,22.10
2023-06-02T01:48:24.218Z,22.00
2023-06-02T01:49:24.215Z,22.20
2023-06-02T01:50:24.193Z,24.00
2023-06-02T01:51:24.201Z,26.50
2023-06-02T01:52:24.175Z,28.39
2023-06-02T01:53:24.168Z,25.70
2023-06-02T01:54:24.150Z,26.89
2023-06-02T01:55:24.148Z,24.39
2023-06-02T01:56:24.190Z,27.29
2023-06-02T01:57:24.125Z,27.00
2023-06-02T01:58:24.110Z,28.39
2023-06-02T01:59:24.136Z,27.29
2023-06-02T02:00:24.096Z,26.70
2023-06-02T02:01:24.108Z,29.70
2023-06-02T02:02:24.207Z,27.89
2023-06-02T02:03:24.202Z,28.50
2023-06-02T02:04:24.045Z,28.50
2023-06-02T02:05:24.060Z,27.60
2023-06-02T02:06:24.025Z,30.39
2023-06-02T02:07:24.026Z,29.39
2023-06-02T02:08:24.005Z,26.50
2023-06-02T02:09:24.000Z,32.29
2023-06-02T02:10:23.986Z,29.79
2023-06-02T02:11:23.995Z,33.50
2023-06-02T02:12:23.962Z,30.89
2023-06-02T02:13:23.958Z,30.79
2023-06-02T02:14:23.943Z,30.39
2023-06-02T02:15:23.952Z,29.79
2023-06-02T02:16:23.938Z,31.00
2023-06-02T02:17:23.970Z,28.50
2023-06-02T02:18:23.903Z,31.10
2023-06-02T02:19:23.925Z,31.79
2023-06-02T02:20:23.875Z,33.40
2023-06-02T02:21:23.882Z,32.20
2023-06-02T02:22:23.871Z,35.40
2023-06-02T02:23:23.868Z,32.20
2023-06-02T02:24:23.846Z,37.00
2023-06-02T02:25:23.831Z,32.59
2023-06-02T02:26:23.815Z,36.70
2023-06-02T02:27:23.824Z,32.50
2023-06-02T02:28:23.793Z,34.09
2023-06-02T02:29:23.806Z,33.70
2023-06-02T02:30:23.816Z,37.90
2023-06-02T02:31:23.952Z,34.09
2023-06-02T02:32:23.793Z,38.09
2023-06-02T02:33:23.740Z,31.79
2023-06-02T02:34:23.742Z,36.20
2023-06-02T02:35:23.727Z,36.90
2023-06-02T02:36:23.715Z,39.79
2023-06-02T02:37:37.042Z,38.90
2023-06-02T02:38:23.693Z,34.70
2023-06-02T02:39:23.688Z,37.79
2023-06-02T02:40:23.675Z,39.79
2023-06-02T02:41:23.656Z,38.79
2023-06-02T02:42:23.664Z,39.20
2023-06-02T02:43:23.641Z,36.00
2023-06-02T02:44:23.627Z,38.20
2023-06-02T02:45:23.622Z,39.40
2023-06-02T02:46:23.673Z,38.50
2023-06-02T02:47:23.647Z,38.29
2023-06-02T02:48:23.591Z,39.09
2023-06-02T02:49:23.583Z,42.59
2023-06-02T02:50:23.567Z,35.59
2023-06-02T02:51:23.550Z,39.70
2023-06-02T02:52:23.557Z,40.59
2023-06-02T02:53:23.531Z,40.50
2023-06-02T02:54:23.524Z,39.29
2023-06-02T02:55:23.454Z,43.50
2023-06-02T02:56:23.680Z,39.09
2023-06-02T02:57:23.450Z,40.59
2023-06-02T02:58:23.446Z,39.40
2023-06-02T02:59:23.411Z,40.29
2023-06-02T03:00:23.422Z,39.79
2023-06-02T03:01:23.437Z,35.50
2023-06-02T03:02:23.443Z,37.79
2023-06-02T03:03:23.369Z,39.70
2023-06-02T03:04:23.474Z,34.20
2023-06-02T03:05:23.350Z,38.79
2023-06-02T03:06:23.357Z,34.00
2023-06-02T03:07:23.328Z,39.90
2023-06-02T03:08:23.333Z,39.50
2023-06-02T03:09:23.306Z,42.79
2023-06-02T03:10:23.310Z,37.09
2023-06-02T03:11:23.297Z,39.90
2023-06-02T03:12:23.295Z,41.09
2023-06-02T03:13:23.270Z,41.29
2023-06-02T03:14:23.268Z,37.79
2023-06-02T03:15:23.249Z,40.59
2023-06-02T03:16:23.286Z,40.79
2023-06-02T03:17:23.251Z,41.29
2023-06-02T03:18:23.222Z,38.59
2023-06-02T03:19:23.214Z,37.90
2023-06-02T03:20:23.196Z,40.90
2023-06-02T03:21:23.301Z,41.00
2023-06-02T03:22:23.191Z,37.59
2023-06-02T03:23:23.176Z,42.50
2023-06-02T03:24:23.172Z,39.70
2023-06-02T03:25:23.149Z,39.09
2023-06-02T03:26:23.148Z,36.50
2023-06-02T03:27:23.131Z,39.20
2023-06-02T03:28:23.135Z,42.20
2023-06-02T03:29:23.124Z,37.90
2023-06-02T03:30:23.113Z,38.20
2023-06-02T03:31:23.110Z,38.00
2023-06-02T03:32:23.103Z,38.50
2023-06-02T03:33:23.073Z,38.40
2023-06-02T03:34:23.058Z,37.90
2023-06-02T03:35:23.043Z,39.20
2023-06-02T03:36:23.070Z,44.29
2023-06-02T03:37:23.015Z,41.50
2023-06-02T03:38:23.014Z,35.50
2023-06-02T03:39:22.993Z,38.29
2023-06-02T03:40:22.995Z,37.70
2023-06-02T03:41:22.984Z,38.50
2023-06-02T03:42:22.980Z,38.20
2023-06-02T03:43:22.964Z,38.20
2023-06-02T03:44:22.961Z,36.09
2023-06-02T03:45:22.939Z,36.00
2023-06-02T03:46:22.954Z,40.90
2023-06-02T03:47:22.955Z,32.40
2023-06-02T03:48:22.915Z,35.70
2023-06-02T03:49:22.890Z,33.40
2023-06-02T03:50:22.885Z,35.40
2023-06-02T03:51:22.879Z,34.29
2023-06-02T03:52:22.890Z,35.90
2023-06-02T03:53:22.851Z,30.89
2023-06-02T03:54:22.865Z,31.39
2023-06-02T03:55:22.840Z,35.40
2023-06-02T03:56:22.837Z,32.59
2023-06-02T03:57:22.817Z,31.39
2023-06-02T03:58:22.817Z,32.59
2023-06-02T03:59:22.797Z,35.29
2023-06-02T04:00:22.790Z,32.00
2023-06-02T04:01:22.765Z,32.59
2023-06-02T04:02:22.809Z,32.20
2023-06-02T04:03:23.411Z,30.39
2023-06-02T04:04:22.901Z,32.50
2023-06-02T04:05:22.725Z,31.20
2023-06-02T04:06:22.763Z,30.70
2023-06-02T04:07:22.721Z,30.29
2023-06-02T04:08:22.710Z,33.40
2023-06-02T04:09:22.699Z,32.00
2023-06-02T04:10:22.703Z,30.39
2023-06-02T04:11:22.683Z,28.10
2023-06-02T04:12:22.683Z,31.29
2023-06-02T04:13:22.645Z,27.60
2023-06-02T04:14:22.665Z,26.79
2023-06-02T04:15:22.632Z,27.89
2023-06-02T04:16:22.662Z,25.70
2023-06-02T04:17:22.648Z,28.60
2023-06-02T04:18:22.609Z,25.29
2023-06-02T04:19:22.598Z,23.70
2023-06-02T04:20:22.592Z,25.89
2023-06-02T04:21:22.599Z,24.79
2023-06-02T04:22:22.572Z,22.79
2023-06-02T04:23:22.590Z,27.00
2023-06-02T04:24:22.547Z,23.50
2023-06-02T04:25:22.541Z,27.00
2023-06-02T04:26:22.524Z,23.10
2023-06-02T04:27:22.529Z,24.20
2023-06-02T04:28:22.508Z,25.00
2023-06-02T04:29:22.496Z,27.10
2023-06-02T04:30:22.496Z,27.79
2023-06-02T04:31:22.486Z,26.39
2023-06-02T04:32:22.469Z,24.50
2023-06-02T04:33:22.474Z,21.70
2023-06-02T04:34:22.478Z,25.10
2023-06-02T04:35:22.427Z,19.39
2023-06-02T04:36:22.437Z,20.10
2023-06-02T04:37:22.410Z,23.89
2023-06-02T04:38:22.421Z,23.79
2023-06-02T04:39:22.400Z,20.20
2023-06-02T04:40:22.385Z,18.89
2023-06-02T04:41:22.371Z,24.20
2023-06-02T04:42:22.368Z,21.39
2023-06-02T04:43:22.361Z,20.20
2023-06-02T04:44:22.340Z,18.20
2023-06-02T04:45:22.332Z,20.50
2023-06-02T04:46:22.365Z,22.00
2023-06-02T04:47:22.329Z,17.10
2023-06-02T04:48:22.307Z,23.39
2023-06-02T04:49:22.275Z,22.79
2023-06-02T04:50:22.291Z,21.79
2023-06-02T04:51:22.266Z,20.00
2023-06-02T04:52:22.256Z,18.89
2023-06-02T04:53:22.236Z,21.60
2023-06-02T04:54:22.233Z,19.20
2023-06-02T04:55:22.212Z,17.29
2023-06-02T04:56:22.219Z,20.20
2023-06-02T04:57:22.189Z,18.60
2023-06-02T04:58:22.197Z,19.50
2023-06-02T04:59:22.193Z,17.79
2023-06-02T05:00:22.170Z,17.50
2023-06-02T05:01:22.164Z,19.00
2023-06-02T05:02:22.198Z,19.70
2023-06-02T05:03:22.132Z,19.39
2023-06-02T05:04:22.313Z,19.00
2023-06-02T05:05:22.104Z,19.29
2023-06-02T05:06:22.102Z,16.50
2023-06-02T05:07:22.159Z,19.60
2023-06-02T05:08:22.081Z,19.70
2023-06-02T05:09:22.088Z,17.70
2023-06-02T05:10:22.065Z,18.29
2023-06-02T05:11:22.037Z,17.50
2023-06-02T05:12:22.044Z,20.29
2023-06-02T05:13:22.036Z,17.50
2023-06-02T05:14:22.028Z,19.29
2023-06-02T05:15:22.012Z,17.89
2023-06-02T05:16:22.020Z,18.79
2023-06-02T05:17:22.016Z,18.79
2023-06-02T05:18:21.987Z,18.10
2023-06-02T05:19:21.969Z,19.20
2023-06-02T05:20:21.951Z,18.00
2023-06-02T05:21:21.987Z,21.39
2023-06-02T05:22:21.931Z,20.50
2023-06-02T05:23:21.913Z,16.29
2023-06-02T05:24:21.941Z,17.50
2023-06-02T05:25:21.898Z,18.20
2023-06-02T05:26:21.911Z,18.39
2023-06-02T05:27:21.876Z,17.60
2023-06-02T05:28:21.876Z,16.70
2023-06-02T05:29:21.853Z,18.79
2023-06-02T05:30:21.858Z,18.10
2023-06-02T05:31:21.837Z,17.50
2023-06-02T05:32:21.852Z,18.10
2023-06-02T05:33:21.807Z,18.00
2023-06-02T05:34:21.800Z,19.50
2023-06-02T05:35:21.822Z,18.20
2023-06-02T05:36:21.782Z,17.29
2023-06-02T05:37:21.785Z,18.00
2023-06-02T05:38:21.774Z,16.29
2023-06-02T05:39:21.766Z,18.70
2023-06-02T05:40:21.770Z,17.70
2023-06-02T05:41:21.729Z,16.79
2023-06-02T05:42:21.726Z,18.00
2023-06-02T05:43:21.700Z,16.20
2023-06-02T05:44:21.721Z,15.10
2023-06-02T05:45:21.702Z,14.30
2023-06-02T05:46:21.694Z,17.79
2023-06-02T05:47:21.744Z,13.80
2023-06-02T05:48:21.710Z,15.39
2023-06-02T05:49:21.646Z,13.19
2023-06-02T05:50:21.645Z,13.60
2023-06-02T05:51:21.639Z,19.50
2023-06-02T05:52:21.627Z,11.60
2023-06-02T05:53:21.619Z,15.60
2023-06-02T05:54:21.604Z,12.30
2023-06-02T05:55:21.595Z,15.19
2023-06-02T05:56:21.585Z,15.80
2023-06-02T05:57:21.568Z,14.80
2023-06-02T05:58:21.575Z,15.50
2023-06-02T05:59:21.536Z,14.50
2023-06-02T06:00:21.556Z,14.89
2023-06-02T06:01:21.520Z,14.80
2023-06-02T06:02:21.547Z,15.19
2023-06-02T06:03:21.618Z,16.10
2023-06-02T06:04:21.524Z,14.19
2023-06-02T06:05:21.493Z,17.29
2023-06-02T06:06:21.495Z,15.39
2023-06-02T06:07:21.469Z,12.60
2023-06-02T06:08:21.476Z,14.80
2023-06-02T06:09:21.715Z,14.30
2023-06-02T06:10:21.445Z,15.10
2023-06-02T06:11:21.425Z,14.30
2023-06-02T06:12:21.419Z,13.60
2023-06-02T06:13:21.404Z,13.80
2023-06-02T06:14:21.405Z,19.89
2023-06-02T06:15:21.390Z,18.10
2023-06-02T06:16:21.423Z,15.89
2023-06-02T06:17:21.368Z,12.39
2023-06-02T06:18:21.350Z,14.80
2023-06-02T06:19:21.367Z,13.00
2023-06-02T06:20:21.349Z,13.19
2023-06-02T06:21:21.351Z,14.80
2023-06-02T06:22:21.306Z,14.69
2023-06-02T06:23:21.308Z,15.39
2023-06-02T06:24:21.297Z,15.30
2023-06-02T06:25:21.269Z,13.89
2023-06-02T06:26:21.278Z,14.39
2023-06-02T06:27:21.252Z,13.89
2023-06-02T06:28:21.257Z,17.10
2023-06-02T06:29:21.218Z,15.60
2023-06-02T06:30:21.223Z,15.19
2023-06-02T06:31:21.204Z,13.10
2023-06-02T06:32:21.211Z,12.19
2023-06-02T06:33:21.190Z,12.19
2023-06-02T06:34:21.205Z,15.00
2023-06-02T06:35:21.191Z,15.60
2023-06-02T06:36:21.152Z,15.10
2023-06-02T06:37:21.140Z,14.80
2023-06-02T06:38:21.173Z,14.89
2023-06-02T06:39:21.148Z,14.19
2023-06-02T06:40:21.119Z,13.39
2023-06-02T06:41:21.104Z,13.50
2023-06-02T06:42:21.095Z,14.50
2023-06-02T06:43:24.238Z,13.69
2023-06-02T06:44:21.076Z,14.80
2023-06-02T06:45:21.065Z,14.19
2023-06-02T06:46:21.052Z,12.00
2023-06-02T06:47:21.093Z,14.00
2023-06-02T06:48:21.114Z,13.60
2023-06-02T06:49:21.022Z,13.00
2023-06-02T06:50:21.002Z,16.50
2023-06-02T06:51:21.002Z,15.39
2023-06-02T06:52:20.979Z,14.89
2023-06-02T06:53:20.995Z,14.10
2023-06-02T06:54:20.974Z,12.39
2023-06-02T06:55:20.964Z,14.69
2023-06-02T06:56:20.944Z,11.69
2023-06-02T06:57:20.948Z,13.30
2023-06-02T06:58:20.921Z,13.00
2023-06-02T06:59:20.913Z,13.50
2023-06-02T07:00:20.900Z,11.50
2023-06-02T07:01:20.925Z,13.19
2023-06-02T07:02:20.868Z,14.80
2023-06-02T07:03:20.983Z,12.80
2023-06-02T07:04:20.854Z,11.60
2023-06-02T07:05:20.886Z,9.00
2023-06-02T07:06:20.857Z,13.89
2023-06-02T07:07:20.841Z,13.10
2023-06-02T07:08:20.833Z,15.10
2023-06-02T07:09:20.827Z,14.30
2023-06-02T07:10:20.829Z,14.10
2023-06-02T07:11:20.780Z,13.30
2023-06-02T07:12:20.770Z,10.00
2023-06-02T07:13:20.788Z,11.89
2023-06-02T07:14:20.771Z,12.10
2023-06-02T07:15:20.749Z,13.60
2023-06-02T07:16:20.780Z,12.69
2023-06-02T07:17:20.745Z,13.89
2023-06-02T07:18:22.177Z,11.60
2023-06-02T07:19:20.700Z,12.30
2023-06-02T07:20:20.686Z,13.80
2023-06-02T07:21:20.709Z,11.19
2023-06-02T07:22:20.674Z,10.30
2023-06-02T07:23:20.658Z,11.50
2023-06-02T07:24:20.642Z,11.00
2023-06-02T07:25:20.641Z,13.30
2023-06-02T07:26:20.626Z,11.10
2023-06-02T07:27:20.612Z,11.60
2023-06-02T07:29:21.635Z,10.60
2023-06-02T07:30:20.629Z,10.00
2023-06-02T07:31:20.600Z,12.30
2023-06-02T07:32:20.557Z,11.19
2023-06-02T07:33:20.553Z,12.19
2023-06-02T07:34:20.550Z,11.50
2023-06-02T07:35:20.540Z,8.10
2023-06-02T07:36:20.513Z,10.60
2023-06-02T07:37:20.528Z,10.60
2023-06-02T07:38:20.498Z,10.19
2023-06-02T07:39:20.514Z,10.19
2023-06-02T07:40:20.490Z,11.10
2023-06-02T07:41:20.791Z,9.69
2023-06-02T07:42:20.535Z,9.89
2023-06-02T07:43:20.469Z,9.50
2023-06-02T07:44:20.422Z,9.00
2023-06-02T07:45:20.473Z,9.89
2023-06-02T07:46:20.454Z,12.19
2023-06-02T07:47:20.425Z,9.80
2023-06-02T07:48:20.411Z,10.30
2023-06-02T07:49:20.426Z,10.19
2023-06-02T07:50:20.390Z,10.50
2023-06-02T07:51:20.366Z,6.59
2023-06-02T07:52:20.486Z,6.90
2023-06-02T07:53:20.342Z,8.89
2023-06-02T07:54:20.318Z,10.50
2023-06-02T07:55:20.342Z,10.19
2023-06-02T07:56:20.297Z,7.40
2023-06-02T07:57:20.301Z,7.09
2023-06-02T07:58:20.295Z,7.19
2023-06-02T07:59:20.283Z,10.30
2023-06-02T08:00:20.253Z,8.80
2023-06-02T08:01:20.257Z,13.39
2023-06-02T08:02:20.315Z,8.19
2023-06-02T08:03:20.323Z,9.89
2023-06-02T08:04:20.404Z,7.50
2023-06-02T08:05:20.261Z,10.69
2023-06-02T08:06:20.204Z,8.60
2023-06-02T08:07:20.208Z,8.69
2023-06-02T08:08:20.169Z,9.80
2023-06-02T08:09:20.166Z,9.19
2023-06-02T08:10:20.166Z,7.59
2023-06-02T08:11:20.170Z,9.00
2023-06-02T08:12:20.143Z,10.30
2023-06-02T08:13:20.128Z,8.30
2023-06-02T08:14:20.110Z,8.69
2023-06-02T08:15:20.103Z,9.10
2023-06-02T08:16:28.735Z,9.69
2023-06-02T08:17:21.124Z,9.89
2023-06-02T08:18:20.219Z,8.10
2023-06-02T08:19:20.099Z,8.19
2023-06-02T08:20:20.053Z,8.10
2023-06-02T08:21:20.076Z,8.00
2023-06-02T08:22:20.152Z,8.69
2023-06-02T08:23:20.027Z,9.10
2023-06-02T08:24:20.031Z,9.69
2023-06-02T08:25:20.012Z,9.30
2023-06-02T08:26:19.989Z,7.30
2023-06-02T08:27:19.981Z,8.50
2023-06-02T08:28:20.014Z,7.40
2023-06-02T08:29:19.959Z,10.50
2023-06-02T08:30:19.945Z,8.00
2023-06-02T08:31:19.997Z,8.89
2023-06-02T08:32:20.011Z,11.10
2023-06-02T08:33:19.974Z,10.30
2023-06-02T08:34:19.909Z,6.59
2023-06-02T08:35:20.004Z,9.69
2023-06-02T08:36:19.993Z,6.80
2023-06-02T08:37:19.899Z,6.59
2023-06-02T08:38:19.892Z,9.30
2023-06-02T08:39:19.870Z,8.50
2023-06-02T08:40:19.940Z,8.19
2023-06-02T08:41:19.854Z,9.60
2023-06-02T08:42:19.849Z,7.90
2023-06-02T08:43:19.834Z,7.59
2023-06-02T08:44:19.883Z,7.00
2023-06-02T08:45:19.869Z,6.19
2023-06-02T08:46:19.825Z,8.50
2023-06-02T08:47:19.819Z,5.80
2023-06-02T08:48:19.778Z,8.60
2023-06-02T08:49:19.756Z,6.80
2023-06-02T08:50:19.769Z,10.00
2023-06-02T08:51:19.739Z,10.39
2023-06-02T08:52:19.726Z,8.60
2023-06-02T08:53:19.758Z,6.50
2023-06-02T08:54:19.705Z,7.30
2023-06-02T08:55:19.689Z,7.69
2023-06-02T08:56:19.820Z,8.89
2023-06-02T08:57:19.673Z,8.30
2023-06-02T08:58:19.674Z,6.50
2023-06-02T08:59:19.660Z,6.09
2023-06-02T09:00:19.638Z,6.30
2023-06-02T09:01:19.703Z,7.80
2023-06-02T09:02:19.815Z,6.00
2023-06-02T09:03:39.710Z,7.90
2023-06-02T09:04:20.702Z,6.09
2023-06-02T09:05:19.605Z,10.50
2023-06-02T09:06:19.571Z,5.90
2023-06-02T09:07:19.577Z,7.09
2023-06-02T09:08:19.549Z,7.09
2023-06-02T09:09:19.562Z,10.30
2023-06-02T09:10:19.558Z,9.30
2023-06-02T09:11:19.533Z,8.89
2023-06-02T09:12:19.514Z,9.19
2023-06-02T09:13:19.513Z,6.90
2023-06-02T09:14:19.489Z,9.60
2023-06-02T09:15:19.501Z,8.19
2023-06-02T09:16:19.504Z,9.30
2023-06-02T09:17:19.502Z,7.30
2023-06-02T09:18:19.882Z,10.60
2023-06-02T09:19:19.442Z,10.00
2023-06-02T09:20:19.428Z,9.80
2023-06-02T09:21:19.457Z,9.80
2023-06-02T09:22:19.401Z,9.60
2023-06-02T09:23:19.404Z,7.19
2023-06-02T09:24:19.384Z,9.39
2023-06-02T09:25:19.403Z,9.00
2023-06-02T09:26:21.051Z,9.89
2023-06-02T09:27:19.382Z,8.30
2023-06-02T09:28:19.381Z,9.89
2023-06-02T09:29:19.358Z,11.69
2023-06-02T09:30:19.330Z,9.50
2023-06-02T09:31:19.404Z,10.60
2023-06-02T09:32:19.371Z,8.69
2023-06-02T09:33:19.456Z,8.00
2023-06-02T09:34:19.295Z,8.39
2023-06-02T09:35:19.285Z,10.60
2023-06-02T09:36:19.276Z,9.19
2023-06-02T09:37:19.262Z,9.50
2023-06-02T09:38:19.245Z,9.60
2023-06-02T09:39:19.241Z,8.60
2023-06-02T09:40:19.221Z,9.80
2023-06-02T09:41:20.238Z,12.69
2023-06-02T09:42:19.208Z,10.69
2023-06-02T09:43:19.205Z,9.60
2023-06-02T09:44:19.182Z,10.50
2023-06-02T09:45:19.237Z,9.89
2023-06-02T09:46:19.308Z,9.39
2023-06-02T09:47:19.195Z,10.19
2023-06-02T09:48:19.320Z,8.30
2023-06-02T09:49:19.162Z,7.19
2023-06-02T09:50:19.137Z,9.69
2023-06-02T09:51:19.119Z,10.00
2023-06-02T09:52:19.109Z,8.30
2023-06-02T09:53:19.197Z,8.19
2023-06-02T09:54:19.119Z,12.60
2023-06-02T09:55:19.117Z,9.39
2023-06-02T09:56:19.085Z,10.80
2023-06-02T09:57:19.064Z,9.80
2023-06-02T09:58:19.056Z,8.80
2023-06-02T09:59:19.046Z,7.59
2023-06-02T10:00:19.045Z,10.80
2023-06-02T10:01:19.055Z,10.89
2023-06-02T10:02:19.055Z,10.69
2023-06-02T10:03:19.094Z,11.80
2023-06-02T10:04:18.999Z,8.89
2023-06-02T10:05:19.009Z,9.19
2023-06-02T10:06:18.966Z,11.00
2023-06-02T10:07:18.976Z,11.89
2023-06-02T10:08:18.941Z,9.89
2023-06-02T10:09:18.963Z,10.19
2023-06-02T10:10:18.978Z,10.80
2023-06-02T10:11:18.930Z,9.00
2023-06-02T10:12:18.909Z,9.19
2023-06-02T10:13:18.904Z,7.19
2023-06-02T10:14:18.900Z,10.00
2023-06-02T10:15:18.884Z,7.19
2023-06-02T10:16:18.951Z,7.40
2023-06-02T10:17:18.866Z,9.30
2023-06-02T10:18:18.848Z,7.00
2023-06-02T10:19:18.862Z,10.69
2023-06-02T10:20:18.956Z,9.30
2023-06-02T10:21:18.837Z,8.10
2023-06-02T10:22:18.812Z,8.69
2023-06-02T10:23:18.953Z,9.60
2023-06-02T10:24:18.918Z,8.69
2023-06-02T10:25:18.792Z,9.10
2023-06-02T10:26:18.798Z,9.00
2023-06-02T10:27:18.767Z,9.00
2023-06-02T10:28:18.758Z,11.10
2023-06-02T10:29:18.757Z,8.80
2023-06-02T10:30:18.740Z,10.39
2023-06-02T10:31:18.800Z,9.39
2023-06-02T10:32:18.714Z,10.69
2023-06-02T10:33:18.758Z,10.39
2023-06-02T10:34:18.695Z,8.89
2023-06-02T10:35:18.684Z,8.39
2023-06-02T10:36:18.672Z,9.69
2023-06-02T10:37:18.670Z,10.39
2023-06-02T10:38:18.651Z,7.00
2023-06-02T10:39:18.661Z,11.10
2023-06-02T10:40:18.657Z,9.60
2023-06-02T10:41:18.621Z,8.60
2023-06-02T10:42:18.601Z,7.40
2023-06-02T10:43:18.610Z,8.89
2023-06-02T10:44:18.593Z,7.30
2023-06-02T10:45:18.577Z,7.50
2023-06-02T10:46:18.633Z,6.40
2023-06-02T10:47:18.565Z,9.10
2023-06-02T10:48:18.547Z,7.59
2023-06-02T10:49:18.538Z,7.40
2023-06-02T10:50:18.521Z,9.39
2023-06-02T10:51:18.532Z,7.19
2023-06-02T10:52:18.500Z,8.10
2023-06-02T10:53:18.505Z,8.30
2023-06-02T10:54:18.488Z,8.30
2023-06-02T10:55:18.476Z,6.40
2023-06-02T10:56:18.460Z,9.60
2023-06-02T10:57:18.468Z,6.90
2023-06-02T10:58:18.445Z,10.60
2023-06-02T10:59:18.446Z,6.19
2023-06-02T11:00:18.424Z,7.80
2023-06-02T11:01:18.447Z,7.30
2023-06-02T11:02:18.410Z,7.19
2023-06-02T11:03:18.613Z,7.19
2023-06-02T11:04:18.386Z,8.19
2023-06-02T11:05:18.378Z,7.19
2023-06-02T11:06:18.373Z,10.00
2023-06-02T11:07:18.350Z,9.50
2023-06-02T11:08:18.364Z,7.50
2023-06-02T11:09:18.332Z,7.00
2023-06-02T11:10:18.349Z,9.60
2023-06-02T11:11:18.315Z,9.00
2023-06-02T11:12:18.316Z,7.59
2023-06-02T11:13:18.298Z,8.89
2023-06-02T11:14:18.316Z,7.59
2023-06-02T11:15:18.292Z,6.59
2023-06-02T11:16:18.359Z,7.00
2023-06-02T11:17:18.261Z,6.40
2023-06-02T11:18:18.251Z,6.00
2023-06-02T11:19:18.238Z,6.59
2023-06-02T11:20:18.283Z,6.50
2023-06-02T11:21:18.212Z,7.40
2023-06-02T11:22:18.255Z,8.50
2023-06-02T11:23:18.210Z,8.30
2023-06-02T11:24:18.189Z,7.40
2023-06-02T11:25:18.348Z,5.30
2023-06-02T11:26:18.175Z,7.59
2023-06-02T11:27:18.162Z,6.30
2023-06-02T11:28:18.164Z,10.80
2023-06-02T11:29:18.157Z,9.89
2023-06-02T11:30:18.398Z,7.00
2023-06-02T11:31:18.155Z,5.40
2023-06-02T11:32:18.148Z,7.50
2023-06-02T11:33:18.096Z,5.80
2023-06-02T11:34:18.105Z,5.40
2023-06-02T11:35:18.081Z,4.69
2023-06-02T11:36:18.083Z,7.40
2023-06-02T11:37:18.068Z,7.40
2023-06-02T11:38:18.088Z,7.59
2023-06-02T11:39:18.040Z,5.09
2023-06-02T11:40:18.041Z,7.30
2023-06-02T11:41:18.032Z,6.09
2023-06-02T11:42:18.032Z,5.80
2023-06-02T11:43:18.005Z,4.90
2023-06-02T11:44:18.026Z,6.40
2023-06-02T11:45:17.989Z,5.19
2023-06-02T11:46:17.984Z,5.59
2023-06-02T11:47:17.968Z,6.59
2023-06-02T11:48:18.009Z,6.50
2023-06-02T11:49:18.001Z,5.00
2023-06-02T11:50:17.944Z,3.90
2023-06-02T11:51:18.057Z,5.69
2023-06-02T11:52:17.922Z,6.30
2023-06-02T11:53:17.912Z,4.90
2023-06-02T11:54:17.952Z,6.30
2023-06-02T11:55:18.109Z,7.00
2023-06-02T11:56:17.889Z,7.09
2023-06-02T11:57:17.877Z,6.19
2023-06-02T11:58:17.887Z,6.69
2023-06-02T11:59:17.871Z,6.59
2023-06-02T12:00:17.845Z,6.50
2023-06-02T12:01:17.835Z,4.09
2023-06-02T12:02:17.896Z,4.40
2023-06-02T12:03:17.920Z,4.90
2023-06-02T12:04:18.022Z,3.50
2023-06-02T12:05:17.819Z,3.59
2023-06-02T12:06:17.797Z,4.80
2023-06-02T12:07:17.777Z,5.80
2023-06-02T12:08:17.773Z,3.70
2023-06-02T12:09:17.791Z,3.40
2023-06-02T12:10:24.854Z,4.69
2023-06-02T12:11:18.785Z,5.59
2023-06-02T12:12:17.736Z,4.09
2023-06-02T12:13:17.716Z,4.19
2023-06-02T12:14:17.730Z,4.19
2023-06-02T12:15:17.711Z,3.70
2023-06-02T12:16:17.721Z,5.40
2023-06-02T12:17:17.911Z,5.50
2023-06-02T12:18:17.802Z,3.00
2023-06-02T12:19:17.672Z,4.09
2023-06-02T12:20:17.677Z,7.00
2023-06-02T12:21:17.647Z,3.29
2023-06-02T12:22:17.681Z,3.09
2023-06-02T12:23:17.650Z,5.50
2023-06-02T12:24:17.632Z,3.09
2023-06-02T12:25:17.616Z,4.90
2023-06-02T12:26:17.620Z,3.29
2023-06-02T12:27:17.599Z,2.79
2023-06-02T12:28:17.599Z,3.40
2023-06-02T12:29:17.582Z,4.50
2023-06-02T12:30:17.586Z,5.30
2023-06-02T12:31:17.596Z,7.50
2023-06-02T12:32:17.562Z,3.90
2023-06-02T12:33:17.552Z,3.29
2023-06-02T12:34:17.549Z,4.50
2023-06-02T12:35:17.522Z,7.30
2023-06-02T12:36:17.594Z,4.09
2023-06-02T12:37:17.520Z,5.50
2023-06-02T12:38:17.505Z,4.59
2023-06-02T12:39:17.512Z,2.50
2023-06-02T12:40:17.508Z,3.40
2023-06-02T12:41:17.489Z,4.00
2023-06-02T12:42:17.480Z,3.79
2023-06-02T12:43:17.450Z,4.09
2023-06-02T12:44:17.452Z,3.20
2023-06-02T12:45:17.444Z,3.70
2023-06-02T12:46:17.489Z,3.29
2023-06-02T12:47:17.445Z,4.30
2023-06-02T12:48:17.430Z,2.79
2023-06-02T12:49:17.389Z,4.40
2023-06-02T12:50:17.396Z,3.50
2023-06-02T12:51:17.414Z,3.59
2023-06-02T12:52:17.371Z,2.20
2023-06-02T12:53:17.368Z,3.29
2023-06-02T12:54:17.362Z,2.90
2023-06-02T12:55:17.337Z,2.29
2023-06-02T12:56:17.331Z,2.90
2023-06-02T12:57:17.330Z,3.00
2023-06-02T12:58:17.331Z,4.09
2023-06-02T12:59:17.318Z,2.59
2023-06-02T13:00:17.304Z,2.79
2023-06-02T13:01:17.282Z,3.09
2023-06-02T13:02:17.300Z,2.09
2023-06-02T13:03:17.327Z,2.59