createdAt,value
2023-08-05T00:03:42.967Z,2.28
2023-08-05T00:08:45.166Z,2.20
2023-08-05T00:13:46.696Z,1.92
2023-08-05T00:18:48.236Z,1.90
2023-08-05T00:23:49.774Z,1.88
2023-08-05T00:28:51.408Z,2.00
2023-08-05T00:33:53.004Z,2.10
2023-08-05T00:38:54.548Z,1.65
2023-08-05T00:43:56.173Z,1.75
2023-08-05T00:48:57.810Z,1.83
2023-08-05T00:53:59.494Z,1.80
2023-08-05T00:59:01.099Z,1.73
2023-08-05T01:04:02.657Z,1.95
2023-08-05T01:09:04.873Z,1.77
2023-08-05T01:14:06.477Z,1.70
2023-08-05T01:19:11.664Z,1.83
2023-08-05T01:24:26.100Z,1.80
2023-08-05T01:29:27.674Z,1.80
2023-08-05T01:34:29.537Z,1.70
2023-08-05T01:39:31.081Z,1.80
2023-08-05T01:44:33.188Z,1.55
2023-08-05T01:49:34.896Z,1.90
2023-08-05T01:54:36.493Z,1.52
2023-08-05T01:59:38.041Z,1.50
2023-08-05T02:04:39.637Z,2.00
2023-08-05T02:09:41.192Z,1.65
2023-08-05T02:14:42.728Z,1.88
2023-08-05T02:19:44.299Z,1.73
2023-08-05T02:24:45.824Z,1.88
2023-08-05T02:29:47.447Z,1.75
2023-08-05T02:34:49.053Z,2.30
2023-08-05T02:39:50.633Z,1.70
2023-08-05T02:44:52.607Z,2.05
2023-08-05T02:49:54.461Z,1.83
2023-08-05T02:54:56.425Z,1.98
2023-08-05T02:59:58.009Z,2.15
2023-08-05T03:04:59.550Z,1.80
2023-08-05T03:10:01.100Z,1.95
2023-08-05T03:15:02.661Z,1.85
2023-08-05T03:20:05.940Z,2.10
2023-08-05T03:25:07.735Z,2.17
2023-08-05T03:30:09.353Z,2.28
2023-08-05T03:35:10.936Z,2.30
2023-08-05T03:40:13.554Z,2.92
2023-08-05T03:45:15.549Z,2.90
2023-08-05T03:50:17.268Z,3.78
2023-08-05T03:55:20.968Z,2.78
2023-08-05T04:00:22.516Z,3.22
2023-08-05T04:05:24.064Z,3.05
2023-08-05T04:10:25.872Z,2.65
2023-08-05T04:15:29.633Z,2.47
2023-08-05T04:20:31.763Z,2.83
2023-08-05T04:25:34.102Z,2.70
2023-08-05T04:30:35.774Z,2.45
2023-08-05T04:35:38.354Z,2.30
2023-08-05T04:40:39.944Z,2.90
2023-08-05T04:45:41.794Z,2.17
2023-08-05T04:50:43.515Z,2.00
2023-08-05T04:55:45.078Z,2.47
2023-08-05T05:00:47.871Z,2.55
2023-08-05T05:05:49.482Z,2.28
2023-08-05T05:10:51.017Z,2.75
2023-08-05T05:15:54.243Z,2.47
2023-08-05T05:20:56.044Z,2.60
2023-08-05T05:25:58.328Z,3.00
2023-08-05T05:31:03.027Z,2.65
2023-08-05T05:36:04.731Z,2.53
2023-08-05T05:41:06.325Z,2.70
2023-08-05T05:46:08.066Z,2.92
2023-08-05T05:51:09.719Z,2.88
2023-08-05T05:56:11.250Z,3.25
2023-08-05T06:01:12.993Z,3.22
2023-08-05T06:06:14.730Z,3.08
2023-08-05T06:11:16.272Z,2.65
2023-08-05T06:16:17.803Z,3.38
2023-08-05T06:21:20.214Z,3.40
2023-08-05T06:26:23.125Z,3.35
2023-08-05T06:31:24.736Z,3.60
2023-08-05T06:36:26.334Z,3.05
2023-08-05T06:41:27.983Z,3.38
2023-08-05T06:46:29.685Z,3.10
2023-08-05T06:51:33.260Z,3.47
2023-08-05T06:56:34.830Z,2.88
2023-08-05T07:01:36.393Z,3.15
2023-08-05T07:06:39.067Z,3.30
2023-08-05T07:11:40.638Z,3.15
2023-08-05T07:16:42.185Z,2.95
2023-08-05T07:21:43.916Z,3.50
2023-08-05T07:26:45.605Z,3.35
2023-08-05T07:31:47.290Z,3.55
2023-08-05T07:36:48.999Z,3.50
2023-08-05T07:41:50.933Z,3.65
2023-08-05T07:46:53.979Z,3.47
2023-08-05T07:51:55.544Z,3.83
2023-08-05T07:56:58.635Z,3.50
2023-08-05T08:02:00.662Z,3.10
2023-08-05T08:07:02.236Z,3.00
2023-08-05T08:12:04.317Z,2.72
2023-08-05T08:17:05.924Z,2.35
2023-08-05T08:22:07.553Z,2.58
2023-08-05T08:27:09.096Z,3.03
2023-08-05T08:32:10.702Z,2.95
2023-08-05T08:37:12.317Z,2.25
2023-08-05T08:42:13.919Z,2.85
2023-08-05T08:47:17.097Z,2.72
2023-08-05T08:52:21.883Z,3.00
2023-08-05T08:57:24.839Z,3.40
2023-08-05T09:02:26.683Z,3.50
2023-08-05T09:07:28.566Z,3.13
2023-08-05T09:12:32.260Z,2.53
2023-08-05T09:17:40.179Z,2.42
2023-08-05T09:22:41.798Z,2.58
2023-08-05T09:27:47.804Z,2.40
2023-08-05T09:32:49.909Z,2.10
2023-08-05T09:37:53.049Z,2.28
2023-08-05T09:42:58.453Z,2.00
2023-08-05T09:48:11.462Z,2.05
2023-08-05T09:53:15.508Z,2.55
2023-08-05T09:58:17.161Z,2.22
2023-08-05T10:03:20.225Z,2.08
2023-08-05T10:08:21.824Z,2.05
2023-08-05T10:13:23.460Z,2.30
2023-08-05T10:18:26.074Z,3.00
2023-08-05T10:23:27.676Z,2.17
2023-08-05T10:28:35.099Z,2.80
2023-08-05T10:33:56.644Z,2.28
2023-08-05T10:38:58.201Z,2.25
2023-08-05T10:43:59.831Z,2.28
2023-08-05T10:49:06.794Z,2.50
2023-08-05T10:54:09.434Z,2.10
2023-08-05T10:59:14.856Z,2.38
2023-08-05T11:04:32.703Z,2.30
2023-08-05T11:09:34.847Z,2.25
2023-08-05T11:14:38.114Z,2.53
2023-08-05T11:19:55.424Z,2.00
2023-08-05T11:25:00.873Z,2.70
2023-08-05T11:30:15.556Z,1.67
2023-08-05T11:35:17.470Z,2.20
2023-08-05T11:40:19.074Z,1.90
2023-08-05T11:45:21.084Z,2.22
2023-08-05T11:50:33.735Z,2.33
2023-08-05T11:55:36.103Z,2.03
2023-08-05T12:00:37.927Z,2.17
2023-08-05T12:05:39.604Z,1.88
2023-08-05T12:10:41.274Z,1.70
2023-08-05T12:15:42.950Z,1.80
2023-08-05T12:20:47.193Z,2.13
2023-08-05T12:25:48.806Z,2.17
2023-08-05T12:30:50.365Z,1.63
2023-08-05T12:35:51.927Z,1.67
2023-08-05T12:40:53.439Z,2.13
2023-08-05T12:45:55.218Z,1.88
2023-08-05T12:50:56.769Z,1.98
2023-08-05T12:55:58.312Z,1.92
2023-08-05T13:00:59.865Z,2.00
2023-08-05T13:06:01.507Z,1.70
2023-08-05T13:11:03.064Z,1.65
2023-08-05T13:16:04.741Z,1.48
2023-08-05T13:21:06.293Z,1.58
2023-08-05T13:26:07.882Z,1.50
2023-08-05T13:31:09.464Z,2.00
2023-08-05T13:36:11.155Z,1.23
2023-08-05T13:41:12.690Z,1.50
2023-08-05T13:46:14.347Z,1.48
2023-08-05T13:51:15.892Z,1.42
2023-08-05T13:56:17.446Z,1.40
2023-08-05T14:01:19.009Z,2.05
2023-08-05T14:06:20.536Z,1.20
2023-08-05T14:11:22.089Z,1.48
2023-08-05T14:16:23.678Z,1.23
2023-08-05T14:21:25.804Z,1.30
2023-08-05T14:26:27.394Z,1.25
2023-08-05T14:31:29.035Z,1.63
2023-08-05T14:36:30.651Z,1.48
2023-08-05T14:41:32.254Z,2.20
2023-08-05T14:46:34.002Z,1.40
2023-08-05T14:51:35.589Z,1.50
2023-08-05T14:56:37.136Z,1.50
2023-08-05T15:01:38.886Z,1.50
2023-08-05T15:06:40.452Z,1.70
2023-08-05T15:11:42.103Z,1.92
2023-08-05T15:16:43.635Z,1.80
2023-08-05T15:21:45.227Z,1.45
2023-08-05T15:26:46.859Z,1.50
2023-08-05T15:31:50.309Z,1.45
2023-08-05T15:36:52.124Z,1.25
2023-08-05T15:41:54.664Z,1.42
2023-08-05T15:46:56.602Z,1.20
2023-08-05T15:51:58.392Z,2.22
2023-08-05T15:57:04.429Z,1.77
2023-08-05T16:02:06.929Z,1.77
2023-08-05T16:07:08.610Z,1.48
2023-08-05T16:12:10.657Z,1.40
2023-08-05T16:17:12.334Z,1.70
2023-08-05T16:22:15.197Z,1.45
2023-08-05T16:27:17.300Z,1.38
2023-08-05T16:32:18.916Z,2.55
2023-08-05T16:37:20.863Z,1.83
2023-08-05T16:42:22.465Z,1.85
2023-08-05T16:47:24.441Z,1.42
2023-08-05T16:52:26.063Z,1.48
2023-08-05T16:57:27.689Z,1.70
2023-08-05T17:02:29.310Z,1.33
2023-08-05T17:07:30.861Z,1.20
2023-08-05T17:12:32.429Z,1.20
2023-08-05T17:17:34.136Z,1.17
2023-08-05T17:22:35.765Z,1.27
2023-08-05T17:27:37.336Z,1.15
2023-08-05T17:32:39.242Z,1.38
2023-08-05T17:37:40.814Z,1.25
2023-08-05T17:42:42.353Z,1.02
2023-08-05T17:47:44.005Z,1.30
2023-08-05T17:52:45.580Z,1.05
2023-08-05T17:57:47.209Z,1.30
2023-08-05T18:02:48.833Z,1.45
2023-08-05T18:07:51.438Z,1.55
2023-08-05T18:12:53.026Z,1.23
2023-08-05T18:17:54.569Z,1.45
2023-08-05T18:22:56.178Z,1.30
2023-08-05T18:27:58.043Z,1.13
2023-08-05T18:33:00.344Z,1.40
2023-08-05T18:38:02.034Z,1.92
2023-08-05T18:43:03.581Z,1.27
2023-08-05T18:48:05.763Z,1.50
2023-08-05T18:53:08.322Z,1.17
2023-08-05T18:58:09.947Z,1.20
2023-08-05T19:03:11.508Z,1.80
2023-08-05T19:08:13.048Z,1.40
2023-08-05T19:13:14.620Z,1.60
2023-08-05T19:18:16.181Z,1.70
2023-08-05T19:23:18.009Z,1.63
2023-08-05T19:28:19.583Z,1.50
2023-08-05T19:33:21.126Z,1.60
2023-08-05T19:38:22.734Z,1.40
2023-08-05T19:43:25.513Z,1.30
2023-08-05T19:48:27.142Z,1.20
2023-08-05T19:53:29.152Z,1.30
2023-08-05T19:58:30.954Z,1.63
2023-08-05T20:03:32.594Z,1.27
2023-08-05T20:08:34.370Z,1.80
2023-08-05T20:13:35.941Z,1.40
2023-08-05T20:18:37.476Z,1.70
2023-08-05T20:23:39.043Z,1.55
2023-08-05T20:28:40.648Z,1.52
2023-08-05T20:33:42.224Z,1.30
2023-08-05T20:38:43.802Z,1.30
2023-08-05T20:43:45.764Z,1.60
2023-08-05T20:48:50.173Z,1.58
2023-08-05T20:53:51.709Z,1.63
2023-08-05T20:58:53.231Z,1.67
2023-08-05T21:03:55.036Z,1.70
2023-08-05T21:08:56.676Z,1.52
2023-08-05T21:13:58.373Z,1.60
2023-08-05T21:19:00.019Z,1.65
2023-08-05T21:24:01.720Z,1.77
2023-08-05T21:29:03.361Z,1.77
2023-08-05T21:34:06.134Z,1.60
2023-08-05T21:39:07.735Z,1.90
2023-08-05T21:44:10.166Z,1.75
2023-08-05T21:49:11.927Z,1.73
2023-08-05T21:54:13.687Z,1.80
2023-08-05T21:59:15.547Z,1.90
2023-08-05T22:04:17.140Z,1.70
2023-08-05T22:09:18.706Z,1.85
2023-08-05T22:14:20.236Z,1.75
2023-08-05T22:19:21.867Z,1.83
2023-08-05T22:24:34.691Z,1.50
2023-08-05T22:29:41.367Z,1.75
2023-08-05T22:34:42.922Z,2.03
2023-08-05T22:39:44.437Z,1.58
2023-08-05T22:44:46.087Z,2.05
2023-08-05T22:49:47.860Z,1.77
2023-08-05T22:54:49.468Z,1.85
2023-08-05T22:59:54.094Z,2.40
2023-08-05T23:04:55.692Z,1.92
2023-08-05T23:09:57.353Z,1.73
2023-08-05T23:14:58.972Z,2.20
2023-08-05T23:20:00.490Z,1.83
2023-08-05T23:25:02.157Z,2.08
2023-08-05T23:30:03.840Z,1.73
2023-08-05T23:35:06.092Z,1.80
2023-08-05T23:40:08.239Z,1.98
2023-08-05T23:45:10.078Z,1.98
2023-08-05T23:50:11.829Z,1.77
2023-08-05T23:55:13.404Z,1.92
