createdAt,value
2018-08-04T00:01:34.177Z,7.40
2018-08-04T00:03:38.706Z,6.90
2018-08-04T00:05:43.163Z,8.80
2018-08-04T00:07:47.700Z,9.30
2018-08-04T00:09:52.524Z,7.70
2018-08-04T00:11:57.208Z,9.40
2018-08-04T00:14:02.052Z,9.90
2018-08-04T00:16:06.629Z,9.70
2018-08-04T00:18:11.276Z,7.70
2018-08-04T00:20:16.229Z,9.20
2018-08-04T00:22:20.757Z,9.80
2018-08-04T00:24:25.198Z,11.80
2018-08-04T00:26:33.700Z,12.40
2018-08-04T00:28:44.485Z,10.50
2018-08-04T00:30:49.206Z,12.40
2018-08-04T00:32:53.813Z,13.40
2018-08-04T00:34:58.249Z,11.00
2018-08-04T00:37:02.794Z,11.80
2018-08-04T00:39:08.016Z,12.60
2018-08-04T00:41:14.309Z,11.90
2018-08-04T00:43:19.011Z,13.80
2018-08-04T00:45:23.469Z,12.20
2018-08-04T00:47:28.252Z,14.90
2018-08-04T00:49:32.738Z,13.50
2018-08-04T00:51:37.246Z,13.20
2018-08-04T00:53:41.741Z,15.10
2018-08-04T00:55:46.912Z,13.10
2018-08-04T00:57:51.433Z,13.60
2018-08-04T00:59:56.142Z,15.70
2018-08-04T01:02:00.680Z,14.30
2018-08-04T01:04:05.201Z,16.00
2018-08-04T01:06:09.890Z,16.00
2018-08-04T01:08:14.507Z,15.40
2018-08-04T01:10:19.247Z,15.90
2018-08-04T01:12:25.918Z,16.00
2018-08-04T01:14:30.507Z,16.00
2018-08-04T01:16:35.001Z,17.60
2018-08-04T01:18:39.507Z,18.30
2018-08-04T01:20:44.271Z,19.00
2018-08-04T01:22:49.533Z,16.90
2018-08-04T01:24:54.013Z,18.30
2018-08-04T01:26:58.857Z,17.10
2018-08-04T01:29:03.472Z,16.70
2018-08-04T01:31:08.035Z,19.40
2018-08-04T01:33:12.590Z,19.10
2018-08-04T01:35:17.084Z,17.10
2018-08-04T01:37:21.637Z,19.20
2018-08-04T01:39:26.467Z,19.60
2018-08-04T01:41:30.925Z,20.30
2018-08-04T01:43:35.615Z,20.50
2018-08-04T01:45:41.298Z,20.70
2018-08-04T01:47:45.931Z,18.60
2018-08-04T01:49:50.692Z,19.90
2018-08-04T01:51:55.284Z,21.00
2018-08-04T01:53:59.809Z,22.00
2018-08-04T01:56:04.375Z,20.00
2018-08-04T01:58:08.847Z,21.90
2018-08-04T02:00:13.719Z,22.10
2018-08-04T02:02:18.219Z,20.60
2018-08-04T02:04:22.708Z,22.50
2018-08-04T02:06:27.410Z,22.50
2018-08-04T02:08:32.057Z,21.60
2018-08-04T02:10:37.367Z,21.60
2018-08-04T02:12:42.332Z,23.10
2018-08-04T02:14:47.025Z,23.60
2018-08-04T02:16:51.731Z,21.40
2018-08-04T02:18:56.198Z,23.30
2018-08-04T02:21:00.662Z,21.20
2018-08-04T02:23:05.129Z,21.10
2018-08-04T02:25:09.685Z,21.30
2018-08-04T02:27:14.147Z,23.30
2018-08-04T02:29:19.556Z,21.20
2018-08-04T02:31:24.139Z,24.10
2018-08-04T02:33:28.662Z,23.30
2018-08-04T02:35:33.212Z,24.80
2018-08-04T02:37:37.768Z,23.70
2018-08-04T02:39:42.973Z,24.90
2018-08-04T02:41:47.498Z,26.00
2018-08-04T02:43:51.927Z,25.20
2018-08-04T02:45:56.395Z,26.90
2018-08-04T02:48:00.925Z,26.00
2018-08-04T02:50:06.056Z,26.20
2018-08-04T02:52:10.665Z,27.80
2018-08-04T02:54:15.052Z,29.20
2018-08-04T02:56:19.601Z,29.60
2018-08-04T02:58:24.106Z,30.00
2018-08-04T03:00:28.733Z,33.20
2018-08-04T03:02:33.448Z,32.50
2018-08-04T03:04:37.954Z,30.60
2018-08-04T03:06:43.433Z,31.80
2018-08-04T03:08:47.920Z,29.80
2018-08-04T03:10:52.425Z,30.00
2018-08-04T03:12:56.996Z,31.10
2018-08-04T03:15:01.437Z,30.90
2018-08-04T03:17:06.960Z,31.50
2018-08-04T03:19:11.413Z,30.90
2018-08-04T03:21:15.985Z,31.40
2018-08-04T03:23:20.503Z,31.50
2018-08-04T03:25:25.818Z,33.10
2018-08-04T03:27:30.370Z,30.20
2018-08-04T03:29:35.052Z,30.40
2018-08-04T03:31:39.565Z,31.90
2018-08-04T03:33:44.089Z,30.50
2018-08-04T03:35:48.645Z,31.00
2018-08-04T03:37:53.155Z,32.90
2018-08-04T03:39:57.616Z,30.50
2018-08-04T03:42:02.163Z,30.30
2018-08-04T03:44:07.769Z,30.90
2018-08-04T03:46:12.317Z,33.10
2018-08-04T03:48:16.797Z,30.70
2018-08-04T03:50:21.284Z,33.30
2018-08-04T03:52:25.776Z,33.70
2018-08-04T03:54:31.586Z,33.70
2018-08-04T03:56:36.147Z,31.70
2018-08-04T03:58:40.611Z,33.20
2018-08-04T04:00:45.080Z,32.30
2018-08-04T04:02:50.530Z,34.70
2018-08-04T04:04:55.029Z,32.60
2018-08-04T04:06:59.478Z,34.50
2018-08-04T04:09:05.523Z,34.70
2018-08-04T04:11:10.037Z,33.00
2018-08-04T04:13:14.561Z,34.80
2018-08-04T04:15:19.057Z,33.10
2018-08-04T04:17:23.575Z,33.80
2018-08-04T04:19:28.070Z,34.00
2018-08-04T04:21:32.705Z,37.00
2018-08-04T04:23:37.138Z,38.00
2018-08-04T04:25:41.592Z,39.40
2018-08-04T04:27:46.123Z,38.80
2018-08-04T04:29:50.568Z,39.80
2018-08-04T04:31:55.164Z,41.30
2018-08-04T04:33:59.683Z,43.80
2018-08-04T04:36:04.261Z,44.10
2018-08-04T04:38:08.854Z,42.80
2018-08-04T04:40:13.384Z,42.90
2018-08-04T04:42:17.865Z,43.00
2018-08-04T04:44:22.281Z,43.30
2018-08-04T04:46:26.783Z,45.90
2018-08-04T04:48:31.243Z,45.70
2018-08-04T04:50:35.746Z,45.50
2018-08-04T04:52:40.450Z,43.50
2018-08-04T04:54:44.916Z,45.30
2018-08-04T04:56:49.604Z,45.80
2018-08-04T04:58:54.168Z,44.90
2018-08-04T05:00:58.649Z,48.50
2018-08-04T05:03:03.248Z,47.60
2018-08-04T05:05:08.581Z,49.10
2018-08-04T05:07:13.076Z,51.90
2018-08-04T05:09:17.575Z,50.30
2018-08-04T05:11:22.148Z,50.10
2018-08-04T05:13:26.653Z,50.30
2018-08-04T05:15:31.174Z,50.40
2018-08-04T05:17:35.807Z,49.50
2018-08-04T05:19:40.389Z,51.00
2018-08-04T05:21:45.016Z,48.40
2018-08-04T05:23:50.013Z,47.80
2018-08-04T05:25:54.605Z,48.50
2018-08-04T05:27:59.379Z,46.90
2018-08-04T05:30:03.991Z,47.00
2018-08-04T05:32:09.085Z,49.80
2018-08-04T05:34:16.521Z,48.00
2018-08-04T05:36:21.132Z,49.70
2018-08-04T05:38:25.683Z,51.70
2018-08-04T05:40:30.186Z,51.80
2018-08-04T05:42:34.707Z,49.80
2018-08-04T05:44:39.164Z,52.80
2018-08-04T05:46:43.712Z,55.90
2018-08-04T05:48:48.407Z,54.30
2018-08-04T05:50:53.390Z,52.70
2018-08-04T05:55:02.622Z,53.10
2018-08-04T05:57:07.411Z,50.20
2018-08-04T06:01:16.476Z,54.30
2018-08-04T06:03:21.093Z,55.70
2018-08-04T06:05:25.630Z,52.50
2018-08-04T06:07:30.993Z,52.30
2018-08-04T06:09:35.444Z,55.00
2018-08-04T06:11:40.715Z,51.40
2018-08-04T06:13:46.075Z,52.50
2018-08-04T06:15:50.645Z,49.40
2018-08-04T06:17:55.968Z,51.50
2018-08-04T06:20:00.712Z,50.10
2018-08-04T06:22:07.048Z,44.90
2018-08-04T06:24:11.488Z,46.40
2018-08-04T06:26:17.072Z,41.60
2018-08-04T06:30:27.203Z,37.40
2018-08-04T06:32:32.271Z,37.20
2018-08-04T06:34:36.821Z,34.70
2018-08-04T06:36:41.302Z,34.80
2018-08-04T06:38:46.234Z,31.90
2018-08-04T06:40:51.467Z,34.70
2018-08-04T06:42:55.956Z,34.80
2018-08-04T06:45:00.760Z,30.60
2018-08-04T06:47:06.041Z,27.50
2018-08-04T06:49:11.838Z,25.90
2018-08-04T06:51:16.449Z,27.10
2018-08-04T06:53:21.553Z,24.80
2018-08-04T06:55:26.151Z,24.70
2018-08-04T06:57:31.347Z,26.40
2018-08-04T06:59:36.044Z,22.70
2018-08-04T07:01:41.520Z,21.90
2018-08-04T07:03:47.177Z,22.90
2018-08-04T07:05:51.937Z,17.70
2018-08-04T07:07:57.247Z,17.00
2018-08-04T07:10:01.736Z,11.80
2018-08-04T07:12:06.288Z,14.10
2018-08-04T07:14:11.104Z,13.00
2018-08-04T07:16:19.023Z,13.90
2018-08-04T07:18:23.651Z,12.70
2018-08-04T07:20:28.144Z,12.00
2018-08-04T07:22:33.013Z,13.50
2018-08-04T07:24:37.824Z,12.20
2018-08-04T07:26:42.377Z,9.60
2018-08-04T07:28:47.151Z,8.50
2018-08-04T07:30:51.623Z,6.20
2018-08-04T07:32:56.163Z,8.10
2018-08-04T07:35:00.709Z,6.10
2018-08-04T07:37:05.743Z,8.00
2018-08-04T07:39:11.045Z,5.20
2018-08-04T07:41:15.479Z,6.00
2018-08-04T07:43:20.036Z,6.10
2018-08-04T07:47:29.696Z,2.70
2018-08-04T07:49:34.211Z,2.80
2018-08-04T07:51:38.665Z,2.70
2018-08-04T07:53:43.175Z,1.00
2018-08-04T07:55:47.696Z,1.00
2018-08-04T07:57:52.129Z,1.00
2018-08-04T07:59:56.611Z,1.00
2018-08-04T08:02:01.592Z,1.00
2018-08-04T08:04:06.402Z,1.00
2018-08-04T08:06:11.073Z,1.00
2018-08-04T08:08:15.660Z,1.00
2018-08-04T08:10:20.216Z,1.00
2018-08-04T08:12:24.958Z,1.00
2018-08-04T08:14:29.486Z,1.00
2018-08-04T08:16:34.036Z,1.00
2018-08-04T08:18:38.618Z,1.00
2018-08-04T08:20:43.097Z,1.00
2018-08-04T08:22:47.501Z,1.00
2018-08-04T08:24:51.981Z,1.00
2018-08-04T08:26:56.490Z,1.00
2018-08-04T08:29:00.962Z,1.00
2018-08-04T08:31:05.532Z,1.00
2018-08-04T08:33:10.122Z,1.00
2018-08-04T08:35:14.584Z,1.00
2018-08-04T08:37:19.066Z,1.00
2018-08-04T08:39:23.588Z,1.00
2018-08-04T08:41:29.594Z,1.00
2018-08-04T08:43:34.118Z,1.00
2018-08-04T08:45:38.641Z,1.00
2018-08-04T08:47:43.600Z,1.00
2018-08-04T08:49:48.308Z,1.00
2018-08-04T08:51:52.833Z,1.00
2018-08-04T08:53:57.862Z,1.00
2018-08-04T08:56:02.437Z,1.00
2018-08-04T08:58:07.464Z,1.00
2018-08-04T09:00:12.250Z,1.00
2018-08-04T09:02:16.845Z,1.00
2018-08-04T09:04:21.378Z,1.00
2018-08-04T09:06:27.070Z,1.00
2018-08-04T09:08:31.708Z,1.00
2018-08-04T09:10:38.943Z,1.00
2018-08-04T09:12:43.634Z,1.00
2018-08-04T09:14:48.844Z,1.00
2018-08-04T09:16:53.737Z,1.00
2018-08-04T09:18:59.059Z,1.00
2018-08-04T09:21:03.558Z,1.00
2018-08-04T09:23:08.127Z,1.00
2018-08-04T09:25:12.849Z,1.00
2018-08-04T09:27:20.149Z,1.00
2018-08-04T09:29:26.595Z,1.00
2018-08-04T09:31:33.285Z,1.00
2018-08-04T09:33:39.438Z,1.00
2018-08-04T09:35:44.534Z,1.00
2018-08-04T09:37:49.053Z,1.00
2018-08-04T09:39:53.620Z,1.00
2018-08-04T09:42:00.156Z,1.00
2018-08-04T09:44:04.858Z,1.00
2018-08-04T09:46:09.704Z,1.00
2018-08-04T09:48:14.292Z,1.00
2018-08-04T09:50:19.893Z,1.00
2018-08-04T09:52:24.447Z,1.00
2018-08-04T09:54:29.025Z,1.00
2018-08-04T09:56:33.533Z,1.00
2018-08-04T09:58:38.208Z,1.00
2018-08-04T10:00:47.928Z,1.00
2018-08-04T10:02:53.546Z,1.00
2018-08-04T10:04:58.323Z,1.00
2018-08-04T10:07:02.914Z,1.00
2018-08-04T10:09:09.941Z,1.00
2018-08-04T10:11:14.756Z,1.00
2018-08-04T10:13:19.325Z,1.00
2018-08-04T10:15:23.916Z,1.00
2018-08-04T10:17:28.610Z,1.00
2018-08-04T10:19:33.589Z,1.00
2018-08-04T10:21:38.285Z,1.00
2018-08-04T10:23:43.095Z,1.00
2018-08-04T10:25:47.896Z,1.00
2018-08-04T10:27:52.533Z,1.00
2018-08-04T10:29:57.300Z,1.00
2018-08-04T10:32:02.339Z,1.00
2018-08-04T10:34:15.127Z,1.00
2018-08-04T10:36:19.714Z,1.00
2018-08-04T10:38:24.278Z,1.00
2018-08-04T10:40:28.850Z,1.00
2018-08-04T10:42:34.467Z,1.00
2018-08-04T10:44:50.722Z,1.00
2018-08-04T10:46:56.616Z,1.00
2018-08-04T10:49:01.309Z,1.00
2018-08-04T10:51:05.847Z,1.00
2018-08-04T10:53:10.928Z,1.00
2018-08-04T10:55:15.897Z,1.00
2018-08-04T10:57:20.572Z,1.00
2018-08-04T10:59:25.103Z,1.00
2018-08-04T11:03:33.557Z,1.00
2018-08-04T11:05:38.037Z,1.00
2018-08-04T11:07:43.233Z,1.00
2018-08-04T11:09:47.913Z,1.00
2018-08-04T11:11:52.429Z,1.00
2018-08-04T11:13:56.977Z,1.00
2018-08-04T11:16:01.509Z,1.00
2018-08-04T11:18:06.213Z,1.00
2018-08-04T11:20:11.101Z,1.00
2018-08-04T11:22:15.652Z,1.00
2018-08-04T11:24:20.138Z,1.00
2018-08-04T11:26:24.788Z,1.00
2018-08-04T11:28:29.266Z,1.00
2018-08-04T11:30:35.105Z,1.00
2018-08-04T11:32:39.618Z,1.00
2018-08-04T11:34:44.534Z,1.00
2018-08-04T11:36:50.020Z,1.00
2018-08-04T11:38:54.528Z,1.00
2018-08-04T11:41:00.806Z,1.00
2018-08-04T11:43:05.452Z,1.00
2018-08-04T11:45:10.327Z,1.00
2018-08-04T11:47:15.250Z,1.00
2018-08-04T11:49:19.993Z,1.00
2018-08-04T11:51:24.709Z,1.00
2018-08-04T11:55:33.151Z,1.00
2018-08-04T11:57:37.570Z,1.00
2018-08-04T11:59:42.173Z,1.00
2018-08-04T12:01:46.770Z,1.00
2018-08-04T12:03:53.135Z,1.00
2018-08-04T12:05:57.655Z,1.00
2018-08-04T12:08:02.212Z,1.00
2018-08-04T12:10:07.870Z,1.00
2018-08-04T12:12:12.360Z,1.00
2018-08-04T12:14:16.924Z,1.00
2018-08-04T12:16:21.490Z,1.00
2018-08-04T12:18:25.987Z,1.00
2018-08-04T12:20:30.482Z,1.00
2018-08-04T12:22:35.799Z,1.00
2018-08-04T12:24:40.265Z,1.00
2018-08-04T12:26:44.772Z,1.00
2018-08-04T12:28:49.360Z,1.00
2018-08-04T12:30:53.939Z,1.00
2018-08-04T12:32:58.425Z,1.00
2018-08-04T12:35:03.120Z,1.00
2018-08-04T12:37:07.715Z,1.00
2018-08-04T12:39:12.401Z,1.00
2018-08-04T12:41:16.950Z,1.00
2018-08-04T12:43:22.327Z,1.00
2018-08-04T12:45:27.163Z,1.00
2018-08-04T12:49:35.966Z,1.00
2018-08-04T12:51:40.801Z,1.00
2018-08-04T12:53:45.333Z,1.00
2018-08-04T12:55:50.649Z,1.00
2018-08-04T12:57:55.129Z,1.00
2018-08-04T12:59:59.778Z,1.00
2018-08-04T13:02:04.325Z,1.00
2018-08-04T13:04:08.819Z,1.00
2018-08-04T13:06:14.159Z,1.00
2018-08-04T13:08:18.856Z,1.00
2018-08-04T13:10:23.527Z,1.00
2018-08-04T13:12:27.944Z,1.00
2018-08-04T13:14:32.486Z,1.00
2018-08-04T13:16:37.032Z,1.00
2018-08-04T13:18:41.537Z,1.00
2018-08-04T13:20:46.214Z,1.00
2018-08-04T13:22:50.805Z,1.00
2018-08-04T13:24:55.317Z,1.00
2018-08-04T13:27:00.086Z,1.00
2018-08-04T13:29:04.619Z,1.00
2018-08-04T13:31:09.181Z,1.00
2018-08-04T13:33:13.691Z,1.00
2018-08-04T13:35:18.350Z,1.00
2018-08-04T13:37:36.534Z,1.00
2018-08-04T13:39:42.138Z,1.00
2018-08-04T13:41:46.762Z,1.00
2018-08-04T13:43:51.187Z,1.00
2018-08-04T13:45:55.729Z,1.00
2018-08-04T13:48:00.214Z,1.00
2018-08-04T13:50:05.528Z,1.00
2018-08-04T13:52:10.182Z,1.00
2018-08-04T13:54:14.715Z,1.00
2018-08-04T13:56:19.381Z,1.00
2018-08-04T13:58:23.873Z,1.00
2018-08-04T14:00:28.486Z,1.00
2018-08-04T14:02:32.960Z,1.00
2018-08-04T14:04:37.473Z,1.00
2018-08-04T14:06:41.994Z,1.00
2018-08-04T14:08:46.472Z,1.00
2018-08-04T14:10:51.041Z,1.00
2018-08-04T14:12:55.555Z,1.00
2018-08-04T14:15:00.212Z,1.00
2018-08-04T14:17:04.839Z,1.00
2018-08-04T14:19:09.654Z,1.00
2018-08-04T14:21:16.048Z,1.00
2018-08-04T14:23:22.413Z,1.00
2018-08-04T14:25:28.670Z,1.00
2018-08-04T14:27:34.304Z,1.00
2018-08-04T14:31:43.648Z,1.00
2018-08-04T14:33:49.413Z,1.00
2018-08-04T14:35:54.300Z,1.00
2018-08-04T14:37:59.563Z,1.00
2018-08-04T14:40:04.494Z,1.00
2018-08-04T14:42:09.196Z,1.00
2018-08-04T14:44:14.557Z,1.00
2018-08-04T14:46:20.484Z,1.00
2018-08-04T14:48:25.987Z,1.00
2018-08-04T14:50:31.839Z,1.00
2018-08-04T14:52:36.965Z,1.00
2018-08-04T14:54:41.541Z,1.00
2018-08-04T14:56:47.534Z,1.00
2018-08-04T14:58:53.077Z,1.00
2018-08-04T15:00:58.946Z,1.00
2018-08-04T15:03:04.724Z,1.00
2018-08-04T15:05:10.131Z,1.00
2018-08-04T15:07:15.921Z,1.00
2018-08-04T15:09:21.859Z,1.00
2018-08-04T15:11:27.579Z,1.00
2018-08-04T15:13:33.037Z,1.00
2018-08-04T15:15:37.542Z,1.00
2018-08-04T15:17:43.577Z,1.00
2018-08-04T15:19:49.588Z,1.00
2018-08-04T15:21:54.898Z,1.00
2018-08-04T15:24:02.176Z,1.00
2018-08-04T15:26:08.313Z,1.00
2018-08-04T15:28:14.061Z,1.00
2018-08-04T15:30:19.584Z,1.00
2018-08-04T15:32:25.001Z,1.00
2018-08-04T15:34:30.993Z,1.00
2018-08-04T15:36:37.086Z,1.00
2018-08-04T15:38:42.685Z,1.00
2018-08-04T15:40:47.705Z,1.00
2018-08-04T15:42:52.988Z,1.00
2018-08-04T15:44:59.580Z,1.00
2018-08-04T15:47:14.563Z,1.00
2018-08-04T15:49:23.430Z,1.00
2018-08-04T15:51:32.638Z,1.00
2018-08-04T15:53:39.486Z,1.00
2018-08-04T15:55:50.681Z,1.00
2018-08-04T15:57:57.665Z,1.00
2018-08-04T16:00:04.572Z,1.00
2018-08-04T16:02:09.990Z,1.00
2018-08-04T16:04:14.821Z,1.00
2018-08-04T16:06:19.405Z,1.00
2018-08-04T16:08:24.135Z,1.00
2018-08-04T16:10:28.723Z,1.00
2018-08-04T16:12:33.475Z,1.00
2018-08-04T16:14:38.236Z,1.00
2018-08-04T16:16:43.264Z,1.00
2018-08-04T16:18:48.060Z,1.00
2018-08-04T16:20:52.985Z,1.00
2018-08-04T16:22:57.520Z,1.00
2018-08-04T16:25:08.736Z,1.00
2018-08-04T16:27:13.324Z,1.00
2018-08-04T16:29:17.816Z,1.00
2018-08-04T16:31:22.484Z,1.00
2018-08-04T16:33:27.082Z,1.00
2018-08-04T16:35:31.788Z,1.00
2018-08-04T16:37:36.388Z,1.00
2018-08-04T16:39:40.998Z,1.00
2018-08-04T16:41:45.694Z,1.00
2018-08-04T16:43:50.316Z,1.00
2018-08-04T16:45:54.790Z,1.00
2018-08-04T16:47:59.448Z,1.00
2018-08-04T16:50:04.091Z,1.00
2018-08-04T16:52:08.864Z,1.00
2018-08-04T16:54:13.431Z,1.00
2018-08-04T16:56:18.877Z,1.00
2018-08-04T16:58:23.540Z,1.00
2018-08-04T17:00:28.225Z,1.00
2018-08-04T17:02:32.852Z,1.00
2018-08-04T17:04:37.540Z,1.00
2018-08-04T17:06:42.447Z,1.00
2018-08-04T17:08:46.993Z,1.00
2018-08-04T17:10:51.514Z,1.00
2018-08-04T17:12:56.501Z,1.00
2018-08-04T17:15:01.003Z,1.00
2018-08-04T17:17:05.652Z,1.00
2018-08-04T17:19:10.747Z,1.00
2018-08-04T17:21:15.449Z,1.00
2018-08-04T17:23:19.928Z,1.00
2018-08-04T17:25:24.427Z,1.00
2018-08-04T17:27:29.251Z,1.00
2018-08-04T17:29:33.792Z,1.00
2018-08-04T17:31:38.377Z,1.00
2018-08-04T17:33:42.947Z,1.00
2018-08-04T17:35:47.826Z,1.00
2018-08-04T17:37:52.599Z,1.00
2018-08-04T17:39:57.141Z,1.00
2018-08-04T17:42:01.764Z,1.00
2018-08-04T17:44:07.386Z,1.00
2018-08-04T17:46:12.077Z,1.00
2018-08-04T17:48:16.642Z,1.00
2018-08-04T17:50:21.276Z,1.00
2018-08-04T17:52:26.463Z,1.00
2018-08-04T17:54:30.975Z,1.00
2018-08-04T17:56:35.479Z,1.00
2018-08-04T17:58:40.076Z,1.00
2018-08-04T18:00:44.607Z,1.00
2018-08-04T18:02:49.221Z,1.00
2018-08-04T18:04:53.742Z,1.00
2018-08-04T18:06:58.198Z,1.00
2018-08-04T18:09:02.667Z,1.00
2018-08-04T18:11:07.338Z,1.00
2018-08-04T18:13:12.777Z,1.00
2018-08-04T18:15:17.523Z,1.00
2018-08-04T18:17:21.998Z,1.00
2018-08-04T18:19:26.726Z,1.00
2018-08-04T18:21:31.759Z,1.00
2018-08-04T18:23:36.390Z,1.00
2018-08-04T18:25:40.964Z,1.00
2018-08-04T18:27:45.537Z,1.00
2018-08-04T18:29:50.189Z,1.00
2018-08-04T18:31:54.733Z,1.00
2018-08-04T18:33:59.288Z,1.00
2018-08-04T18:36:03.857Z,1.00
2018-08-04T18:38:08.482Z,1.00
2018-08-04T18:40:13.059Z,1.00
2018-08-04T18:42:17.732Z,1.00
2018-08-04T18:44:22.216Z,1.00
2018-08-04T18:46:26.729Z,1.00
2018-08-04T18:48:31.851Z,1.00
2018-08-04T18:50:36.462Z,1.00
2018-08-04T18:54:51.687Z,1.00
2018-08-04T18:56:56.172Z,1.00
2018-08-04T18:59:00.820Z,1.00
2018-08-04T19:01:05.420Z,1.00
2018-08-04T19:03:10.147Z,1.00
2018-08-04T19:05:15.191Z,1.00
2018-08-04T19:07:19.667Z,1.00
2018-08-04T19:09:24.516Z,1.00
2018-08-04T19:11:29.575Z,1.00
2018-08-04T19:13:34.197Z,1.00
2018-08-04T19:15:40.681Z,1.00
2018-08-04T19:17:46.463Z,1.00
2018-08-04T19:19:51.794Z,1.00
2018-08-04T19:21:57.402Z,1.00
2018-08-04T19:24:03.061Z,1.00
2018-08-04T19:26:09.664Z,1.00
2018-08-04T19:28:20.452Z,1.00
2018-08-04T19:30:29.052Z,1.00
2018-08-04T19:32:34.698Z,1.00
2018-08-04T19:34:40.479Z,1.00
2018-08-04T19:36:49.179Z,1.00
2018-08-04T19:38:57.368Z,1.00
2018-08-04T19:41:04.014Z,1.00
2018-08-04T19:43:10.900Z,1.00
2018-08-04T19:45:17.574Z,1.00
2018-08-04T19:47:22.579Z,1.00
2018-08-04T19:49:27.586Z,1.00
2018-08-04T19:51:35.075Z,1.00
2018-08-04T19:53:42.536Z,1.00
2018-08-04T19:55:49.218Z,1.00
2018-08-04T19:57:54.503Z,1.00
2018-08-04T19:59:59.218Z,1.00
2018-08-04T20:02:05.803Z,1.00
2018-08-04T20:04:13.901Z,1.00
2018-08-04T20:06:24.460Z,1.00
2018-08-04T20:08:30.668Z,1.00
2018-08-04T20:10:38.045Z,1.00
2018-08-04T20:12:46.586Z,1.00
2018-08-04T20:14:55.728Z,1.00
2018-08-04T20:17:03.094Z,1.00
2018-08-04T20:19:10.728Z,1.00
2018-08-04T20:21:17.065Z,1.00
2018-08-04T20:23:22.617Z,1.00
2018-08-04T20:25:30.994Z,1.00
2018-08-04T20:27:38.698Z,1.00
2018-08-04T20:29:45.283Z,1.00
2018-08-04T20:31:50.311Z,1.00
2018-08-04T20:33:55.472Z,1.00
2018-08-04T20:36:00.098Z,1.00
2018-08-04T20:38:05.596Z,1.00
2018-08-04T20:40:10.527Z,1.00
2018-08-04T20:42:14.995Z,1.00
2018-08-04T20:44:20.892Z,1.00
2018-08-04T20:46:25.761Z,1.00
2018-08-04T20:48:30.415Z,1.00
2018-08-04T20:50:35.579Z,1.00
2018-08-04T20:52:40.098Z,1.00
2018-08-04T20:54:44.575Z,1.00
2018-08-04T20:56:52.622Z,1.00
2018-08-04T20:58:57.544Z,1.00
2018-08-04T21:01:13.098Z,1.00
2018-08-04T21:03:17.744Z,1.00
2018-08-04T21:05:22.345Z,1.00
2018-08-04T21:07:26.942Z,1.00
2018-08-04T21:09:31.507Z,1.00
2018-08-04T21:11:36.447Z,1.00
2018-08-04T21:13:40.895Z,1.00
2018-08-04T21:15:45.432Z,1.00
2018-08-04T21:17:49.870Z,1.00
2018-08-04T21:19:54.492Z,1.00
2018-08-04T21:21:59.042Z,1.00
2018-08-04T21:24:03.548Z,1.00
2018-08-04T21:26:08.009Z,1.00
2018-08-04T21:28:12.498Z,1.00
2018-08-04T21:30:17.050Z,1.00
2018-08-04T21:32:21.530Z,1.00
2018-08-04T21:34:25.951Z,1.00
2018-08-04T21:36:32.820Z,1.00
2018-08-04T21:38:37.349Z,1.00
2018-08-04T21:42:45.869Z,1.00
2018-08-04T21:44:50.350Z,1.00
2018-08-04T21:46:54.804Z,1.00
2018-08-04T21:48:59.281Z,1.00
2018-08-04T21:51:03.927Z,1.00
2018-08-04T21:53:08.363Z,1.00
2018-08-04T21:55:12.789Z,1.00
2018-08-04T21:59:21.500Z,1.00
2018-08-04T22:01:26.161Z,1.00
2018-08-04T22:03:30.566Z,1.00
2018-08-04T22:05:35.685Z,1.00
2018-08-04T22:09:50.978Z,1.00
2018-08-04T22:11:55.889Z,1.00
2018-08-04T22:14:00.991Z,1.00
2018-08-04T22:16:06.091Z,1.00
2018-08-04T22:18:10.580Z,1.00
2018-08-04T22:20:16.277Z,1.00
2018-08-04T22:22:21.643Z,1.00
2018-08-04T22:24:26.211Z,1.00
2018-08-04T22:26:30.720Z,1.00
2018-08-04T22:28:35.463Z,1.00
2018-08-04T22:30:39.968Z,1.00
2018-08-04T22:32:45.261Z,1.00
2018-08-04T22:34:49.901Z,1.00
2018-08-04T22:36:54.424Z,1.00
2018-08-04T22:38:58.899Z,1.00
2018-08-04T22:41:03.823Z,1.00
2018-08-04T22:43:08.346Z,1.00
2018-08-04T22:46:14.188Z,1.00
2018-08-04T22:48:19.022Z,1.00
2018-08-04T22:50:23.519Z,1.00
2018-08-04T22:52:28.036Z,1.00
2018-08-04T22:54:32.559Z,1.00
2018-08-04T22:56:37.458Z,1.00
2018-08-04T22:58:41.913Z,1.00
2018-08-04T23:00:46.402Z,1.00
2018-08-04T23:02:50.898Z,1.00
2018-08-04T23:04:55.363Z,1.00
2018-08-04T23:07:00.446Z,1.00
2018-08-04T23:09:06.978Z,1.00
2018-08-04T23:11:11.500Z,1.00
2018-08-04T23:13:16.668Z,1.00
2018-08-04T23:15:21.162Z,1.00
2018-08-04T23:17:25.601Z,1.00
2018-08-04T23:19:30.109Z,1.00
2018-08-04T23:21:34.588Z,1.00
2018-08-04T23:23:39.083Z,1.00
2018-08-04T23:25:43.511Z,1.00
2018-08-04T23:27:48.355Z,1.00
2018-08-04T23:29:52.831Z,1.00
2018-08-04T23:31:57.354Z,1.00
2018-08-04T23:34:01.890Z,1.00
2018-08-04T23:36:06.375Z,1.00
2018-08-04T23:38:10.905Z,1.00
2018-08-04T23:40:15.453Z,1.00
2018-08-04T23:42:19.993Z,1.00
2018-08-04T23:44:24.472Z,1.00
2018-08-04T23:46:28.933Z,1.00
2018-08-04T23:48:33.430Z,1.00
2018-08-04T23:50:37.999Z,1.00
2018-08-04T23:52:42.693Z,1.00
2018-08-04T23:54:47.153Z,1.00
2018-08-04T23:56:51.643Z,1.00
2018-08-04T23:58:56.125Z,1.00
