createdAt,value
2019-04-21T00:01:03.941Z,3.77
2019-04-21T00:03:38.328Z,4.30
2019-04-21T00:06:23.092Z,3.73
2019-04-21T00:08:56.556Z,3.90
2019-04-21T00:11:29.898Z,3.87
2019-04-21T00:13:49.720Z,3.80
2019-04-21T00:16:12.250Z,3.80
2019-04-21T00:19:04.607Z,4.10
2019-04-21T00:21:36.474Z,3.70
2019-04-21T00:24:23.838Z,4.13
2019-04-21T00:26:57.815Z,4.10
2019-04-21T00:29:34.185Z,3.90
2019-04-21T00:31:58.988Z,4.20
2019-04-21T00:34:15.479Z,3.77
2019-04-21T00:36:57.373Z,3.97
2019-04-21T00:39:45.822Z,4.03
2019-04-21T00:42:05.398Z,3.50
2019-04-21T00:44:29.460Z,3.83
2019-04-21T00:47:05.180Z,4.13
2019-04-21T00:49:43.182Z,4.10
2019-04-21T00:52:58.138Z,3.80
2019-04-21T00:55:29.233Z,3.57
2019-04-21T01:00:23.304Z,3.70
2019-04-21T01:02:59.406Z,3.50
2019-04-21T01:05:34.065Z,4.27
2019-04-21T01:07:50.621Z,3.90
2019-04-21T01:10:21.076Z,4.03
2019-04-21T01:13:02.709Z,4.13
2019-04-21T01:15:35.274Z,3.70
2019-04-21T01:18:04.834Z,4.20
2019-04-21T01:20:17.681Z,4.40
2019-04-21T01:22:45.410Z,3.90
2019-04-21T01:25:22.631Z,3.87
2019-04-21T01:27:59.401Z,4.07
2019-04-21T01:30:41.051Z,3.67
2019-04-21T01:33:16.944Z,3.97
2019-04-21T01:35:40.273Z,3.93
2019-04-21T01:38:16.662Z,4.30
2019-04-21T01:40:47.688Z,4.03
2019-04-21T01:43:15.027Z,3.77
2019-04-21T01:45:47.229Z,4.37
2019-04-21T01:48:12.056Z,3.73
2019-04-21T01:50:47.017Z,4.03
2019-04-21T01:53:30.805Z,3.73
2019-04-21T01:56:24.042Z,3.73
2019-04-21T01:58:42.910Z,4.07
2019-04-21T02:01:26.265Z,3.90
2019-04-21T02:06:29.228Z,3.67
2019-04-21T02:08:57.971Z,3.97
2019-04-21T02:11:31.375Z,3.90
2019-04-21T02:16:34.588Z,4.23
2019-04-21T02:18:58.888Z,4.07
2019-04-21T02:21:30.213Z,4.40
2019-04-21T02:24:14.410Z,3.73
2019-04-21T02:26:41.230Z,4.23
2019-04-21T02:29:17.367Z,4.60
2019-04-21T02:31:57.521Z,4.83
2019-04-21T02:34:47.097Z,4.20
2019-04-21T02:37:10.047Z,4.80
2019-04-21T02:41:54.623Z,5.07
2019-04-21T02:44:34.226Z,5.37
2019-04-21T02:47:24.035Z,5.60
2019-04-21T02:49:45.321Z,5.53
2019-04-21T02:52:03.390Z,5.33
2019-04-21T02:57:08.599Z,5.77
2019-04-21T02:59:42.918Z,7.03
2019-04-21T03:02:36.709Z,7.00
2019-04-21T03:05:20.361Z,7.23
2019-04-21T03:07:54.967Z,7.07
2019-04-21T03:10:18.279Z,7.90
2019-04-21T03:12:45.908Z,8.23
2019-04-21T03:15:23.560Z,8.57
2019-04-21T03:20:23.928Z,6.63
2019-04-21T03:22:59.956Z,6.70
2019-04-21T03:25:39.105Z,6.60
2019-04-21T03:30:55.841Z,6.57
2019-04-21T03:38:06.194Z,5.53
2019-04-21T03:40:32.293Z,6.03
2019-04-21T03:43:04.915Z,5.70
2019-04-21T03:48:11.525Z,6.27
2019-04-21T03:50:37.231Z,6.33
2019-04-21T03:53:09.632Z,6.17
2019-04-21T04:04:06.358Z,5.70
2019-04-21T04:06:58.773Z,6.40
2019-04-21T04:09:26.407Z,6.13
2019-04-21T04:12:02.708Z,6.60
2019-04-21T04:14:33.027Z,6.43
2019-04-21T04:19:33.099Z,7.13
2019-04-21T04:22:04.368Z,5.93
2019-04-21T04:24:39.681Z,6.47
2019-04-21T04:27:33.571Z,7.70
2019-04-21T04:29:33.012Z,8.13
2019-04-21T04:34:41.231Z,7.50
2019-04-21T04:42:46.334Z,7.70
2019-04-21T04:45:18.060Z,7.23
2019-04-21T04:47:46.633Z,7.53
2019-04-21T04:50:04.110Z,6.77
2019-04-21T04:52:48.757Z,6.80
2019-04-21T05:02:52.431Z,6.00
2019-04-21T05:08:08.017Z,5.83
2019-04-21T05:10:34.891Z,5.47
2019-04-21T05:12:50.991Z,5.83
2019-04-21T05:15:19.849Z,18.60
2019-04-21T05:17:52.473Z,6.27
2019-04-21T05:20:41.891Z,5.60
2019-04-21T05:23:07.359Z,5.87
2019-04-21T05:25:13.514Z,6.00
2019-04-21T05:27:51.677Z,5.90
2019-04-21T05:30:35.881Z,5.53
2019-04-21T05:33:20.081Z,5.17
2019-04-21T05:36:03.105Z,5.90
2019-04-21T05:38:56.661Z,6.23
2019-04-21T05:41:18.222Z,6.17
2019-04-21T05:43:56.457Z,5.87
2019-04-21T05:46:32.048Z,5.70
2019-04-21T05:49:07.568Z,5.60
2019-04-21T05:51:31.789Z,4.93
2019-04-21T05:54:14.968Z,5.53
2019-04-21T05:56:45.699Z,5.73
2019-04-21T05:59:07.986Z,5.23
2019-04-21T06:02:09.029Z,5.57
2019-04-21T06:04:34.013Z,5.50
2019-04-21T06:06:48.142Z,5.13
2019-04-21T06:09:19.163Z,4.53
2019-04-21T06:11:51.017Z,5.10
2019-04-21T06:14:21.780Z,4.93
2019-04-21T06:16:58.672Z,4.80
2019-04-21T06:19:30.680Z,5.13
2019-04-21T06:21:51.069Z,4.67
2019-04-21T06:24:21.140Z,4.57
2019-04-21T06:29:28.584Z,4.70
2019-04-21T06:34:43.129Z,4.97
2019-04-21T06:37:34.831Z,4.27
2019-04-21T06:42:14.718Z,4.47
2019-04-21T06:44:54.072Z,4.20
2019-04-21T06:47:26.601Z,4.47
2019-04-21T06:49:48.617Z,4.40
2019-04-21T06:52:42.406Z,4.20
2019-04-21T06:55:00.110Z,4.47
2019-04-21T06:57:29.642Z,4.57
2019-04-21T06:59:49.680Z,4.10
2019-04-21T07:05:02.029Z,4.00
2019-04-21T07:07:28.138Z,4.53
2019-04-21T07:10:04.226Z,4.30
2019-04-21T07:12:28.681Z,4.10
2019-04-21T07:15:19.799Z,4.50
2019-04-21T07:17:32.507Z,4.30
2019-04-21T07:20:06.961Z,4.20
2019-04-21T07:22:36.864Z,4.40
2019-04-21T07:25:08.877Z,4.10
2019-04-21T07:27:43.058Z,4.07
2019-04-21T07:30:12.869Z,4.20
2019-04-21T07:32:49.453Z,4.57
2019-04-21T07:35:19.575Z,4.30
2019-04-21T07:37:51.160Z,3.97
2019-04-21T07:40:09.460Z,4.30
2019-04-21T07:42:42.917Z,4.40
2019-04-21T07:45:13.042Z,4.13
2019-04-21T07:47:50.649Z,4.30
2019-04-21T07:50:31.841Z,4.53
2019-04-21T07:53:19.567Z,3.97
2019-04-21T07:58:05.844Z,3.80
2019-04-21T08:00:51.340Z,4.10
2019-04-21T08:03:13.781Z,4.43
2019-04-21T08:05:47.142Z,3.97
2019-04-21T08:08:13.948Z,4.03
2019-04-21T08:10:47.438Z,4.00
2019-04-21T08:13:25.175Z,4.37
2019-04-21T08:16:06.122Z,4.10
2019-04-21T08:18:23.525Z,4.47
2019-04-21T08:20:47.789Z,4.03
2019-04-21T08:23:25.396Z,4.77
2019-04-21T08:26:03.295Z,4.33
2019-04-21T08:28:26.435Z,4.30
2019-04-21T08:30:55.285Z,4.07
2019-04-21T08:33:41.501Z,4.33
2019-04-21T08:36:13.034Z,4.47
2019-04-21T08:38:31.432Z,4.30
2019-04-21T08:41:01.943Z,4.30
2019-04-21T08:43:42.653Z,4.40
2019-04-21T08:46:05.678Z,3.70
2019-04-21T08:48:37.666Z,4.27
2019-04-21T08:51:23.968Z,4.17
2019-04-21T08:53:42.779Z,3.97
2019-04-21T08:56:45.322Z,3.97
2019-04-21T08:59:33.958Z,3.90
2019-04-21T09:02:29.534Z,3.40
2019-04-21T09:05:03.132Z,4.53
2019-04-21T09:07:36.212Z,4.20
2019-04-21T09:10:20.479Z,3.93
2019-04-21T09:12:53.505Z,3.80
2019-04-21T09:15:25.839Z,4.17
2019-04-21T09:17:48.366Z,3.87
2019-04-21T09:20:38.990Z,3.60
2019-04-21T09:23:03.070Z,3.83
2019-04-21T09:25:33.507Z,3.97
2019-04-21T09:28:01.339Z,3.67
2019-04-21T09:30:15.238Z,3.77
2019-04-21T09:32:50.616Z,3.97
2019-04-21T09:35:18.619Z,3.70
2019-04-21T09:37:56.175Z,3.80
2019-04-21T09:40:27.362Z,4.23
2019-04-21T09:42:58.648Z,4.07
2019-04-21T09:45:22.937Z,3.50
2019-04-21T09:48:00.822Z,3.87
2019-04-21T09:50:24.665Z,4.40
2019-04-21T09:52:59.741Z,4.33
2019-04-21T09:55:31.964Z,3.90
2019-04-21T09:58:07.492Z,4.10
2019-04-21T10:00:31.373Z,4.27
2019-04-21T10:03:06.034Z,3.53
2019-04-21T10:05:31.690Z,4.33
2019-04-21T10:08:01.445Z,4.00
2019-04-21T10:10:31.929Z,4.00
2019-04-21T10:13:03.225Z,3.43
2019-04-21T10:15:33.297Z,3.70
2019-04-21T10:18:08.536Z,4.10
2019-04-21T10:20:38.570Z,4.07
2019-04-21T10:23:09.214Z,4.37
2019-04-21T10:25:38.801Z,4.23
2019-04-21T10:28:08.361Z,3.80
2019-04-21T10:30:38.519Z,3.70
2019-04-21T10:33:08.409Z,6.73
2019-04-21T10:35:39.289Z,4.27
2019-04-21T10:38:20.059Z,3.63
2019-04-21T10:40:41.482Z,4.43
2019-04-21T10:43:13.727Z,3.50
2019-04-21T10:45:43.247Z,4.23
2019-04-21T10:48:12.897Z,4.73
2019-04-21T10:50:43.135Z,5.33
2019-04-21T10:53:19.279Z,3.87
2019-04-21T10:56:04.515Z,4.57
2019-04-21T10:58:24.563Z,3.90
2019-04-21T11:01:01.793Z,3.67
2019-04-21T11:03:38.843Z,4.37
2019-04-21T11:06:08.757Z,4.13
2019-04-21T11:08:43.336Z,3.70
2019-04-21T11:11:10.074Z,4.07
2019-04-21T11:13:40.832Z,3.90
2019-04-21T11:16:10.993Z,4.17
2019-04-21T11:18:41.966Z,4.23
2019-04-21T11:21:13.071Z,3.77
2019-04-21T11:23:43.912Z,5.47
2019-04-21T11:26:13.942Z,4.10
2019-04-21T11:28:45.078Z,3.97
2019-04-21T11:31:15.429Z,4.27
2019-04-21T11:33:45.483Z,4.23
2019-04-21T11:36:15.583Z,3.70
2019-04-21T11:39:19.373Z,3.80
2019-04-21T11:41:36.000Z,4.37
2019-04-21T11:44:05.692Z,3.53
2019-04-21T11:46:36.299Z,4.10
2019-04-21T11:49:06.334Z,4.13
2019-04-21T11:51:37.333Z,4.30
2019-04-21T11:54:07.009Z,4.23
2019-04-21T11:56:37.009Z,4.03
2019-04-21T11:59:07.880Z,4.50
2019-04-21T12:01:37.588Z,3.43
2019-04-21T12:04:07.585Z,4.17
2019-04-21T12:06:41.792Z,4.10
2019-04-21T12:09:09.990Z,3.80
2019-04-21T12:11:41.027Z,4.47
2019-04-21T12:14:10.563Z,4.10
2019-04-21T12:16:41.208Z,4.33
2019-04-21T12:19:12.494Z,3.90
2019-04-21T12:21:53.307Z,4.00
2019-04-21T12:24:13.479Z,3.83
2019-04-21T12:26:44.467Z,4.17
2019-04-21T12:29:14.556Z,3.90
2019-04-21T12:32:09.765Z,4.23
2019-04-21T12:34:39.764Z,3.77
2019-04-21T12:37:10.659Z,4.47
2019-04-21T12:39:40.917Z,4.10
2019-04-21T12:42:10.633Z,4.03
2019-04-21T12:44:41.301Z,4.00
2019-04-21T12:47:12.026Z,4.10
2019-04-21T12:49:41.614Z,3.97
2019-04-21T12:52:11.440Z,4.37
2019-04-21T12:54:41.816Z,3.60
2019-04-21T12:57:11.818Z,4.03
2019-04-21T12:59:42.639Z,4.00
2019-04-21T13:02:13.647Z,3.77
2019-04-21T13:04:43.960Z,3.67
2019-04-21T13:07:13.677Z,3.90
2019-04-21T13:09:44.333Z,4.27
2019-04-21T13:12:15.141Z,3.53
2019-04-21T13:14:44.747Z,3.63
2019-04-21T13:17:15.229Z,3.83
2019-04-21T13:19:45.319Z,4.40
2019-04-21T13:22:16.065Z,4.03
2019-04-21T13:24:45.592Z,4.03
2019-04-21T13:27:15.611Z,3.90
2019-04-21T13:29:46.238Z,3.60
2019-04-21T13:32:16.463Z,3.73
2019-04-21T13:34:46.292Z,3.50
2019-04-21T13:37:17.604Z,3.83
2019-04-21T13:40:29.384Z,2.67
2019-04-21T13:42:47.751Z,3.90
2019-04-21T13:45:12.326Z,3.40
2019-04-21T13:47:42.891Z,3.60
2019-04-21T13:50:13.380Z,3.57
2019-04-21T13:52:42.976Z,3.73
2019-04-21T13:55:13.962Z,3.60
2019-04-21T13:57:44.372Z,3.90
2019-04-21T14:00:15.134Z,3.93
2019-04-21T14:02:44.904Z,3.10
2019-04-21T14:05:15.811Z,3.40
2019-04-21T14:07:46.200Z,3.87
2019-04-21T14:10:17.870Z,3.40
2019-04-21T14:12:48.922Z,3.53
2019-04-21T14:15:20.270Z,3.23
2019-04-21T14:17:50.904Z,4.40
2019-04-21T14:20:21.567Z,3.40
2019-04-21T14:22:51.943Z,3.57
2019-04-21T14:25:21.742Z,3.70
2019-04-21T14:27:53.697Z,3.00
2019-04-21T14:30:23.246Z,3.43
2019-04-21T14:32:54.080Z,3.57
2019-04-21T14:35:25.022Z,3.50
2019-04-21T14:37:54.661Z,3.20
2019-04-21T14:40:27.661Z,3.20
2019-04-21T14:42:56.183Z,3.70
2019-04-21T14:45:48.496Z,3.57
2019-04-21T14:48:36.971Z,3.80
2019-04-21T14:51:23.309Z,3.10
2019-04-21T14:54:03.797Z,3.80
2019-04-21T14:56:33.600Z,2.80
2019-04-21T14:59:05.371Z,3.20
2019-04-21T15:01:35.851Z,3.40
2019-04-21T15:04:05.916Z,3.37
2019-04-21T15:06:37.031Z,3.30
2019-04-21T15:09:09.140Z,3.80
2019-04-21T15:11:39.894Z,3.23
2019-04-21T15:14:09.721Z,3.20
2019-04-21T15:16:40.784Z,3.50
2019-04-21T15:19:10.795Z,3.10
2019-04-21T15:21:40.599Z,3.30
2019-04-21T15:24:10.210Z,3.03
2019-04-21T15:26:40.165Z,3.40
2019-04-21T15:29:10.793Z,3.17
2019-04-21T15:31:44.205Z,3.50
2019-04-21T15:34:13.065Z,3.57
2019-04-21T15:36:44.117Z,3.33
2019-04-21T15:39:13.960Z,2.90
2019-04-21T15:41:44.908Z,3.60
2019-04-21T15:44:14.703Z,2.73
2019-04-21T15:46:44.342Z,3.30
2019-04-21T15:49:14.982Z,3.40
2019-04-21T15:51:46.250Z,2.83
2019-04-21T15:54:16.513Z,3.30
2019-04-21T15:57:08.959Z,3.27
2019-04-21T15:59:48.444Z,3.20
2019-04-21T16:02:36.785Z,3.20
2019-04-21T16:05:08.541Z,3.50
2019-04-21T16:07:38.355Z,2.67
2019-04-21T16:10:10.591Z,2.77
2019-04-21T16:12:40.595Z,3.20
2019-04-21T16:15:12.486Z,3.43
2019-04-21T16:17:43.383Z,3.07
2019-04-21T16:20:14.045Z,3.20
2019-04-21T16:22:44.858Z,3.13
2019-04-21T16:25:14.953Z,2.90
2019-04-21T16:27:45.487Z,3.17
2019-04-21T16:30:15.576Z,3.20
2019-04-21T16:32:46.007Z,2.90
2019-04-21T16:35:16.980Z,2.97
2019-04-21T16:37:47.737Z,3.07
2019-04-21T16:40:17.593Z,3.63
2019-04-21T16:42:48.015Z,3.30
2019-04-21T16:45:18.915Z,3.03
2019-04-21T16:47:51.775Z,3.17
2019-04-21T16:50:21.387Z,2.93
2019-04-21T16:52:56.253Z,2.83
2019-04-21T16:55:55.150Z,3.17
2019-04-21T16:58:46.461Z,2.30
2019-04-21T17:01:23.763Z,2.87
2019-04-21T17:03:54.690Z,3.10
2019-04-21T17:06:24.947Z,2.50
2019-04-21T17:08:54.788Z,2.50
2019-04-21T17:11:30.644Z,2.63
2019-04-21T17:13:56.623Z,2.70
2019-04-21T17:16:51.514Z,2.80
2019-04-21T17:19:09.171Z,2.80
2019-04-21T17:21:30.158Z,3.07
2019-04-21T17:23:59.928Z,3.33
2019-04-21T17:26:30.988Z,2.60
2019-04-21T17:29:00.870Z,3.27
2019-04-21T17:31:30.724Z,2.90
2019-04-21T17:34:09.504Z,3.13
2019-04-21T17:36:32.868Z,3.13
2019-04-21T17:39:02.695Z,3.10
2019-04-21T17:41:40.946Z,2.97
2019-04-21T17:44:04.461Z,3.10
2019-04-21T17:46:45.610Z,2.80
2019-04-21T17:49:05.449Z,3.30
2019-04-21T17:52:01.122Z,3.33
2019-04-21T17:54:37.637Z,3.50
2019-04-21T17:57:29.226Z,3.40
2019-04-21T18:02:29.786Z,3.10
2019-04-21T18:05:03.606Z,3.20
2019-04-21T18:07:31.609Z,2.73
2019-04-21T18:12:27.999Z,3.30
2019-04-21T18:14:59.229Z,3.03
2019-04-21T18:17:18.460Z,3.40
2019-04-21T18:19:51.326Z,3.53
2019-04-21T18:22:41.733Z,3.50
2019-04-21T18:25:28.043Z,2.90
2019-04-21T18:27:44.798Z,3.40
2019-04-21T18:30:48.549Z,3.47
2019-04-21T18:33:26.896Z,3.33
2019-04-21T18:36:08.575Z,3.77
2019-04-21T18:39:11.463Z,3.27
2019-04-21T18:41:32.214Z,5.90
2019-04-21T18:47:11.854Z,3.57
2019-04-21T18:49:27.174Z,3.97
2019-04-21T18:52:22.251Z,3.40
2019-04-21T18:55:02.918Z,3.40
2019-04-21T18:57:27.355Z,3.67
2019-04-21T18:59:51.209Z,3.73
2019-04-21T19:02:22.490Z,3.60
2019-04-21T19:04:54.482Z,3.67
2019-04-21T19:07:37.681Z,3.63
2019-04-21T19:10:22.818Z,3.97
2019-04-21T19:13:16.027Z,3.97
2019-04-21T19:15:15.950Z,4.47
2019-04-21T19:18:16.440Z,4.83
2019-04-21T19:20:19.416Z,3.67
2019-04-21T19:22:49.895Z,3.47
2019-04-21T19:25:20.605Z,3.57
2019-04-21T19:27:49.123Z,3.77
2019-04-21T19:30:41.476Z,4.30
2019-04-21T19:32:58.108Z,4.37
2019-04-21T19:35:12.606Z,5.23
2019-04-21T19:37:49.793Z,4.73
2019-04-21T19:40:30.690Z,4.87
2019-04-21T19:42:55.736Z,4.50
2019-04-21T19:45:31.655Z,4.63
2019-04-21T19:48:08.155Z,4.27
2019-04-21T19:50:43.857Z,4.03
2019-04-21T19:53:02.519Z,4.13
2019-04-21T19:55:20.272Z,4.07
2019-04-21T19:57:49.838Z,3.93
2019-04-21T20:00:19.446Z,4.70
2019-04-21T20:02:50.286Z,3.90
2019-04-21T20:05:25.588Z,4.00
2019-04-21T20:08:06.652Z,4.43
2019-04-21T20:10:39.609Z,4.20
2019-04-21T20:13:14.818Z,3.70
2019-04-21T20:15:44.765Z,4.20
2019-04-21T20:18:08.658Z,4.30
2019-04-21T20:20:28.906Z,4.03
2019-04-21T20:22:59.347Z,4.60
2019-04-21T20:25:30.526Z,4.63
2019-04-21T20:28:09.074Z,5.53
2019-04-21T20:30:47.175Z,5.37
2019-04-21T20:33:42.828Z,4.27
2019-04-21T20:35:58.756Z,4.80
2019-04-21T20:38:20.594Z,4.57
2019-04-21T20:40:45.383Z,4.67
2019-04-21T20:43:28.658Z,5.13
2019-04-21T20:45:59.280Z,4.43
2019-04-21T20:48:19.911Z,4.77
2019-04-21T20:51:03.500Z,4.57
2019-04-21T20:53:31.349Z,4.90
2019-04-21T20:55:57.683Z,4.70
2019-04-21T20:58:35.851Z,4.17
2019-04-21T21:01:23.954Z,4.70
2019-04-21T21:03:35.286Z,4.37
2019-04-21T21:06:02.248Z,4.40
2019-04-21T21:08:39.964Z,3.87
2019-04-21T21:11:07.060Z,4.57
2019-04-21T21:13:42.788Z,4.97
2019-04-21T21:16:23.244Z,4.40
2019-04-21T21:21:15.618Z,4.30
2019-04-21T21:23:48.079Z,4.03
2019-04-21T21:26:23.319Z,4.23
2019-04-21T21:28:45.937Z,5.17
2019-04-21T21:31:17.711Z,5.30
2019-04-21T21:33:58.927Z,5.07
2019-04-21T21:36:20.884Z,4.80
2019-04-21T21:38:56.032Z,4.60
2019-04-21T21:41:17.660Z,5.27
2019-04-21T21:43:39.481Z,4.73
2019-04-21T21:46:24.985Z,4.90
2019-04-21T21:48:53.974Z,4.70
2019-04-21T21:51:18.690Z,4.97
2019-04-21T21:53:44.415Z,5.23
2019-04-21T21:56:14.528Z,5.57
2019-04-21T21:58:46.215Z,4.77
2019-04-21T22:01:20.621Z,4.73
2019-04-21T22:03:48.892Z,4.70
2019-04-21T22:06:21.432Z,4.70
2019-04-21T22:08:50.434Z,5.00
2019-04-21T22:11:20.218Z,5.20
2019-04-21T22:13:57.666Z,4.97
2019-04-21T22:16:21.843Z,4.73
2019-04-21T22:19:14.201Z,4.10
2019-04-21T22:21:41.550Z,4.80
2019-04-21T22:24:02.811Z,4.13
2019-04-21T22:26:27.196Z,4.00
2019-04-21T22:28:58.067Z,4.30
2019-04-21T22:31:31.575Z,4.50
2019-04-21T22:34:03.838Z,4.83
2019-04-21T22:36:44.178Z,4.53
2019-04-21T22:39:19.278Z,4.50
2019-04-21T22:41:40.443Z,4.03
2019-04-21T22:44:04.811Z,4.37
2019-04-21T22:46:36.042Z,3.83
2019-04-21T22:49:09.339Z,4.67
2019-04-21T22:51:41.499Z,4.70
2019-04-21T22:54:08.293Z,4.50
2019-04-21T22:56:49.483Z,4.50
2019-04-21T22:59:15.029Z,4.60
2019-04-21T23:01:42.508Z,4.60
2019-04-21T23:04:12.404Z,5.33
2019-04-21T23:06:44.315Z,4.77
2019-04-21T23:09:14.989Z,5.17
2019-04-21T23:11:48.268Z,4.77
2019-04-21T23:14:17.528Z,5.30
2019-04-21T23:16:50.679Z,4.80
2019-04-21T23:19:34.845Z,4.97
2019-04-21T23:22:09.476Z,5.33
2019-04-21T23:24:41.796Z,4.80
2019-04-21T23:27:06.381Z,4.57
2019-04-21T23:29:52.656Z,4.80
2019-04-21T23:32:09.521Z,5.07
2019-04-21T23:34:30.591Z,4.53
2019-04-21T23:37:02.290Z,4.83
2019-04-21T23:39:32.333Z,4.50
2019-04-21T23:42:00.928Z,4.37
2019-04-21T23:44:33.883Z,4.47
2019-04-21T23:47:06.596Z,4.57
2019-04-21T23:49:42.761Z,4.40
2019-04-21T23:52:08.485Z,4.40
2019-04-21T23:54:35.567Z,4.50
2019-04-21T23:57:14.164Z,4.27
2019-04-21T23:59:40.882Z,4.47
