createdAt,value
2018-03-03T00:00:46.332Z,-0.40
2018-03-03T00:03:13.808Z,-0.40
2018-03-03T00:05:42.268Z,-0.40
2018-03-03T00:08:09.785Z,-0.40
2018-03-03T00:10:37.309Z,-0.40
2018-03-03T00:13:06.599Z,-0.40
2018-03-03T00:15:34.083Z,-0.40
2018-03-03T00:18:01.546Z,-0.40
2018-03-03T00:20:29.058Z,-0.40
2018-03-03T00:22:56.508Z,-0.40
2018-03-03T00:25:24.094Z,-0.40
2018-03-03T00:27:52.494Z,-0.40
2018-03-03T00:30:20.224Z,-0.40
2018-03-03T00:32:48.473Z,-0.40
2018-03-03T00:35:16.255Z,-0.40
2018-03-03T00:37:43.717Z,-0.40
2018-03-03T00:40:11.669Z,-0.40
2018-03-03T00:42:39.150Z,-0.40
2018-03-03T00:45:06.624Z,-0.50
2018-03-03T00:47:34.848Z,-0.40
2018-03-03T00:50:03.128Z,-0.40
2018-03-03T00:52:30.582Z,-0.50
2018-03-03T00:54:58.681Z,-0.40
2018-03-03T00:57:26.904Z,-0.50
2018-03-03T00:59:54.393Z,-0.50
2018-03-03T01:02:21.842Z,-0.50
2018-03-03T01:04:49.387Z,-0.60
2018-03-03T01:07:16.828Z,-0.60
2018-03-03T01:09:44.625Z,-0.70
2018-03-03T01:12:13.109Z,-0.70
2018-03-03T01:14:40.645Z,-0.70
2018-03-03T01:17:08.089Z,-0.80
2018-03-03T01:19:36.339Z,-0.80
2018-03-03T01:22:04.209Z,-0.80
2018-03-03T01:24:31.674Z,-0.90
2018-03-03T01:27:00.140Z,-0.90
2018-03-03T01:29:28.358Z,-0.90
2018-03-03T01:31:56.096Z,-0.90
2018-03-03T01:34:24.125Z,-0.90
2018-03-03T01:36:51.600Z,-0.90
2018-03-03T01:39:20.293Z,-1.00
2018-03-03T01:41:48.534Z,-1.00
2018-03-03T01:44:15.988Z,-1.00
2018-03-03T01:46:43.861Z,-1.00
2018-03-03T01:49:11.368Z,-1.10
2018-03-03T01:51:42.645Z,-1.10
2018-03-03T01:54:10.102Z,-1.10
2018-03-03T01:56:38.653Z,-1.20
2018-03-03T01:59:06.386Z,-1.20
2018-03-03T02:01:34.645Z,-1.20
2018-03-03T02:04:02.087Z,-1.30
2018-03-03T02:06:29.605Z,-1.30
2018-03-03T02:08:57.065Z,-1.30
2018-03-03T02:11:24.566Z,-1.30
2018-03-03T02:13:52.517Z,-1.30
2018-03-03T02:16:20.042Z,-1.30
2018-03-03T02:18:47.514Z,-1.30
2018-03-03T02:21:15.006Z,-1.30
2018-03-03T02:23:43.987Z,-1.40
2018-03-03T02:26:11.573Z,-1.40
2018-03-03T02:28:39.790Z,-1.30
2018-03-03T02:31:07.569Z,-1.40
2018-03-03T02:33:35.016Z,-1.30
2018-03-03T02:36:02.794Z,-1.30
2018-03-03T02:38:30.235Z,-1.30
2018-03-03T02:40:58.255Z,-1.20
2018-03-03T02:43:26.201Z,-1.20
2018-03-03T02:45:53.673Z,-1.20
2018-03-03T02:48:21.199Z,-1.10
2018-03-03T02:50:48.672Z,-1.10
2018-03-03T02:53:16.144Z,-1.20
2018-03-03T02:55:44.098Z,-1.20
2018-03-03T02:58:11.553Z,-1.20
2018-03-03T03:00:39.059Z,-1.20
2018-03-03T03:03:06.521Z,-1.20
2018-03-03T03:05:34.025Z,-1.20
2018-03-03T03:08:01.485Z,-1.20
2018-03-03T03:10:29.106Z,-1.20
2018-03-03T03:12:56.557Z,-1.20
2018-03-03T03:15:24.021Z,-1.20
2018-03-03T03:17:51.524Z,-1.20
2018-03-03T03:20:19.182Z,-1.20
2018-03-03T03:22:46.631Z,-1.20
2018-03-03T03:25:14.094Z,-1.20
2018-03-03T03:27:41.669Z,-1.20
2018-03-03T03:30:10.395Z,-1.20
2018-03-03T03:32:38.201Z,-1.20
2018-03-03T03:35:06.089Z,-1.20
2018-03-03T03:37:34.294Z,-1.20
2018-03-03T03:40:02.271Z,-1.20
2018-03-03T03:42:29.717Z,-1.20
2018-03-03T03:44:57.282Z,-1.20
2018-03-03T03:47:24.721Z,-1.20
2018-03-03T03:49:52.178Z,-1.10
2018-03-03T03:52:19.663Z,-1.10
2018-03-03T03:54:47.786Z,-1.10
2018-03-03T03:57:15.463Z,-1.10
2018-03-03T03:59:42.911Z,-1.10
2018-03-03T04:02:11.273Z,-1.20
2018-03-03T04:04:38.753Z,-1.20
2018-03-03T04:07:06.239Z,-1.20
2018-03-03T04:09:33.690Z,-1.20
2018-03-03T04:12:01.533Z,-1.10
2018-03-03T04:14:30.323Z,-1.00
2018-03-03T04:16:58.453Z,-1.00
2018-03-03T04:19:25.895Z,-1.10
2018-03-03T04:21:53.618Z,-1.10
2018-03-03T04:24:21.077Z,-1.10
2018-03-03T04:26:48.575Z,-1.10
2018-03-03T04:29:16.024Z,-1.10
2018-03-03T04:31:43.832Z,-1.10
2018-03-03T04:34:12.410Z,-1.10
2018-03-03T04:36:40.962Z,-1.10
2018-03-03T04:39:08.431Z,-1.10
2018-03-03T04:41:36.308Z,-1.10
2018-03-03T04:44:03.792Z,-1.00
2018-03-03T04:46:31.244Z,-1.00
2018-03-03T04:48:58.705Z,-1.00
2018-03-03T04:51:26.189Z,-1.00
2018-03-03T04:53:53.634Z,-1.00
2018-03-03T04:56:21.557Z,-1.10
2018-03-03T04:58:54.772Z,-1.10
2018-03-03T05:01:25.203Z,-1.10
2018-03-03T05:03:53.649Z,-1.10
2018-03-03T05:06:24.610Z,-1.10
2018-03-03T05:08:52.924Z,-1.10
2018-03-03T05:11:20.377Z,-1.10
2018-03-03T05:13:53.623Z,-1.10
2018-03-03T05:19:31.028Z,-1.10
2018-03-03T05:22:17.335Z,-1.10
2018-03-03T05:24:51.192Z,-1.10
2018-03-03T05:27:24.366Z,-1.10
2018-03-03T05:30:09.763Z,-1.10
2018-03-03T05:32:42.940Z,-1.10
2018-03-03T05:35:16.438Z,-1.10
2018-03-03T05:37:49.641Z,-1.10
2018-03-03T05:40:23.169Z,-1.20
2018-03-03T05:42:56.402Z,-1.20
2018-03-03T05:45:29.589Z,-1.20
2018-03-03T05:48:03.370Z,-1.20
2018-03-03T05:50:36.809Z,-1.20
2018-03-03T05:53:25.044Z,-1.10
2018-03-03T05:55:58.356Z,-1.10
2018-03-03T05:58:31.530Z,-1.10
2018-03-03T06:01:04.781Z,-1.10
2018-03-03T06:03:47.374Z,-1.10
2018-03-03T06:06:19.543Z,-1.10
2018-03-03T06:08:49.452Z,-1.10
2018-03-03T06:11:17.057Z,-1.10
2018-03-03T06:13:45.280Z,-1.10
2018-03-03T06:16:12.883Z,-1.20
2018-03-03T06:18:41.345Z,-1.20
2018-03-03T06:21:08.795Z,-1.20
2018-03-03T06:23:36.413Z,-1.20
2018-03-03T06:26:03.891Z,-1.20
2018-03-03T06:28:31.352Z,-1.30
2018-03-03T06:30:58.812Z,-1.30
2018-03-03T06:33:26.349Z,-1.40
2018-03-03T06:35:54.440Z,-1.40
2018-03-03T06:38:21.904Z,-1.40
2018-03-03T06:40:49.668Z,-1.40
2018-03-03T06:43:17.136Z,-1.40
2018-03-03T06:45:44.673Z,-1.40
2018-03-03T06:48:12.151Z,-1.40
2018-03-03T06:50:40.008Z,-1.40
2018-03-03T06:53:08.971Z,-1.40
2018-03-03T06:55:36.866Z,-1.40
2018-03-03T06:58:04.566Z,-1.30
2018-03-03T07:00:32.781Z,-1.30
2018-03-03T07:03:00.349Z,-1.40
2018-03-03T07:05:28.199Z,-1.40
2018-03-03T07:07:55.656Z,-1.40
2018-03-03T07:10:23.119Z,-1.40
2018-03-03T07:12:50.596Z,-1.40
2018-03-03T07:15:20.986Z,-1.30
2018-03-03T07:17:48.873Z,-1.30
2018-03-03T07:20:16.343Z,-1.30
2018-03-03T07:22:43.869Z,-1.30
2018-03-03T07:25:11.539Z,-1.30
2018-03-03T07:27:39.016Z,-1.20
2018-03-03T07:30:06.482Z,-1.20
2018-03-03T07:32:33.954Z,-1.20
2018-03-03T07:35:01.896Z,-1.20
2018-03-03T07:37:29.507Z,-1.10
2018-03-03T07:39:57.417Z,-1.20
2018-03-03T07:42:24.923Z,-1.20
2018-03-03T07:44:53.142Z,-1.20
2018-03-03T07:47:20.646Z,-1.20
2018-03-03T07:49:48.863Z,-1.30
2018-03-03T07:52:16.856Z,-1.30
2018-03-03T07:54:44.825Z,-1.20
2018-03-03T07:57:12.382Z,-1.20
2018-03-03T07:59:39.849Z,-1.20
2018-03-03T08:02:07.327Z,-1.20
2018-03-03T08:04:34.787Z,-1.10
2018-03-03T08:07:03.210Z,-1.00
2018-03-03T08:09:31.233Z,-1.00
2018-03-03T08:11:58.687Z,-1.00
2018-03-03T08:14:26.185Z,-0.90
2018-03-03T08:16:53.659Z,-0.90
2018-03-03T08:19:21.508Z,-0.80
2018-03-03T08:21:48.966Z,-0.80
2018-03-03T08:24:16.505Z,-0.70
2018-03-03T08:26:43.953Z,-0.60
2018-03-03T08:29:11.526Z,-0.60
2018-03-03T08:31:38.981Z,-0.50
2018-03-03T08:34:06.785Z,-0.40
2018-03-03T08:36:34.672Z,-0.30
2018-03-03T08:39:02.157Z,-0.30
2018-03-03T08:41:29.990Z,-0.20
2018-03-03T08:43:57.545Z,-0.20
2018-03-03T08:46:25.425Z,-0.10
2018-03-03T08:48:53.673Z,0.10
2018-03-03T08:51:21.501Z,0.00
2018-03-03T08:53:49.009Z,0.10
2018-03-03T08:56:16.792Z,0.20
2018-03-03T08:58:45.047Z,0.30
2018-03-03T09:01:12.488Z,0.30
2018-03-03T09:03:39.937Z,0.30
2018-03-03T09:06:07.625Z,0.40
2018-03-03T09:08:35.069Z,0.50
2018-03-03T09:11:03.493Z,0.60
2018-03-03T09:13:30.977Z,0.60
2018-03-03T09:15:58.447Z,0.70
2018-03-03T09:18:26.537Z,0.80
2018-03-03T09:20:54.037Z,0.80
2018-03-03T09:23:21.527Z,0.90
2018-03-03T09:25:49.000Z,0.90
2018-03-03T09:28:16.471Z,1.00
2018-03-03T09:30:44.032Z,1.10
2018-03-03T09:33:11.614Z,1.20
2018-03-03T09:35:40.268Z,1.40
2018-03-03T09:38:08.041Z,1.40
2018-03-03T09:40:35.803Z,1.50
2018-03-03T09:43:03.289Z,1.50
2018-03-03T09:45:31.524Z,1.80
2018-03-03T09:47:59.058Z,1.80
2018-03-03T09:50:26.526Z,1.90
2018-03-03T09:52:54.024Z,2.00
2018-03-03T09:55:22.615Z,2.20
2018-03-03T09:57:50.860Z,2.30
2018-03-03T10:00:18.346Z,2.30
2018-03-03T10:02:46.669Z,2.40
2018-03-03T10:05:14.195Z,2.40
2018-03-03T10:07:41.735Z,2.50
2018-03-03T10:10:09.960Z,2.80
2018-03-03T10:12:37.469Z,2.70
2018-03-03T10:15:05.800Z,3.00
2018-03-03T10:17:33.686Z,3.00
2018-03-03T10:20:01.471Z,3.00
2018-03-03T10:22:28.941Z,3.10
2018-03-03T10:24:57.297Z,3.40
2018-03-03T10:27:25.041Z,3.30
2018-03-03T10:29:52.817Z,3.50
2018-03-03T10:32:20.557Z,3.50
2018-03-03T10:34:48.567Z,3.60
2018-03-03T10:37:17.183Z,3.60
2018-03-03T10:39:45.376Z,3.60
2018-03-03T10:42:13.576Z,3.50
2018-03-03T10:44:41.060Z,3.50
2018-03-03T10:47:09.305Z,3.40
2018-03-03T10:49:36.819Z,3.30
2018-03-03T10:52:04.276Z,3.30
2018-03-03T10:54:31.769Z,3.20
2018-03-03T10:56:59.633Z,3.10
2018-03-03T10:59:27.123Z,3.00
2018-03-03T11:01:54.681Z,3.00
2018-03-03T11:04:22.125Z,2.90
2018-03-03T11:06:49.753Z,2.90
2018-03-03T11:09:17.472Z,2.90
2018-03-03T11:11:45.727Z,2.80
2018-03-03T11:14:13.191Z,2.80
2018-03-03T11:16:41.453Z,2.70
2018-03-03T11:19:09.341Z,2.70
2018-03-03T11:21:36.848Z,2.70
2018-03-03T11:24:04.329Z,2.70
2018-03-03T11:26:31.791Z,2.70
2018-03-03T11:28:59.278Z,2.70
2018-03-03T11:31:26.834Z,2.70
2018-03-03T11:33:55.581Z,2.70
2018-03-03T11:36:23.453Z,2.70
2018-03-03T11:38:50.907Z,2.80
2018-03-03T11:41:18.783Z,2.90
2018-03-03T11:43:46.354Z,2.90
2018-03-03T11:46:14.725Z,3.00
2018-03-03T11:48:42.142Z,3.00
2018-03-03T11:51:09.999Z,2.90
2018-03-03T11:53:37.489Z,2.90
2018-03-03T11:56:05.102Z,2.90
2018-03-03T11:58:32.669Z,2.90
2018-03-03T12:01:00.332Z,2.90
2018-03-03T12:03:27.825Z,2.90
2018-03-03T12:05:55.297Z,2.90
2018-03-03T12:08:22.753Z,2.90
2018-03-03T12:10:50.281Z,2.80
2018-03-03T12:13:17.723Z,2.80
2018-03-03T12:15:45.484Z,2.80
2018-03-03T12:18:12.935Z,2.80
2018-03-03T12:20:41.040Z,2.80
2018-03-03T12:23:08.498Z,2.90
2018-03-03T12:25:36.991Z,2.90
2018-03-03T12:28:04.446Z,2.90
2018-03-03T12:30:32.150Z,2.80
2018-03-03T12:32:59.569Z,2.80
2018-03-03T12:35:27.358Z,2.70
2018-03-03T12:37:55.607Z,2.70
2018-03-03T12:40:24.156Z,2.70
2018-03-03T12:42:51.629Z,2.60
2018-03-03T12:45:19.132Z,2.60
2018-03-03T12:47:47.345Z,2.50
2018-03-03T12:50:14.864Z,2.50
2018-03-03T12:52:42.324Z,2.50
2018-03-03T12:55:09.950Z,2.50
2018-03-03T12:57:37.411Z,2.40
2018-03-03T13:00:04.892Z,2.40
2018-03-03T13:02:32.376Z,2.40
2018-03-03T13:04:59.910Z,2.40
2018-03-03T13:07:28.144Z,2.50
2018-03-03T13:09:55.634Z,2.40
2018-03-03T13:12:23.127Z,2.50
2018-03-03T13:14:51.326Z,2.50
2018-03-03T13:17:18.801Z,2.40
2018-03-03T13:19:46.683Z,2.50
2018-03-03T13:22:14.959Z,2.50
2018-03-03T13:24:42.419Z,2.50
2018-03-03T13:27:10.833Z,2.50
2018-03-03T13:29:38.285Z,2.50
2018-03-03T13:32:05.819Z,2.50
2018-03-03T13:34:34.476Z,2.50
2018-03-03T13:37:01.933Z,2.50
2018-03-03T13:39:30.000Z,2.50
2018-03-03T13:41:57.452Z,2.50
2018-03-03T13:44:24.933Z,2.50
2018-03-03T13:46:53.169Z,2.40
2018-03-03T13:49:20.719Z,2.40
2018-03-03T13:51:48.180Z,2.50
2018-03-03T13:54:15.758Z,2.50
2018-03-03T13:56:43.483Z,2.50
2018-03-03T13:59:10.991Z,2.40
2018-03-03T14:01:38.468Z,2.40
2018-03-03T14:04:06.039Z,2.40
2018-03-03T14:06:33.493Z,2.40
2018-03-03T14:09:00.974Z,2.40
2018-03-03T14:11:28.445Z,2.40
2018-03-03T14:13:56.107Z,2.40
2018-03-03T14:16:23.572Z,2.30
2018-03-03T14:18:51.133Z,2.40
2018-03-03T14:21:18.996Z,2.40
2018-03-03T14:23:46.506Z,2.40
2018-03-03T14:26:13.985Z,2.30
2018-03-03T14:28:41.452Z,2.30
2018-03-03T14:31:09.698Z,2.30
2018-03-03T14:33:37.350Z,2.30
2018-03-03T14:36:05.803Z,2.30
2018-03-03T14:38:33.246Z,2.30
2018-03-03T14:41:01.126Z,2.30
2018-03-03T14:43:28.585Z,2.30
2018-03-03T14:45:56.104Z,2.30
2018-03-03T14:48:23.733Z,2.20
2018-03-03T14:50:51.457Z,2.20
2018-03-03T14:53:18.919Z,2.10
2018-03-03T14:55:46.792Z,2.10
2018-03-03T14:58:14.251Z,2.10
2018-03-03T15:00:41.818Z,2.10
2018-03-03T15:03:10.142Z,2.10
2018-03-03T15:05:38.053Z,2.10
2018-03-03T15:08:05.508Z,2.10
2018-03-03T15:10:33.767Z,2.00
2018-03-03T15:13:01.234Z,2.00
2018-03-03T15:15:28.695Z,2.00
2018-03-03T15:17:56.938Z,2.00
2018-03-03T15:20:25.451Z,2.00
2018-03-03T15:22:53.301Z,2.00
2018-03-03T15:25:20.747Z,2.10
2018-03-03T15:27:48.366Z,2.10
2018-03-03T15:30:16.573Z,2.10
2018-03-03T15:32:44.058Z,2.10
2018-03-03T15:35:12.053Z,2.10
2018-03-03T15:37:39.539Z,2.10
2018-03-03T15:40:07.367Z,2.10
2018-03-03T15:42:35.611Z,2.00
2018-03-03T15:45:03.179Z,2.00
2018-03-03T15:47:30.755Z,2.10
2018-03-03T15:49:58.775Z,2.10
2018-03-03T15:52:26.243Z,2.10
2018-03-03T15:54:54.288Z,2.10
2018-03-03T15:57:21.738Z,2.00
2018-03-03T15:59:49.221Z,2.00
2018-03-03T16:02:16.724Z,2.10
2018-03-03T16:04:44.976Z,2.10
2018-03-03T16:07:12.715Z,2.10
2018-03-03T16:09:40.199Z,2.10
2018-03-03T16:12:07.693Z,2.00
2018-03-03T16:14:35.200Z,2.00
2018-03-03T16:17:02.677Z,2.00
2018-03-03T16:19:30.292Z,2.00
2018-03-03T16:21:58.328Z,2.00
2018-03-03T16:24:26.823Z,2.00
2018-03-03T16:26:54.301Z,1.90
2018-03-03T16:29:21.780Z,1.90
2018-03-03T16:31:49.233Z,1.90
2018-03-03T16:34:17.029Z,1.80
2018-03-03T16:36:45.752Z,1.80
2018-03-03T16:39:13.277Z,1.80
2018-03-03T16:41:41.859Z,1.80
2018-03-03T16:44:10.113Z,1.80
2018-03-03T16:46:37.559Z,1.70
2018-03-03T16:49:05.106Z,1.80
2018-03-03T16:51:32.557Z,1.70
2018-03-03T16:54:00.137Z,1.70
2018-03-03T16:56:28.124Z,1.70
2018-03-03T16:58:56.392Z,1.70
2018-03-03T17:01:23.867Z,1.60
2018-03-03T17:03:51.433Z,1.70
2018-03-03T17:06:19.657Z,1.60
2018-03-03T17:08:47.105Z,1.60
2018-03-03T17:11:14.646Z,1.60
2018-03-03T17:13:42.140Z,1.60
2018-03-03T17:16:09.598Z,1.60
2018-03-03T17:18:37.056Z,1.60
2018-03-03T17:21:04.594Z,1.60
2018-03-03T17:23:32.354Z,1.60
2018-03-03T17:25:59.914Z,1.70
2018-03-03T17:28:27.364Z,1.70
2018-03-03T17:30:54.912Z,1.70
2018-03-03T17:33:22.737Z,1.70
2018-03-03T17:35:50.707Z,1.70
2018-03-03T17:38:18.935Z,1.70
2018-03-03T17:40:46.640Z,1.60
2018-03-03T17:43:14.105Z,1.60
2018-03-03T17:45:41.710Z,1.60
2018-03-03T17:48:09.167Z,1.60
2018-03-03T17:50:36.668Z,1.60
2018-03-03T17:53:04.502Z,1.60
2018-03-03T17:55:32.328Z,1.60
2018-03-03T17:57:59.805Z,1.70
2018-03-03T18:00:27.301Z,1.70
2018-03-03T18:02:54.792Z,1.70
2018-03-03T18:05:23.105Z,1.70
2018-03-03T18:07:50.572Z,1.70
2018-03-03T18:10:18.219Z,1.80
2018-03-03T18:12:45.693Z,1.80
2018-03-03T18:15:13.207Z,1.80
2018-03-03T18:17:40.696Z,1.80
2018-03-03T18:20:08.200Z,1.80
2018-03-03T18:22:36.889Z,1.70
2018-03-03T18:25:05.130Z,1.70
2018-03-03T18:27:32.722Z,1.70
2018-03-03T18:30:00.178Z,1.70
2018-03-03T18:32:28.545Z,1.70
2018-03-03T18:34:56.609Z,1.70
2018-03-03T18:37:24.084Z,1.70
2018-03-03T18:39:51.953Z,1.60
2018-03-03T18:42:20.266Z,1.60
2018-03-03T18:44:47.766Z,1.60
2018-03-03T18:47:15.360Z,1.60
2018-03-03T18:49:43.584Z,1.30
2018-03-03T18:52:11.058Z,1.60
2018-03-03T18:54:39.282Z,1.60
2018-03-03T18:57:06.760Z,1.60
2018-03-03T18:59:34.242Z,1.70
2018-03-03T19:02:01.738Z,1.60
2018-03-03T19:04:29.984Z,1.70
2018-03-03T19:06:57.507Z,1.60
2018-03-03T19:09:24.979Z,1.70
2018-03-03T19:11:52.631Z,1.70
2018-03-03T19:14:20.077Z,1.60
2018-03-03T19:16:48.334Z,1.70
2018-03-03T19:19:16.564Z,1.60
2018-03-03T19:21:44.085Z,1.70
2018-03-03T19:24:11.982Z,1.60
2018-03-03T19:26:39.439Z,1.60
2018-03-03T19:29:06.965Z,1.60
2018-03-03T19:31:34.443Z,1.70
2018-03-03T19:34:02.428Z,1.70
2018-03-03T19:36:30.192Z,1.60
2018-03-03T19:38:57.653Z,1.60
2018-03-03T19:41:25.517Z,1.60
2018-03-03T19:43:52.974Z,1.60
2018-03-03T19:46:20.423Z,1.60
2018-03-03T19:48:48.017Z,1.60
2018-03-03T19:51:15.606Z,1.60
2018-03-03T19:53:43.086Z,1.60
2018-03-03T19:56:11.209Z,1.60
2018-03-03T19:58:39.464Z,1.60
2018-03-03T20:01:07.277Z,1.60
2018-03-03T20:03:34.747Z,1.60
2018-03-03T20:06:02.206Z,1.60
2018-03-03T20:08:30.051Z,1.60
2018-03-03T20:10:57.559Z,1.60
2018-03-03T20:13:25.068Z,1.60
2018-03-03T20:15:52.538Z,1.60
2018-03-03T20:18:20.122Z,1.60
2018-03-03T20:20:47.638Z,1.60
2018-03-03T20:23:15.496Z,1.60
2018-03-03T20:25:43.045Z,1.60
2018-03-03T20:28:11.302Z,1.60
2018-03-03T20:30:39.624Z,1.60
2018-03-03T20:33:07.124Z,1.60
2018-03-03T20:35:34.886Z,1.60
2018-03-03T20:38:02.386Z,1.60
2018-03-03T20:40:30.270Z,1.60
2018-03-03T20:42:57.744Z,1.60
2018-03-03T20:45:25.228Z,1.60
2018-03-03T20:47:52.689Z,1.60
2018-03-03T20:50:20.164Z,1.60
2018-03-03T20:52:47.643Z,1.50
2018-03-03T20:55:16.323Z,1.50
2018-03-03T20:57:43.770Z,1.50
2018-03-03T21:00:11.279Z,1.50
2018-03-03T21:02:38.734Z,1.50
2018-03-03T21:05:07.223Z,1.50
2018-03-03T21:07:34.715Z,1.50
2018-03-03T21:10:03.011Z,1.40
2018-03-03T21:12:46.157Z,1.40
2018-03-03T21:15:13.635Z,1.40
2018-03-03T21:17:41.148Z,1.40
2018-03-03T21:20:08.631Z,1.40
2018-03-03T21:22:36.175Z,1.40
2018-03-03T21:25:04.296Z,1.40
2018-03-03T21:27:31.779Z,1.40
2018-03-03T21:29:59.234Z,1.40
2018-03-03T21:32:27.819Z,1.30
2018-03-03T21:34:55.768Z,1.40
2018-03-03T21:37:23.622Z,1.30
2018-03-03T21:39:51.615Z,1.40
2018-03-03T21:42:19.877Z,1.40
2018-03-03T21:44:47.333Z,1.40
2018-03-03T21:47:14.864Z,1.40
2018-03-03T21:49:42.372Z,1.40
2018-03-03T21:52:09.866Z,1.40
2018-03-03T21:54:37.988Z,1.40
2018-03-03T21:57:06.418Z,1.40
2018-03-03T21:59:33.959Z,1.40
2018-03-03T22:02:01.426Z,1.40
2018-03-03T22:04:28.975Z,1.40
2018-03-03T22:06:56.476Z,1.40
2018-03-03T22:09:23.927Z,1.40
2018-03-03T22:11:51.490Z,1.40
2018-03-03T22:14:18.978Z,1.40
2018-03-03T22:16:46.565Z,1.40
2018-03-03T22:19:14.132Z,1.40
2018-03-03T22:21:41.606Z,1.40
2018-03-03T22:24:09.403Z,1.40
2018-03-03T22:26:37.694Z,1.40
2018-03-03T22:29:05.251Z,1.40
2018-03-03T22:31:33.603Z,1.40
2018-03-03T22:34:01.662Z,1.40
2018-03-03T22:36:29.293Z,1.50
2018-03-03T22:38:56.744Z,1.40
2018-03-03T22:41:25.473Z,1.50
2018-03-03T22:43:52.928Z,1.50
2018-03-03T22:46:20.408Z,1.50
2018-03-03T22:48:49.269Z,1.50
2018-03-03T22:51:16.928Z,1.40
2018-03-03T22:53:44.386Z,1.50
2018-03-03T22:56:12.036Z,1.50
2018-03-03T22:58:39.506Z,1.40
2018-03-03T23:01:06.995Z,1.50
2018-03-03T23:03:34.446Z,1.50
2018-03-03T23:06:02.228Z,1.40
2018-03-03T23:08:30.437Z,1.50
2018-03-03T23:10:58.013Z,1.50
2018-03-03T23:13:25.540Z,1.50
2018-03-03T23:15:53.379Z,1.50
2018-03-03T23:18:21.693Z,1.50
2018-03-03T23:20:49.306Z,1.50
2018-03-03T23:23:16.762Z,1.50
2018-03-03T23:25:45.369Z,1.40
2018-03-03T23:28:12.830Z,1.40
2018-03-03T23:30:40.387Z,1.40
2018-03-03T23:33:07.831Z,1.40
2018-03-03T23:35:35.862Z,1.40
2018-03-03T23:38:03.326Z,1.30
2018-03-03T23:40:31.479Z,1.30
2018-03-03T23:42:58.998Z,1.30
2018-03-03T23:45:26.460Z,1.20
2018-03-03T23:47:53.958Z,1.20
2018-03-03T23:50:21.489Z,1.20
2018-03-03T23:52:48.990Z,1.20
2018-03-03T23:55:17.737Z,1.20
2018-03-03T23:57:45.319Z,1.10
